SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985020409,Morongo Unified School District,,,SKY CONTINUATION HIGH SCHOOL,NEG,2/7/1985,,"PROJECT WILL CONSTRUCT A CONTINUATION HIGH SCHOOL WITH 9,375 SQ. FT INCLUDING 7 CLASSROOMS, ADMINISTRATION  AND A TEACHERS WORKROOM.",https://ceqanet.opr.ca.gov/1985020409,SKY CONTINUATION HIGH SCHOOL,JACK DEMPSEY,MORONGO UNIFIED     SCHOOL DISTRICT,N/A,,,,,,,6193679191,,Yucca Valley,San Bernardino,,,,,,,,,No,2/7/1985,2/28/1985,Educational,,,,,,,,,,,,,,,,,,,
1985020517,Sonoma County Water Agency,,,"SPRING LAKE PARK-HYDRILLA ERADICATION PROJECT,SONOMA CO",NEG,2/7/1985,,"ERADICATION OF HYDRILLA VERTICILLATA FROM SPRING LAKE BY DRAINING THE LAKE,DRYING OF THE LAKE BOTTOM AND PLACEMENT OF THE REMOVED MATERIAL ON SPOILS K.FILL SITES WILL BE GRADED TO RESEMBLE NATURAL TERRAIN AND WILL BE REVEGETATED",https://ceqanet.opr.ca.gov/1985020517,"SPRING LAKE PARK-HYDRILLA ERADICATION PROJECT,SONOMA CO",ANNELIESE EGGERT,SONOMA CO WATER AGENCY,N/A,,,,,,,7075265370,,,Sonoma,,,,,,12,"SANTA ROSA,SPRING CR",,No,2/7/1985,3/4/1985,Other,,"Aesthetics, Flood Plain/Flooding, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985020519,Monterey County,,,"W.L. EDEN MINOR SUBDIVISION,MONTEREY CO",NEG,2/7/1985,,"DIVIDE 10.7 AC INTO 4 PARCELS,MONTEREY CO",https://ceqanet.opr.ca.gov/1985020519,"W.L. EDEN MINOR SUBDIVISION,MONTEREY CO",WES ARVIG,MONTEREY CO,N/A,,,,,,,4084229010,,,Monterey,,PARADISE COVE RD/LAKEWOOD DR,,             11,129-093-06,101,,,No,2/8/1985,3/8/1985,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Wildlife",,,,,,,,,,,,,,,,,
1985020614,Los Angeles County,,,CONDITIONAL USE PERMIT NO. 84-162,NEG,2/7/1985,,THE PROPOSAL IS TO CONTINUE THE USE OF FOUR MOBILE HOMES ON THE PROJECT SITE TO BE USED AS TEMPORARY EMPLOYEE HOUSEING FOR AN INDETERMINATE PERI,https://ceqanet.opr.ca.gov/1985020614,CONDITIONAL USE PERMIT NO. 84-162,LEE STARK,LOS ANGELES COUNTY,N/A,,,,,,,2139746464,,Malibu,Los Angeles,,,,,,,,,No,2/7/1985,3/8/1985,"Other, Residential",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985020954,San Bernardino County,,,D84-0533; MEHMET EMIN GOREC,NOD,2/7/1985,2/7/1985,CREATE 4 PARCEL W/REMAINDER ON 20 ACRES,https://ceqanet.opr.ca.gov/1985020954,D84-0533; MEHMET EMIN GOREC,CHUCK BELL,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020955,San Bernardino County,,,D84-0548; RICHARD MUCCI,NOD,2/7/1985,2/7/1985,CREATE 2 PARCELS ON 5 ACRES,https://ceqanet.opr.ca.gov/1985020955,D84-0548; RICHARD MUCCI,CHUCK BELL,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020956,San Bernardino County,,,MINOR SUBDIV TO CREATE 2 PARCELS ON 19.66 ACRES,NOD,2/7/1985,2/7/1985,CREATE 2 PARCELS ON 19.66 ACRES,https://ceqanet.opr.ca.gov/1985020956,MINOR SUBDIV TO CREATE 2 PARCELS ON 19.66 ACRES,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020957,San Bernardino County,,,"D84-0577; ORTEGA, ANTONIO",NOD,2/7/1985,2/7/1985,MINOR SUBDIV TO CREATE 3 LOTS ON 8.33 ACRES,https://ceqanet.opr.ca.gov/1985020957,"D84-0577; ORTEGA, ANTONIO",JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020958,San Bernardino County,,,D84-0582 OTT & RABENBERG,NOD,2/7/1985,2/7/1985,CREATE 2 PARCELS ON 4.91 ACRES,https://ceqanet.opr.ca.gov/1985020958,D84-0582 OTT & RABENBERG,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020959,San Bernardino County,,,"D84-0566; MILLER,PAUL & EDNA",NOD,2/7/1985,2/7/1985,CREATE 4 2 1/2 AC PARCELS W 10 AC PARCEL ON 20 AC,https://ceqanet.opr.ca.gov/1985020959,"D84-0566; MILLER,PAUL & EDNA",JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020960,San Bernardino County,,,D84-0553 ROBERT GREENBERG,NOD,2/7/1985,2/7/1985,CREATE 4 PARCELS ON 20 ACR,https://ceqanet.opr.ca.gov/1985020960,D84-0553 ROBERT GREENBERG,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020961,San Bernardino County,,,"D84-0560 PROBERT, JOHN & SHARON",NOD,2/7/1985,2/7/1985,CREATE 4 PARCELS,https://ceqanet.opr.ca.gov/1985020961,"D84-0560 PROBERT, JOHN & SHARON",JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020962,"Fullerton, City of",City of Fullerton,,SITE PLAN 385,NOD,2/7/1985,2/7/1985,CONSIDER SITE PLAN FOR 17 UNIT APT,https://ceqanet.opr.ca.gov/1985020962,SITE PLAN 385,BARRY D EATON,,N/A,,303 W COMMONWEALTH AV,,FULLERTON,CA,92632,8187386544,,Fullerton,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985021731,"Resources Agency, The",The Resources Agency,,CASTAIC DAM OUTLET WORK PENSTOCK RECOATING,NOE,2/7/1985,2/7/1985,RECOAT EXTERIOR EXISTING STELL PENSTOCK STATION 27+77 CLASS 1-D SECTION 15301,https://ceqanet.opr.ca.gov/1985021731,CASTAIC DAM OUTLET WORK PENSTOCK RECOATING,JOHN FRANTZ,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163247121,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
