SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981110204,Elsinore Valley Municipal Water District,,,RAILROAD CANYON WASTEWATER FACILITY AMENDED/RIVERSIDE COUNTY,EIR,1/14/1983,,"PROVIDE 750,000 GALLONS PER DAY OF ADDITIONAL CAPACITY TO CORRECT OVER-CAPACITY PROBLEMS. IMPROVEMENTS NECESSARY TO MAINTAIN PUBLIC HEALTH. TOTAL CAPA GALLONS PER DAY TO SERVE 4800 APPROVED PARCELS WITH APPROX 2000 DWELLING UNITS. TREATED EFFLUENT TO BE REUSED FOR GOLF COURSE IRRIGATION AND PERCOLA",https://ceqanet.opr.ca.gov/1981110204/2,RAILROAD CANYON WASTEWATER FACILITY AMENDED/RIVERSIDE COUNTY,RONALD J. CAMPBELL,ELSINORE VALLEY MWD      MUNICIPAL WATER DISTRICT,N/A,,,,,,,7146743146,,,,,,,             16,,,,,No,1/17/1983,2/16/1983,"Other, Waste Treatment",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983011108,"Scotts Valley, City of",City of Scotts Valley,,HAZARDOUS MATERIALS MANAGEMENTPLAN,NEG,1/14/1983,,"HAZARDOUS MATERIALS MANAGEMENT PLAN SETTING FORTH GENERAL PROVISIONS, REQUIREMENTS, AND PROCEDURES FOR PREVENTION AND CONTROL OF UNAUTHORIZED DISCHA IALS IN THE CITY OF SCOTTS VALLEY.",https://ceqanet.opr.ca.gov/1983011108,HAZARDOUS MATERIALS MANAGEMENTPLAN,KATHRYN CALDWELL,SCOTTS VALLEY CITY       PLANNING DEPT,N/A,,,,,,,4084382324,,,,,,,,,,,,No,1/14/1983,2/4/1983,Other,,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1983011109,"Scotts Valley, City of",City of Scotts Valley,,SEAGATE TECHNOLOGY PARKING LOT,NEG,1/14/1983,,"DEVELOP 23 CAR PARKING LOT ON APPROX 33,000 SQ FT AREA IN AN INDUSTRIAL ZONE DISTRICT. SITE IS LOCATION OF SCOTTS VALLEY WATER DISTRICT WELL.",https://ceqanet.opr.ca.gov/1983011109,SEAGATE TECHNOLOGY PARKING LOT,KATHRYN CALDWELL,SCOTTS VALLEY CITY       PLANNING DEPT,N/A,,,,,,,4084382324,,,,,,,,,,,,No,1/14/1983,2/4/1983,Other,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1983011110,"Benicia, City of",City of Benicia,,CASA DE VILLARAZA SENIOR HOUSING,EIR,1/14/1983,,CONSTRUCT 80-UNIT SENIOR HOUSING DEVELOPMENT ON 1.96 ACRES VACANT SITE.,https://ceqanet.opr.ca.gov/1983011110,CASA DE VILLARAZA SENIOR HOUSING,LEE SYRACUSE,BENICIA CITY             PLANNING DEPT,N/A,,,,,,,7077450510,,,,,,,,,,,,No,1/14/1983,2/14/1983,Residential,,,,,,,,,,,,,,,,,,,
1983011704,"Riverside, City of",City of Riverside,,ALESSANDRO HEIGHTS SPECIFIC PLAN RIVERSIDE,NOP,1/14/1983,,"REDEVELOPMENT PLAN AND PROJECT AREA FOR DEVELOPMENT OF REGI ONAL CULTURAL AND ADMINISTRATION FACILITIES, PUBLIC IMPROVE MENTS, IN THE CENTRAL BUSINESS DIS MENTS THROUGH PROJECT AREA, OTHER PUBLIC FACILITIES AND HOUSING ASSISTANCE",https://ceqanet.opr.ca.gov/1983011704,ALESSANDRO HEIGHTS SPECIFIC PLAN RIVERSIDE,STEPHEN J WHYLD,RIVERSIDE CITY,N/A,,,,,,,7147877371,,Riverside,Riverside,,,,,,215 60,,MARCH AFB,No,1/17/1983,2/28/1983,"Commercial, Industrial, Office, Residential","Annexation, Redevelopment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983011706,Nevada County,,,"PLACER SERVICES CORP, U83-1",NOP,1/14/1983,,APPLICANT PROPOSES TO EXCAVEATE 37.5 MILLION CU.YDS.OVER A 8 YEAR PERIOD. PROJECT IS A OPEN PIT GOLD MINE ON PROPERTY LEASED FROM THE SAN JUAN GOLD COMP NECESSARY TO EXCAVATE THE GRAVELS. DEWATERING WELLS WOULD BE INSTALLED. RECLAMATION WOULD BE ON-GOING THROUGHOUT THE OPERATION OF THE MINE.,https://ceqanet.opr.ca.gov/1983011706,"PLACER SERVICES CORP, U83-1",TOM PARILO,NEVADA COUNTY PLANNING DEPT,N/A,,,,,,,9162651440,,,,,,,,61-120-01+,49,,,No,1/17/1983,2/28/1983,"Mining, Other",Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983012001,"Oakdale, City of",City of Oakdale,,GENERAL PLAN REVISION - OAKDALE,EIR,1/14/1983,,"PROPOSED REVISION OF THE LAND USE ELEMENT OF THE GENERAL PLAN OF THE CITY OF OAKDALE.  DELINEATES A PLANNING AREA BOUNDARY FOR THE CITY; SETS FORTH USES WITHIN THE PLANNING CITY; ESTABLISHES OBJECTIVES, PRINCIPLES, STANDARDS AND MEASURES FOR IMPLEMENTING THE LAND USE PLAN.",https://ceqanet.opr.ca.gov/1983012001,GENERAL PLAN REVISION - OAKDALE,GEORGE MOTZ,OAKDALE CITY,N/A,,,,,,,2098473031,,,,,,,,,,,,No,1/17/1983,2/24/1983,,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983012804,San Bernardino County,,,"KELLY RANCH AIRPORT, SAN BERNARDINO COUNTY -WAIVED REVIEW",NEG,1/14/1983,,"WAIVED REVIEW OF THIS 1977 NEG DEC PER BETTY CLARK, DIV. OF AERONAUTICS - 1/26/83. SITE APPROVAL 477-97N. AIRPORT FOR PRIVATE USE ON 121.25 ACRES ON GLE LOCATION: FRM LUCERNE VALLEY, GO 20 MI ON OLD WOMAN SPRINGS ROAD, THEN LFT 5 MI ON DIRT TRAILS.",https://ceqanet.opr.ca.gov/1983012804,"KELLY RANCH AIRPORT, SAN BERNARDINO COUNTY -WAIVED REVIEW",FRED HINSHAW,SAN BERNARDINO CO        ENVIRON ANALYSIS SECTION,N/A,,,,,,,7143832976,,,,,,,            121,,,,,No,1/26/1983,1/26/1983,Other,,Noise,,,,,,,,,,,,,,,,,
