SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991051053,"San Diego, City of",City of San Diego,,MIRA MESA COMMUNITY PLAN UPDATE,EIR,3/2/1992,,"COMMUNITY PLAN AND LOCAL COASTAL PROGRAM UPDATE, REZONES, AND AMENDMENT TO THE GENERAL PLAN TO THE UPDATE",https://ceqanet.opr.ca.gov/1991051053/2,MIRA MESA COMMUNITY PLAN UPDATE,VICTORIA TOUCHSTONE,CITY OF SAN DIEGO,N/A,,,,,,,6192367714,,,San Diego,,,,,,15,CARROLL CREEK,MIRAMAR,No,3/2/1992,4/16/1992,Residential,Community Plan,"Air Quality, Coastal Zone, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991051063,"Solana Beach, City of",City of Solana Beach,,Fletcher Cove Master Plan,EIR,3/2/1992,,"DEVELOPMENT OF A MARINE SAFETY CENTER, A COMMUNITY CENTER AND A PUBLIC PARK ON CITY LAND",https://ceqanet.opr.ca.gov/1991051063/2,Fletcher Cove Master Plan,STEVE APPLE,CITY OF SOLANA BEACH,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,Plaza Street and Sierra Avenue,,,,101,,,No,3/2/1992,4/16/1992,Residential,,"Coastal Zone, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1991062094,"Rialto, City of",City of Rialto,,RIALTO MUNICIPAL AIRPORT,EIR,3/2/1992,,"EXTENTION OF RUNWAY 6L-24R, CONSTRUCT NEW PARALLEL RUNWAY,",https://ceqanet.opr.ca.gov/1991062094/2,RIALTO MUNICIPAL AIRPORT,ROD TAYLOR,CITY OF RIALTO,N/A,,,,,,,7148202535,,Rialto,San Bernardino,,,,,,,,,No,3/2/1992,4/16/1992,Residential,,,,,,,,,,,,,,,,,,,
1991072054,Kern County,,,KERN COUNTY SOURCE REDUCTION,EIR,3/2/1992,,NUMEROUS PROGRAMS TO REDUCE THE GENERATION OF SOLID WASTE AND TO DEVERT WASTE MATERIAL FROM LANDFILL DISPOSAL.,https://ceqanet.opr.ca.gov/1991072054/2,KERN COUNTY SOURCE REDUCTION,GREGG STRAKALUSE,KERN COUNTY PUBLIC WORKS,N/A,,,,,,,8058612481,,Bakersfield,Kern,,,,,,,,,No,3/2/1992,4/16/1992,Residential,,,,,,,,,,,,,,,,,,,
1991091012,San Luis Obispo County,,,SCHWEITZER PARCEL MAP,NOP,3/2/1992,,REQUEST TO SUBDIVIDE A 5 ACRE PARCEL INTO 2 PARCELS OF 2.5 ACRES EACH. ONE SFR IS EXISTING,https://ceqanet.opr.ca.gov/1991091012,SCHWEITZER PARCEL MAP,ERIC N. WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,PECHO ROAD/COSTA AZUL,,              5,,,,,No,3/2/1992,4/1/1992,Residential,,"Cumulative Effects, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992031001,"Anaheim, City of",City of Anaheim,,CITY OF ANAHEIM ENTERPRISE ZONE,NOP,3/2/1992,,PROPOSED ANAHEIM ENTERPRISE ZONE,https://ceqanet.opr.ca.gov/1992031001,CITY OF ANAHEIM ENTERPRISE ZONE,KAREN FREEMAN,CITY OF ANAHEIM,N/A,,,,,,,714-254-5139 5770,,Orange,Orange,,,,,,,,,No,3/2/1992,4/1/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992031002,San Luis Obispo County,,,"COUNTY GENERAL PLAN AMENDMENT, LAND USE ORDINANCE (TITLE 22)",NEG,3/2/1992,,AMENDMENT PACKAGE CONSISTING PRIMARILY OF CLEAN-UP,https://ceqanet.opr.ca.gov/1992031002,"COUNTY GENERAL PLAN AMENDMENT, LAND USE ORDINANCE (TITLE 22)",STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,,,,No,3/2/1992,4/1/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992031003,"Solana Beach, City of",City of Solana Beach,,DULICH RESIDENCE,NEG,3/2/1992,,SITE DEVELOPMENT PLAN AND COASTAL USE PERMIT,https://ceqanet.opr.ca.gov/1992031003,DULICH RESIDENCE,LORI WARDEN,CITY OF SOLANA BEACH,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,,,,,,,,No,3/2/1992,4/1/1992,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1992031004,"Lawndale, City of",City of Lawndale,,LAWNDALE REDEVELOPMENT PROJECT,NOP,3/2/1992,,ELIMINATE BLIGHT IN THE PROJECT AREA,https://ceqanet.opr.ca.gov/1992031004,LAWNDALE REDEVELOPMENT PROJECT,JON HUFFMAN,LAWNDALE REDEVELOPMENT AGENCY,N/A,,,,,,,7147384277,,Lawndale,Los Angeles,,,,,,,,,No,3/2/1992,4/1/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992031005,"Holtville, City of",City of Holtville,,CITY OF HOLTVILLE SOUTHWEST ANNEXATION NO. 1-91,NOP,3/2/1992,,ANNEXATION OF APPROXIAMTELY 1222 ACRES,https://ceqanet.opr.ca.gov/1992031005,CITY OF HOLTVILLE SOUTHWEST ANNEXATION NO. 1-91,MIKE GASTON,CITY OF HOLTVILLE,N/A,,,,,,,9163564547,,Holtville,Imperial,,,,,,,,,No,3/2/1992,4/1/1992,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992031007,Fish and Game (HQ) Environmental Services,,,IRVINE SPECTRUM PLANNNED COMMUNITY,NOP,3/2/1992,,DEVELOPMENT OF A BUSINESS PARK,https://ceqanet.opr.ca.gov/1992031007,IRVINE SPECTRUM PLANNNED COMMUNITY,TIMOTHY NEELY,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148342542,,Irvine,Orange,,,,,,,,,No,3/2/1992,4/1/1992,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1992031008,Southern California Rapid Transit District,Southern Calif Rapid Transit District,,UNION STATION HEADQUARTERS PROJECT,NOP,3/2/1992,,UNION STATION HEADQUARTERS PROJECT FOR THE SCRTD,https://ceqanet.opr.ca.gov/1992031008,UNION STATION HEADQUARTERS PROJECT,DANA WOODBURY,SOUTHERN CALIFORNIA RAPID TRANSIT DISTRICT,N/A,,,,,,,2139724600,,Los Angeles,Los Angeles,,,,,,,,,No,3/2/1992,4/1/1992,Residential,,Public Services,,,,,,,,,,,,,,,,,
1992031009,"Oceanside, City of",City of Oceanside,,RIO VISTA,NOP,3/2/1992,,193 RESIDENTIAL LOTS ON 64 ACRES,https://ceqanet.opr.ca.gov/1992031009,RIO VISTA,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,DOUGLAS DR./EXTENSTION OF PALA ROAD,,,"158-030-08,+",SR 76,SAN LUIS REY RIVER,,No,3/2/1992,4/1/1992,Residential,,"Cultural Resources, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992032001,Sacramento County,,,SACRAMENTO-YOLO MOSQUITO AND VECTOR CONTROL,NEG,3/2/1992,,EXPANSION OF EXISTING DISTRICT.,https://ceqanet.opr.ca.gov/1992032001,SACRAMENTO-YOLO MOSQUITO AND VECTOR CONTROL,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,,,             42,,,,,No,3/2/1992,4/1/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032002,"Bakersfield, City of",City of Bakersfield,,DRILLING FOR HYDROCARBONS ORDINANCE,NEG,3/2/1992,,DRILLING ORDINANCE.,https://ceqanet.opr.ca.gov/1992032002,DRILLING FOR HYDROCARBONS ORDINANCE,JIM EGGERT,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,,,,,,,,No,3/2/1992,4/1/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032003,Merced County,,,GPA #91-12,NEG,3/2/1992,,ZONE CHANGE FROM AGRICULTURAL TO RESIDENTIAL FOR A 135 SPACE MOBILE HOME PARK.,https://ceqanet.opr.ca.gov/1992032003,GPA #91-12,JOHN LEVAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,             19,,,,,No,3/2/1992,4/1/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032004,Amador County,,,TPM #2370,NEG,3/2/1992,,"146 ACRE, 3 LOT SUBDIVISION.",https://ceqanet.opr.ca.gov/1992032004,TPM #2370,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING,N/A,,,,,,,2092236380,,,Amador,,,,            146,,,,,No,3/2/1992,4/1/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032005,Stanislaus County,,,PARCEL MAP APPLICATION,NEG,3/2/1992,,3 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992032005,PARCEL MAP APPLICATION,JEFF MERZ,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,Waterford,Stanislaus,,,,            204,,,,,No,3/2/1992,4/1/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032007,South Tahoe Public Utility District,,,COLD CREEK RESERVOIR,NEG,3/2/1992,,EROSION CONTROL AND ACCESS ROAD PAVING PROJECT.,https://ceqanet.opr.ca.gov/1992032007,COLD CREEK RESERVOIR,CHRIS TWOMEY,SOUTH TAHOE PUD,N/A,,,,,,,9165446474,,South Lake Tahoe,El Dorado,,,,,,,,,No,3/2/1992,4/1/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032008,Redlands Unified School District,,,NEW CRAM ELEMENTARY SCHOOL,NEG,3/2/1992,,NEW ELEMENTARY SCHOOL CONSTRUCTION.,https://ceqanet.opr.ca.gov/1992032008,NEW CRAM ELEMENTARY SCHOOL,TERI SHIRA,REDLANDS UNIFIED,N/A,,,,,,,7147932301,,Highland,San Bernardino,,,,             10,,,,,No,3/2/1992,4/1/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032009,Visalia Unified School District,,,LINWOOD ELEMENTARY SCHOOL,NEG,3/2/1992,,ADDITION TO THE LINWOOD SCHOOL.,https://ceqanet.opr.ca.gov/1992032009,LINWOOD ELEMENTARY SCHOOL,TERRY VOGEL,VISALIA UNIFIED,N/A,,,,,,,?,,Visalia,Tulare,,,,,,,,,No,3/2/1992,4/1/1992,Residential,,,,,,,,,,,,,,,,,,,
1992033001,Santa Cruz County,,,CONGESTION MANAGEMENT PROGRAM FOR SANTA CRUZ COUNTY,NOP,3/2/1992,,CONGESTION MANAGEMENT PROGRAM FOR SANTA CRUZ COUNTY-INCLUDES CAPITAL IMPROVEMENT PROGRAM FOR STATE HIGHWAYS AND FREEWAYS IN SANTA CRUZ COUNTY,https://ceqanet.opr.ca.gov/1992033001,CONGESTION MANAGEMENT PROGRAM FOR SANTA CRUZ COUNTY,ROB LAMME,SANTA CRUZ REGIONAL TRANS. COMMISSION,N/A,,,,,,,4084252869,,"Capitola, Santa Cruz, Watsonville",Santa Cruz,,,,,,,,,No,3/2/1992,4/1/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992033002,"Capitola, City of",City of Capitola,,BAY AVENUE LOOP ROAD,NOP,3/2/1992,,THE PROJECT IS FOR DESIGN OF AN ALTERNATIVE ACCESS STREET FOR PROPERTIES LOCATED ON THE WEST SIDE OF BAY AVENUE IN THE COMMUNITY COMMERCIAL ZONING DISTRICT.,https://ceqanet.opr.ca.gov/1992033002,BAY AVENUE LOOP ROAD,SUSAN WESTMAN,CITY OF CAPITOLA,N/A,,,,,,,,,Capitola,Santa Cruz,,,,,,,,,No,3/2/1992,4/1/1992,,,,,,,,,,,,,,,,,,,,
1992033003,"Willits, City of",City of Willits,,BAECHTEL CREEK ESTATES SPECIFIC PLAN,NOP,3/2/1992,,"THE PROPOSED PROJECT WOULD CONSIST OF 264 DWELLING UNITS TO BE LOCATED ON A 220 ACRE PARCEL IMMEDIATELY ADJECENTS TO EXISTING WILLITS CITY LIMITS.  KEY ENVIRONMENTAL CONCERNS INCLUDE RIPARIAN HABITAT PRESERVATION, VIEWSHED IMPACTS, TRAFFIC, NOISE, AIR QUALITY AND ARCHEOLOGICAL RESOURCES.",https://ceqanet.opr.ca.gov/1992033003,BAECHTEL CREEK ESTATES SPECIFIC PLAN,MICHAEL MULLEN,CITY OF WILLITS,N/A,,,,,,,4155931681,,Willits,,,,,,,,,,No,3/2/1992,4/1/1992,,,,,,,,,,,,,,,,,,,,
1992033004,Santa Cruz County,,,SANTA CRUZ CO. 1992 CONGESTION MANAGEMENT PROGRAM,NOP,3/2/1992,,THE GOAL OF THE CONGESTION MANAGEMENT PROGRAM IS TO FOSTER A LOCAL PLANNING PROCESS THAT SUCCESSFULLY INTEGRATES TRANSPORTATION REQUIREMENTS WITH LAND USE DECISIONS AND AIR QUALITY PLANNING.,https://ceqanet.opr.ca.gov/1992033004,SANTA CRUZ CO. 1992 CONGESTION MANAGEMENT PROGRAM,ROB LAMME,SANTA CRUZ REGIONAL TRANSPORTATION,N/A,,,,,,,,,Santa Cruz,Santa Cruz,,,,,,,,,No,3/2/1992,4/1/1992,,,,,,,,,,,,,,,,,,,,
1992033005,San Benito County,,,SAN JUAN FACTORY OUTLET CENTER,NOP,3/2/1992,,"CONSTRUCTION OF 230 SQ.FT. FACTORY OUTLET CENTER WHICH INCLUDES 184,397 SQ.FT. FOR A FARMER'S MARKET, A RESTAURANT CAROUSEL, AMUSEMENT PARK, PICNIC AREAS, OUT- DOOR RECREATION AND DINING AREAS, LANDSCAPUNG AND PARKING. A TOTAL OF 689 ON-SITE PARKING SPACES ARE PROPOSED.",https://ceqanet.opr.ca.gov/1992033005,SAN JUAN FACTORY OUTLET CENTER,CONSTANCE FRONING,SAN BENITO COUNTY PLANNING,N/A,,,,,,,4086375313,,San Juan Bautista,San Benito,,,,,,,,,No,3/2/1992,4/1/1992,,,,,,,,,,,,,,,,,,,,
1992033006,"Richmond, City of",City of Richmond,,COMPREHENSIVE UPDATE OF THE RICHMOND GENERAL PLAN,NOP,3/2/1992,,AN UPDATE OF THE GENERAL PLAN AND ZONING ORDINANCES.,https://ceqanet.opr.ca.gov/1992033006,COMPREHENSIVE UPDATE OF THE RICHMOND GENERAL PLAN,JIM FARAH,CITY OF RICHMOND,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,,,,,,,,No,3/2/1992,4/1/1992,,,,,,,,,,,,,,,,,,,,
1992033007,"Monterey Park, City of",City of Monterey Park,,CENTRAL COMMERCIAL REDEVELOPEMENT AREA AND FREEWAY DEVEL.,NOP,3/2/1992,,THE PROJECT WILL AMANED BOTH EXISTING REDEVELOPEMENT PLANS IN ORDER TO COMBINE THE CENTRAL COMMERCIAL REDEVELOPEMENT PROJECT AREA AND THE FREEWAY DEVELOPEMENT PROJECT #1 AREA INTO ONE PROJECTC AREA FOR ADMINISTRATIVE AND FINANCIAL PURPOSES.,https://ceqanet.opr.ca.gov/1992033007,CENTRAL COMMERCIAL REDEVELOPEMENT AREA AND FREEWAY DEVEL.,JERRY SCHWARTZ,MONTEREY PARK REDEVELOPEMENT AGENCY,N/A,,,,,,,8183071259,,Monterey Park,Los Angeles,,,,,,,,,No,3/2/1992,4/1/1992,,,,,,,,,,,,,,,,,,,,
1992033008,State Water Resources Control Board,,,VISTA DE LAGO VINEYARDS,NEG,3/2/1992,,"THE APPLICANT PROPOSES TO CONSTRUCT A 24-FOOT HIGH, 300-FOOT LONG EARTH DAMN ON AN UNAMED STREAM TRIBUTARY TO CONN CREEK. THE DAMN WILL CREATE A 49 ACRE-FOOT RESERVIOR WITH A MAXIMUM WATER SURFACE OF APPROXIMATELY 3.5 ACRES.  EARTHEN MATERIAL FOR DAM CONSTRUCTION WILL COME FROM WITHIN THE RESEVIOR SITE.  WATER FROM THE NEW RESERVOIR WILL BE PUMPED THROUGH AN 8-INCH PVC PIPELINE TO THE EXISTING 21 ACRE FOOT RESERVIOR LOCATED TO THE NORTH OF THE PROPOSED PROJECT FOR DISPERSAL THROUGH THE IRRIGATION SYSTEM.",https://ceqanet.opr.ca.gov/1992033008,VISTA DE LAGO VINEYARDS,MIKE MEINZ,SWRCB - WATER RIGHTS,N/A,,,,,,,9166572205,,St. Helena,Napa,,,,,,,,,No,3/2/1992,4/1/1992,,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992033009,State Water Resources Control Board,,,THOMAS MOORE'S WATER RIHGT APPLICATION,NEG,3/2/1992,,"THE APPLICANT PROPOSES TO CONSTRUCT A 24 FT HIGH, 300 FT LONG EARTH DAM.",https://ceqanet.opr.ca.gov/1992033009,THOMAS MOORE'S WATER RIHGT APPLICATION,MIKE MEINZ,SWRCB - WATER RIGHTS,N/A,,,,,,,9166572205,,Yountville,Napa,,,,,,,,,No,3/2/1992,4/1/1992,,,,,,,,,,,,,,,,,,,,
1992033010,Monterey County,,,MRWPCA WASTEWATER TREATMENT FACILITY OPERATION CAPACITY,NEG,3/2/1992,,EXPAND OPERATIONAL CAPACITY TO TREAT WASTEWATER FROM 25 MGD TO 27 MGD.,https://ceqanet.opr.ca.gov/1992033010,MRWPCA WASTEWATER TREATMENT FACILITY OPERATION CAPACITY,STEVEN MAKI,MONTEREY COUNTY,N/A,,,,,,,4087555025,,Marina,Monterey,,STATE HWY 1,,,175-011-39A,"1, 156",SALINAS RIVER,FORT ORD,No,3/2/1992,4/1/1992,,,"Agriculture and Forestry Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992033011,Crescent City Harbor District,,,HOWE DRIVE PARK,NEG,3/2/1992,,"SITE IMPROVEMENTS, INCLUDING CLEARING, GRADING, CONCRETE, AGGREGATE, BENCHES, TABLES, AND LANDSCAPING",https://ceqanet.opr.ca.gov/1992033011,HOWE DRIVE PARK,JEFF BOYER,CITY OF CRESCENT CITY,N/A,,,,,,,7074649506,,Crescent City,Del Norte,,B,,,118-020-17, & HOWE,,101,No,3/2/1992,4/1/1992,,,"Aesthetics, Coastal Zone, Recreation, Wildlife",,,,,,,,,,,,,,,,,
1992033012,Trinity County,,,TRINITY CO. AIRPORT COMPREHENSIVE LAND USE PLAN,NEG,3/2/1992,,A FRAMEWORK COMPREHENSIVE LAND USE PLAN AND WEAVERVILLE AIRPORT LAND USE PLAN HAVE BEEN PREPARED FOR ADOPTION BY THE AIRPORT LAND USE COMMISSION.,https://ceqanet.opr.ca.gov/1992033012,TRINITY CO. AIRPORT COMPREHENSIVE LAND USE PLAN,COLLEEN O'SULLIVAN,TRINITY COUNTY PLANNING DIVISION,N/A,,,,,,,9166231351,,,Trinity,,3 & AIRPORT,,,24-20-10,3,,,No,3/2/1992,4/1/1992,,,,,,,,,,,,,,,,,,,,
1992033013,Solano County,,,"SIMMONS, WHEELER RECLAMATION DIST. FORMATION",NEG,3/2/1992,,FORMATION OF A RECLAMATION DISTRICT FOR FIVE EXISTING DUCK CLUBS TO MAINTAIN EXISTING LEEVES FOR WATERFOWL HABITAT WITHIN THE SUISUN MARSH.,https://ceqanet.opr.ca.gov/1992033013,"SIMMONS, WHEELER RECLAMATION DIST. FORMATION",HARRY L. ENGLEBRIGHT,SOLANO COUNTY LOCAL AGENCY FORMATION COMMISSION,N/A,,,,,,,7074216765,,,Solano,,,,,"90-020-02,04,",,SAC. RIVER,,No,3/2/1992,4/1/1992,,,"Flood Plain/Flooding, Public Services",,,,,,,,,,,,,,,,,
1992033014,Crescent City Harbor District,,,LOCAL COASTAL PLAN AMENDMENT - COSTAL ZONE SIGN REGULATIONS,NEG,3/2/1992,,"PROPOSED AMENDMENT TO THE CRESCENT CITY LOCAL COSTAL PLAN TO REVISE CHAPTER 17.74, COSTAL ZONE SIGN REGULATIONS.",https://ceqanet.opr.ca.gov/1992033014,LOCAL COASTAL PLAN AMENDMENT - COSTAL ZONE SIGN REGULATIONS,JEFF BOYER,CITY OF CRESCENT CITY,N/A,,,,,,,7074649506,,Crescent City,Del Norte,,,,,,,,,No,3/2/1992,4/1/1992,,,Coastal Zone,,,,,,,,,,,,,,,,,
1992033015,Santa Clara County,,,CONERSTONE CHIRCH OF THE NAZARENE ON DEBRUIN WAY,NEG,3/2/1992,,"2 PHASE PROJECT:  PHAE 1 IS 5156 SQ.FT. CHURCH AND PRESCHOOL BUILDING, PHASE 2 IS A 3921 SQ.FT. SANCTUARY BUILDING. THE PRESCHOOL CAN ACCOMONDATE 152 PEOPLE, PHASE 2, 247 PEOPLE.  THE PROJECT IS IN  A RURUAL AREA.",https://ceqanet.opr.ca.gov/1992033015,CONERSTONE CHIRCH OF THE NAZARENE ON DEBRUIN WAY,JANET COCHRANE,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Gilroy,Santa Clara,,SANTA THERESA & FITZGERALD,,,783-17-34,101,,,No,3/2/1992,4/1/1992,,,"Aesthetics, Agriculture and Forestry Resources, Drainage/Absorption, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1992034001,"Bureau of Indian Affairs, United States","United States Department of the Interior, Indian Affairs",,CAMPO SOLID WASTE MANAGEMENT PROJECT,EIS,3/2/1992,,CAMPO BAND OF MISSION INDIANS PROPOSES TO LEASE A PORTION OF THEIR RESERVATION FOR DEVELOPMENT OF AN INTEGRATED WASTE MANAGEMENT PROJECT,https://ceqanet.opr.ca.gov/1992034001,Campo Regional Landfill Project,DONALD KNAPP,BUREAU OF INDIAN AFFAIRS,N/A,,,,,,,9169784703,,,San Diego,,,,,,,,,No,3/2/1992,4/16/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992034002,"Army, United States",United States Army,,LOS ANGELES COUNTY DRAINAGE AREA REVIEW,EIS,3/2/1992,,LOS ANGELES COUNTY DRAINAGE AREA,https://ceqanet.opr.ca.gov/1992034002,LOS ANGELES COUNTY DRAINAGE AREA REVIEW,DONALD BANASHEK,"DEPTARTMENT OF THE ARMY, WASHINGTON LEVEL REVIEW",N/A,,,,,,,,,Los Angeles,Los Angeles,,,,,,,,,No,3/2/1992,6/1/1992,Residential,,"Drainage/Absorption, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1992100475,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VACUUM EXTRACTION,NOE,3/2/1992,3/2/1992,MULTIPLE VACUUM EXTRACTION WELLS,https://ceqanet.opr.ca.gov/1992100475,VACUUM EXTRACTION,MARK BERSCHEID,CA ST DEPT OF TOXICX CONTROLS ALT TECH DIV,N/A,,"400 P STREET, 4TH FL",,SACRAMENTO,CA,95812-0806,9163223294,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100480,Colusa County,,,ED 91-97 COLUSA COUNTY,NOD,3/2/1992,3/2/1992,ESTABLISHMENT OF AN AMENDMENT,https://ceqanet.opr.ca.gov/1992100480,ED 91-97 COLUSA COUNTY,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100481,Colusa County,,,ED 91-101 COLUSA COUNTY,NOD,3/2/1992,3/2/1992,AMENDMENT TO COLUSA CO HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1992100481,ED 91-101 COLUSA COUNTY,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100482,Colusa County,,,ED 91-104 CENEX,NOD,3/2/1992,3/2/1992,USE PERMIT,https://ceqanet.opr.ca.gov/1992100482,ED 91-104 CENEX,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100483,Colusa County,,,ED 91-105 DAVID VIRGINIA THOMSON,NOD,3/2/1992,3/2/1992,TPM,https://ceqanet.opr.ca.gov/1992100483,ED 91-105 DAVID VIRGINIA THOMSON,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100484,Colusa County,,,ED 91-106 ALANMAR OIL CO,NOD,3/2/1992,3/2/1992,USE PERMIT,https://ceqanet.opr.ca.gov/1992100484,ED 91-106 ALANMAR OIL CO,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100485,Colusa County,,,ED 91-89 DARCEY STARNATER,NOD,3/2/1992,3/2/1992,TPM,https://ceqanet.opr.ca.gov/1992100485,ED 91-89 DARCEY STARNATER,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100486,Colusa County,,,ED 92-2 COLUSA COUNTY,NOD,3/2/1992,3/2/1992,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992100486,ED 92-2 COLUSA COUNTY,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100491,Air Resources Board,California Air Resources Board,ARB,LEASING OF EXISTING OFFICE SPACE,NOE,3/2/1992,3/2/1992,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100491,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST AIR RESOURCES BOARD,N/A,,P.O. BOX 2815,,SACRAMENTO,CA,95818,9163226963,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100493,"Indian Wells, City of",City of Indian Wells,,FRED WARING DRIVE WHITEWATER RIVER CHANNEL OVER CROSSING,NOD,3/2/1992,3/2/1992,CONSTUCTION OPERATION MAINTENANCE CROSSING BRIDGE,https://ceqanet.opr.ca.gov/1992100493,FRED WARING DRIVE WHITEWATER RIVER CHANNEL OVER CROSSING,TOM COYLE,INDIAN WELLS CITY,N/A,,44-950 EL DORADO DRIVE,,INDIAN WELLS,CA,922210,,,Indian Wells,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100494,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HERCULES INCORPORATED SITGE AMENDED REMEDIAL ACTION PLAN,NOD,3/2/1992,3/2/1992,FINAL SITE CLEANUP OF CONTAMINATED SOIL,https://ceqanet.opr.ca.gov/1992100494,HERCULES INCORPORATED SITGE AMENDED REMEDIAL ACTION PLAN,BARBARA COP,CA ST DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,700 HEINZ AVENUE,,BERKELEY,CA,94710,,,Hercules,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100495,Monterey County,,,TRAFFIC CONGESTION MANAGEMENT PROGRAM,NOD,3/2/1992,3/2/1992,TRAFFIC CONGESTION MANAGEMENT PROGRAM,https://ceqanet.opr.ca.gov/1992100495,TRAFFIC CONGESTION MANAGEMENT PROGRAM,WENDY A MURPHY,MONTEREY COUNTY TRANSPORTATION AGENCY,N/A,,312 EAST ALISAL STREET,,SALINAS,CA,93901,4087554835,,Salinas,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100496,Sacramento Area Council of Governments,,,1992 REGIONAL TRANSPORTATION PLAN,NOD,3/2/1992,3/2/1992,20 YEAR PLAN,https://ceqanet.opr.ca.gov/1992100496,1992 REGIONAL TRANSPORTATION PLAN,KENNETH HOUGH,SACRAMENTO AREA COUNCIL OF GOVERNMENTS,N/A,,"3000 S STREET, SUITE 300",,SACRAMENTO,CA,95816,9164572264,,,"Sacramento, Yolo",,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1992100498,"Carlsbad, City of",City of Carlsbad,,HDP 91-92 4584 ADAMS STREET,NOD,3/2/1992,3/2/1992,GRADING TO CORRECT EROSION,https://ceqanet.opr.ca.gov/1992100498,HDP 91-92 4584 ADAMS STREET,MICHAEL J HOLZMILLER,CARLSBAD CITY,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,619-438-1161x4477,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100499,College of the Sequoias Board of Trustees,,,CONSUMER FAMILY STUDIES CLASSROOM BUILDING,NOD,3/2/1992,3/2/1992,CONST OF CLASSROOM BUILDING,https://ceqanet.opr.ca.gov/1992100499,CONSUMER FAMILY STUDIES CLASSROOM BUILDING,DAVID J ERICKSON,COLLEGE SEQUOIAS COMMUNITY COLLEGE DISTRICT,N/A,,915 S. MOONEY BLVD,,VISALIA,CA,93277,2097303795,,Visalia,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,