SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994073023,"San Francisco, City and County of",City and County of San Francisco,,"HYDE STREET HARBOR BERTHS, HARBORMASTER'S FACILITIES",EIR,4/26/1996,,"EXPAND AVAILABLE BERTHS AND IMPROVE EXISTING FACILITIES FOR COMMERCIAL FISHING INDUSTRY, ADD RESEARCH FACILITY",https://ceqanet.opr.ca.gov/1994073023/2,"HYDE STREET HARBOR BERTHS, HARBORMASTER'S FACILITIES",BARBARA SAHM,CITY OF SAN FRANCISCO PLANNING DEPT.,N/A,,,,,,,4155586414,,San Francisco,San Francisco,,"HYDE STREET PIER, TAYLOR STREET",,,,,,,No,4/26/1996,6/10/1996,,,,,,,,,,,,,,,,,,,,
1995113048,"Pomona, City of",City of Pomona,,"CITY OF POMONA, MATERIALS RECOVERY FACILITY",EIR,4/26/1996,,"THE MATERIALS REOVERY FACILITY WOULD ENCOMPASS A 25,6 ACRE SITE, AND WOULD BE DESIGNED AND CONSTRUCTED TO OPERATE AT A",https://ceqanet.opr.ca.gov/1995113048/2,"CITY OF POMONA, MATERIALS RECOVERY FACILITY",DENNIS MACKAY,CITY OF POMONA,N/A,,,,,,,9096202436,,Pomona,Los Angeles,,MISSION BLVD/SR-71,,,8348-021-900,"71,57,60",SAN JOSE CREEK,,No,4/26/1996,6/10/1996,,,,,,,,,,,,,,,,,,,,
1996041082,Imperial County,,,JIMENEZ PIT RECLAIMATION PLAN,NEG,4/26/1996,,"PROPOSED SAND AND GRAVEL PIT LOCATED ON PUBLIC LANDS, 30 YEAR LIFE",https://ceqanet.opr.ca.gov/1996041082,JIMENEZ PIT RECLAIMATION PLAN,JESSE SORIANO,IMPERIAL COUNTY PLANNING DEPT.,N/A,,,,,,,6193934236,,,Imperial,,IMPERIAL HWY,,,033-220-24-01,,,,No,4/26/1996,5/28/1996,,,,,,,,,,,,,,,,,,,,
1996041083,Semitropic Improvement District,,,ALAMEDA-SEMITROPIC WATER BANKING AND EXCHANGE PROGRAM,NOP,4/26/1996,,WATER BANKING WILL OCCUR IN KERN CO. W/IN SEMITROPIC'S BOUNDRIES. DELIVERIES OF ALAMEDA'S SWP WATER TO THE SEMI- TROPIC GROUNDWATER BANK WILL OCCUR IN 1996 THROUGH EXISTING SWP FACILITIES,https://ceqanet.opr.ca.gov/1996041083,ALAMEDA-SEMITROPIC WATER BANKING AND EXCHANGE PROGRAM,RUBEN ZUBIA,SEMITROPIC IMPROVEMENT DISTRICT,N/A,,,,,,,8182440117,,,Kern,,,,,,,SOUTH BAY AQUADUCT,,No,4/26/1996,5/28/1996,,,,,,,,,,,,,,,,,,,,
1996041084,Los Angeles County Sanitation District,,,SANTA CLARITA VALLEY JOINT SEWERAGE SYSTEM FACILITIES PLAN,NOP,4/26/1996,,PREPARATION FOR A FACILITIES PLAN FOR THE DISTRICTS SANTA CLARITA VALLEY JOINT SEWERAGE SYSTEM,https://ceqanet.opr.ca.gov/1996041084,SANTA CLARITA VALLEY JOINT SEWERAGE SYSTEM FACILITIES PLAN,HABIB KHARRAT,COUNTY SANITATION DISTRICTS OF L.A. COUNTY,N/A,,,,,,,5626997411,,,Los Angeles,,MAGIC MTN. PKWY/THE OLD ROAD,,,2826,I-5,,,No,4/26/1996,5/28/1996,,,,,,,,,,,,,,,,,,,,
1996042080,"Caltrans, Planning","California Department of Transportation, Headquarters",,Withdrawn Per Lead - Hayward Bypass - State Route 238,EIR,4/26/1996,,"NOTE: Withdrawn per lead on 12-21-09; accepting addt'l information/comments until 2-22-2010.

CONSTRUCTION OF A 5.3 MILE ONE SECTION OF SR 238 ON NEW",https://ceqanet.opr.ca.gov/1996042080,Withdrawn Per Lead - Hayward Bypass - State Route 238,DENNIE RADEL,CALTRANS,N/A,,,,,,,5102866214,,Alameda,Alameda,,,,,,,,,No,4/26/1996,6/10/1996,,,,,,,,,,,,,,,,,,,,
1996042082,"Visalia, City of",City of Visalia,,"CONDITIONAL USE PERMIT 9612, MISSION OAKS PLAZA",NEG,4/26/1996,,"MISSION OAKS PLAZA, PHASED DEVLEOPMENT OF 8 BUILDINGS",https://ceqanet.opr.ca.gov/1996042082,"CONDITIONAL USE PERMIT 9612, MISSION OAKS PLAZA",CARL SCHMIDT,CITY OF VISLAIA,N/A,,,,,,,2097383348,,Visalia,Tulare,,,,,,,,,No,4/26/1996,5/28/1996,,,,,,,,,,,,,,,,,,,,
1996042083,"Oakdale, City of",City of Oakdale,,OAKDALE MUNICIPAL AIRPORT,NEG,4/26/1996,,,https://ceqanet.opr.ca.gov/1996042083,OAKDALE MUNICIPAL AIRPORT,ERIC BROWN',CITY OF OAKDALE,N/A,,,,,,,2098474245,,,,,,,,,,,,No,4/26/1996,5/28/1996,,,,,,,,,,,,,,,,,,,,
1996042084,Santa Clara County,,,Matlock,NEG,4/26/1996,,MATLOCK,https://ceqanet.opr.ca.gov/1996042084,Matlock,PATRICK MURPHY,SANTA CLARA,N/A,,,,,,,299-2521,,Morgan Hill,Santa Clara,,,,,,,,,No,4/26/1996,5/28/1996,,,,,,,,,,,,,,,,,,,,
1996042085,Yuba County,,,CUP 96-02,NEG,4/26/1996,,"550 BED, MEDIUM SECURITUY CORRECTIONAL FACILITY",https://ceqanet.opr.ca.gov/1996042085,CUP 96-02,MIKE BARTLETT,YUBA COUNTY,N/A,,,,,,,741-6419,,Marysville,Yuba,,,,,,,,,No,4/26/1996,5/28/1996,,,,,,,,,,,,,,,,,,,,
1996042086,"Dunsmuir, City of",City of Dunsmuir,,GENERAL PLAN HOUSING ELEMENT REVISION UPDATE,NEG,4/26/1996,,,https://ceqanet.opr.ca.gov/1996042086,GENERAL PLAN HOUSING ELEMENT REVISION UPDATE,TED MARCONI,CITY OF DUNSMUIR,N/A,,,,,,,9162354822,,Dunsmuir,Siskiyou,,,,,,,,,No,4/26/1996,5/28/1996,,,,,,,,,,,,,,,,,,,,
1996052010,"Chico, City of",City of Chico,,DIAMOND MATCH SPECIFIC PLAN EIR,NOP,4/26/1996,,DIAMOND MATCH SPECIFIC PLAN PROJET,https://ceqanet.opr.ca.gov/1996052010,DIAMOND MATCH SPECIFIC PLAN EIR,CLIF SELLERS,CITY OF CHICO,N/A,,,,,,,9168954795,,,Butte,,,,,,,,,No,4/26/1996,5/28/1996,,,,,,,,,,,,,,,,,,,,
1996103440,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,NOVATO SANITARY DIST.,NOE,4/26/1996,4/26/1996,"AMENDMENT OF WASTE DISCHARGE REQUIREMENTS, REGULATE WASTEWATER DISCHARGE TO SURFACE WATER.",https://ceqanet.opr.ca.gov/1996103440,NOVATO SANITARY DIST.,CHUN CHANG,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST, STE 500",,OAKLAND,CA,94612,5102860806,,Novato,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103441,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,LAS GALLINAS SANITARY DIST.,NOE,4/26/1996,4/26/1996,"AMENDMENT OF WASTE DISCHARGE REQUIREMENTS, REGULATE WASTE WATER DISCHARGE TO SURFACE WATER.",https://ceqanet.opr.ca.gov/1996103441,LAS GALLINAS SANITARY DIST.,CHUN CHANG,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST, STE 500",,OAKLAND,CA,94612,5102860806,,San Rafael,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103442,Plumas County,,,"TSM/PD 03-94/95-03, WHITEHAWK RANCH, PHASE VI",NOD,4/26/1996,4/26/1996,DIVISION OF 11.38 ACRES INTO 22 LOTS.,https://ceqanet.opr.ca.gov/1996103442,"TSM/PD 03-94/95-03, WHITEHAWK RANCH, PHASE VI",STEVE ALLEN,PLUMAS CO-PLANNING DEPT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1996103443,Plumas County,,,GOLD MOUNTAIN,NOD,4/26/1996,4/26/1996,"PLANNED DEVELOPMENT PERMIT FOR ABOUT 1281 ACRES WITH 427 RESIDENTIAL UNITS, A GOLF COURSE, CONVENIENCE COMMERCIAL RECREATIONAL AND SERVICE AREAS AND VESTING A COMMON AREA AND REMAINEDERS AND TENTATIVE SUBDIVISION MAP FOR DIVISION OF ABOUT 168 ACRES INTO 84 PARCELS FOR SINGLE FAMILY RESIDENTIAL USE.",https://ceqanet.opr.ca.gov/1996103443,GOLD MOUNTAIN,STEVE ALLEN,PLUMAS CO.-PLANNNING,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,Portola,Plumas,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1996103444,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DODSON'S CORNER LANDSCAPING IMPROVEMENTS,NOE,4/26/1996,4/26/1996,PROJECT INCLUDES THE REPLACEMENT OF A CONCRETE WALKWAY,https://ceqanet.opr.ca.gov/1996103444,DODSON'S CORNER LANDSCAPING IMPROVEMENTS,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103445,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PROPOSED BEACH SHOWER,NOE,4/26/1996,4/26/1996,"THIS PROJECT WILL PROVIDE BEACH USERS WITH AN OUTDOOR, COLD WATER SHOWER AT THE END OF LINDEN AVE. THE LOCATION IS ON THE EAST SIDE OF LINDEN AVE. PARKING LOT, ADJACENT TO THE SIDEWALK. THE AREA IS NORTH OF THE DUNE LINE AND STRAND IN A SITE PREVIOUSLY DISTURBED BY THE CONSTRUCITON OF CONCRETE PADS USED AS FOUNDATIONS FOR PICNIC AREAS. THE PROJECT WILL NOT IMPACT ANY HISTORIC OR ARCHAEOLGIC RESOURCES, AND NO BIOLOGICAL RESOURCES ARE WITHIN THE PROPOSED PROJECT AREA.",https://ceqanet.opr.ca.gov/1996103445,PROPOSED BEACH SHOWER,RONILEE A. CLARK,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103446,"Santa Ana, City of",City of Santa Ana,,REDEVELOPMENT PLAN AMENDMENT TO THE INTERCITY COMMUTER,NOD,4/26/1996,4/26/1996,THE COMMUNITY REDEVELOPMENT AGENCY PROPOSES TO EXTEND THE USE OF EMINENT DOMAIN IN THE THREE PROJECT AREAS AS A TOOL TO ASSIST THEM IN REDUCING AND ELIMINATING BLIGHT IN THE AREAS AS A BENEFIT TO THE COMMUNITY.,https://ceqanet.opr.ca.gov/1996103446,REDEVELOPMENT PLAN AMENDMENT TO THE INTERCITY COMMUTER,MAYA DEROSA,CITY OF SANTA ANA,N/A,,P.O. BOX 1988 M-20,,SANTA ANA,CA,92702,7146672792,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996103447,"Wasco, City of",City of Wasco,,EMERGENCY STAND-BY POWER FOR MUNICIPAL WELLS AND WATER,NOE,4/26/1996,4/26/1996,"INSTALLATION OF EMERGENCY POWER SUPPLY FOR THE MUNICIPALLY OWNED WATER SYSTEM AND ITS WELLS IN THE EVENT ELECTRICAL POWER FROM THE UTILITY PROVIDER IS INTERRUPTED, THUS PREVENTINT FAILURE OF THE WATER SYSTEM IN CASES OF FIRE.",https://ceqanet.opr.ca.gov/1996103447,EMERGENCY STAND-BY POWER FOR MUNICIPAL WELLS AND WATER,KERI D. PARRISH,CITY OF WASCO,N/A,,746 8TH ST. P.O. BOX 159,,WASCO,CA,93280,8057587200,,Wasco,Kern,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1996103448,"Pismo Beach, City of",City of Pismo Beach,,Los Robles Del Mar Specific Plan,NOD,4/26/1996,4/26/1996,"ADOPTION OF SPECIFIC PLAN GOVERNING 182 ACRES; LAND USES INCLUDE RESIDENTIAL, PUBLIC/QUASI PUBLIC.",https://ceqanet.opr.ca.gov/1996103448,Los Robles Del Mar Specific Plan,CAROLYN JOHNSON,CITY OF PISMO BEACH-PLANNING DEPT,N/A,,760 MATTIE ROAD,,PISMO BEACH,CA,93449,8057734658,,Pismo Beach,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996103449,Napa County,,,GRADING PERMIT #95165-ENVR (BAYVIEW VINEYARDS),NOD,4/26/1996,4/26/1996,"REQUEST FOR APPROVAL OF AN ENVIRONMENTAL REVIEW OF A GRADING PERMIT TO ALLOW THE EXCAVATION OF A +5,000 CUBIC YARD AGRICULTURAL WATER STORAGE RESERVOIR WITHIN AN ESTABLISHED STREAMBED FOR ON-SITE VINEYARD USE ON A +64 ACRE PARCEL.",https://ceqanet.opr.ca.gov/1996103449,GRADING PERMIT #95165-ENVR (BAYVIEW VINEYARDS),EDWARD S. COLBY,"NAPA CO DEPT OF CONSERVATION, DEVELOPMENT & PLANNING",N/A,,"1195 THIRD ST., RM 210",,NAPA,CA,94559,7072534416,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103450,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPHOST SITE,NOE,4/26/1996,4/26/1996,INSTALL UTILITY LINES FOR A CAMPHOST SITE IN THE CAMP- GROUND,https://ceqanet.opr.ca.gov/1996103450,CAMPHOST SITE,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103451,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DISABLED ACCESS TRAIL,NOE,4/26/1996,4/26/1996,CONSTRUCT A DISABLED ACCESS TRAIL FROM THE PARKING AREA THROUGH THE RANCH COMPOUND TO THE CACHE CREEK NATURE TRAIL THE TRAIL WOULD CONSIST OF A ROLLED ROAD BASE.,https://ceqanet.opr.ca.gov/1996103451,DISABLED ACCESS TRAIL,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103452,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STOVE INSTALLATION,NOE,4/26/1996,4/26/1996,INSTALL TWO B-B-Q STOVES IN THE EXISTING PICNIC AREA.,https://ceqanet.opr.ca.gov/1996103452,STOVE INSTALLATION,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103453,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BALD MOUNTAIN TRAIL,NOE,4/26/1996,4/26/1996,"REROUTE APPRX., 300 YARDS OF TRAIL AROUND THE GROUP CAMP.",https://ceqanet.opr.ca.gov/1996103453,BALD MOUNTAIN TRAIL,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103454,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE REPLACEMENT,NOE,4/26/1996,4/26/1996,ABANDON EXISTING WATERLINE AND INSTALL NEW WATERLINE AROUND THE PARKING AREA TO THE OLD LODGE.,https://ceqanet.opr.ca.gov/1996103454,WATERLINE REPLACEMENT,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103455,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SECURITY UPGRADE,NOE,4/26/1996,4/26/1996,REMOVE EXISTING FENCE ALONG GARNER FERRY ROAD. NEW ROLLER GATE AND CHAIN LINK FENCING AROUND SERVICE YARD WILL BE INSTALLED. RELOCATE PIPE GATE TO REAR OF SERVICE AREA. A NEW ENTRANCE DRIVE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1996103455,SECURITY UPGRADE,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103456,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE HOOKUP,NOE,4/26/1996,4/26/1996,REPLACE 2" ABOVE GROUND WATER LINE WITH 4" UNDERGROUND,https://ceqanet.opr.ca.gov/1996103456,WATERLINE HOOKUP,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
