SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993053047,Sand City,,,SEASIDE-SAND CITY BEACH FRONT ALIGNMENT BIKE PATH,EIR,3/22/1995,,CONSTRUCT 2 MILE MISSING LINK IN REGIONAL BIKE PATH,https://ceqanet.opr.ca.gov/1993053047/2,SEASIDE-SAND CITY BEACH FRONT ALIGNMENT BIKE PATH,STEVE MATARAZZO,CITY OF SAND CITY,N/A,,,,,,,4083946700,,Sand City,Monterey,,HWY 1/SAND DUNES DR.,,,,1,MONTEREY BAY,MONTEREY-SALINA,No,3/22/1995,5/5/1995,Transportation,Use Permit,"Aesthetics, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994032076,"Angels Camp, City of",City of Angels Camp,,REDEVELOPMENT AGENCY OF THE CITY OF ANGELS,EIR,3/22/1995,,UPDATE OF EXISTING GERNAL PLAN AND IMPLEMENTATION OF REDE- VELOPMENT PLAN,https://ceqanet.opr.ca.gov/1994032076/2,REDEVELOPMENT AGENCY OF THE CITY OF ANGELS,WILLIAM R. GARR,CITY OF ANGELS,N/A,,,,,,,2097362181,,,Calaveras,,STATE HWY 4 AND 49,,,,4 AND 49,,,No,3/22/1995,5/5/1995,Other,"General Plan Update, Redevelopment","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995031051,"San Diego, City of",City of San Diego,,"SCUM REMOVAL, ACCELERATED ODOR CONTROL, CONCRETE RESTORATION",NEG,3/22/1995,,"IMPROVEMENTS TO EXISTING ODOR CONTROL SYSTEM, CONCRETE RETORATION OF SEDIMENTATION BASINS, AND CONSTRUCTION OF TEMPORARY SCUM PROCESSING BUILDINGS. SITE IS ALREADY GRADED & DISTURBED.",https://ceqanet.opr.ca.gov/1995031051,"SCUM REMOVAL, ACCELERATED ODOR CONTROL, CONCRETE RESTORATION",MORTY PRISAMENT,"CITY OF SAN DIEGO, DEP",N/A,,,,,,,6192366532,,,San Diego,,,,,,,,,No,3/22/1995,4/21/1995,,,"Aesthetics, Air Quality, Geology/Soils",,,,,,,,,,,,,,,,,
1995031052,"Regional Water Quality Control Board, Region 9 (San Diego), San Diego","Regional Water Quality Control Board, Region 9",,WASTE DISCHARGE REQUIREMENTS FOR SOIL TREATMENT FACILITIES,NEG,3/22/1995,,WASTE DISCHARGE REQUIREMENTS FOR SOIL TREATMENT FACILITIES,https://ceqanet.opr.ca.gov/1995031052,WASTE DISCHARGE REQUIREMENTS FOR SOIL TREATMENT FACILITIES,GREG GEARHEART,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,6194672952,,San Diego,San Diego,,FRIARS RD.,,,,INST. 8,SAN DIEGO RIVER,,No,3/22/1995,4/21/1995,,,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1995031056,Livermore Valley Joint Unified School District,,,COUNTY TRANSFER STATION PERMIT REVISION,NEG,3/22/1995,,CIWMB PERMIT REVISION. REFER TO 95-NO-5 FOR DETAILED PROJECT DESCRIPTION.,https://ceqanet.opr.ca.gov/1995031056,COUNTY TRANSFER STATION PERMIT REVISION,BRIAN BACA,"COUNTY OF SANTA BARBARA, PUBLIC WORKS",N/A,,,,,,,8055682004,,Santa Barbara,Santa Barbara,,TRANSFER STATION RD & CALLE REAL,,              8,059-140-23,101,,,No,3/22/1995,4/21/1995,Other,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1995031069,Livermore Valley Joint Unified School District,,,"SUBSTANDARD SIZE LOT ORDINANCE AMENDMENTS, SANTA BARBARA",NOP,3/22/1995,,ORDINANCE AMENDMENTS TO REGULATE DEVELOPMENT ON ANTIQUATED SUBSTANDARD SIZE LOTS IN SANTA BARBAR COUNTY.,https://ceqanet.opr.ca.gov/1995031069,"SUBSTANDARD SIZE LOT ORDINANCE AMENDMENTS, SANTA BARBARA",GILDA WHEELER,SANTA BARBARA COUNTY,N/A,,,,,,,568-3508,,,Santa Barbara,,,,,,,,,No,3/22/1995,4/21/1995,,,,,,,,,,,,,,,,,,,,
1995032053,"Caltrans, Planning","California Department of Transportation, Headquarters",,IMPROVE ON ROUTE 99 AT 99/201 & ON ROUTE 201,NEG,3/22/1995,,IMPROVEMENTS ON RT. 99 AND 99/201 INTERCHANGE AND ON RT. 99 TO END OF COUNTY LINE.,https://ceqanet.opr.ca.gov/1995032053,IMPROVE ON ROUTE 99 AT 99/201 & ON ROUTE 201,CAROL S. CARROLL,CALTRANS,N/A,,,,,,,2094456256,,Kingsburg,,,CONEJO AND SIERRA AVENUES,,,,99,COLE SLOUGH CANAL,,No,3/22/1995,4/21/1995,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1995032066,"Folsom, City of",City of Folsom,,FOLSOM HISTORIC DISTRICT SPECIFIC PLAN,NOP,3/22/1995,,"ADOPTION OF A SPECIFIC PLAN FOR THE FOLSOM HISTORIC DISTRICT THE PLAN CONSISTS OF A LAND USE PLAN, INFRASTRUCTURE PLAN, DESIGN GUIDELINES, AND REGULATORY AND ENFOREMENT PROVISIONS TO GUIDE FUTURE LAND USES.",https://ceqanet.opr.ca.gov/1995032066,FOLSOM HISTORIC DISTRICT SPECIFIC PLAN,LORETTA MCMASTER,CITY OF FOLSOM,N/A,,,,,,,9163557222,,Folsom,Sacramento,,,,,,,,,No,3/22/1995,4/21/1995,,,,,,,,,,,,,,,,,,,,
1995033063,"Oakland, Port of",Port of Oakland,,ABC AIRPORT PARKING FACILITY,NEG,3/22/1995,,CONSTRUCTION AND OPERATION OF A 157-STALL OFF AIRPORT PARKING FACILITY,https://ceqanet.opr.ca.gov/1995033063,ABC AIRPORT PARKING FACILITY,RICHARD H. SINKOFF,PORT OF OAKLAND,N/A,,,,,,,5102721182,,Oakland,Alameda,,EDGEWATER DR.,,,042442510303,"I-880,580",SAN LEANDRO & SF BAY,METRO.OAK.AIRPT,No,3/22/1995,4/21/1995,Commercial,Use Permit,"Aesthetics, Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1995109854,College of the Sequoias Board of Trustees,,,COLLEGE OF THE SEQUOIAS CHILD CARE/DEVLOPMENT FACILITES,NOD,3/22/1995,3/22/1995,CONSTRUCT & OPERATE A CHILD CARE/DEVELOPMENT FACILITY AT THE VISALIA CAMPUS OF THE COLLEGE OF THE SEQUOIAS.,https://ceqanet.opr.ca.gov/1995109854,COLLEGE OF THE SEQUOIAS CHILD CARE/DEVLOPMENT FACILITES,DAVID ERICKSON,COLLEGE OF THE SEQUOIAS,N/A,,945 SOUTH MOONEY BLVD.,,VISALIA,CA,93277,2097303700,,Visalia,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109863,"Palos Verdes Estates, City of",,,RECONSTRUCTION OF MALAGA CANYON ACCESS ROAD & STREAM OUT,NOD,3/22/1995,3/22/1995,"REHABILITATION OF EXISTING ROADWAY THAT SERVES AS PUBLIC BEACH ACCESS. RECONSTRUCTION WORK INCLUDES REMOVAL OF EXISTING REMOVAL ROADWAY, ROAD BASE GRINDING, FENCING, DRAINAGE, SIGNAGE, PAVEMENT PLACEMENT AND STREAM OUTLET.",https://ceqanet.opr.ca.gov/1995109863,RECONSTRUCTION OF MALAGA CANYON ACCESS ROAD & STREAM OUT,TIM D'ZMURA,PALOS VERDES ESTATES,N/A,,340 PALOS VERDES DR. WEST,,PALOS VERDES ESTATES,CA,90274,3103780383,,Palos Verdes Estates,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109864,"Palos Verdes Estates, City of",,,PALOS VERDES BEACH AND ATHLETIC CLUB ADDITIONS,NOD,3/22/1995,3/22/1995,"550 SQ. FT. ROOM ADDITION, FOOD SERVICE FACILITY AND OTHER MINOR ADDITIONS. THESE ARE CONTINUING IMPROVEMENTS THAT STARTED IN 1991, AS REVENUES PERMIT.",https://ceqanet.opr.ca.gov/1995109864,PALOS VERDES BEACH AND ATHLETIC CLUB ADDITIONS,TIM D'ZMURA,PALOS VERDES ESTATES,N/A,,340 PALOS VERDES DR. WEST,,PALOS VERDES ESTATES,CA,90274,3103780383,,Palos Verdes Estates,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109865,State Water Resources Control Board,,,CHANGE PETITION/SERVICE AREA BOUNDRY,NOD,3/22/1995,3/22/1995,GASQUET COMMUNITY SERVICES DISTRICT HAS APPLIED TO THE STATE WATER RESOURCES CONTROL BOARD TO EXPAND ITS SERVICE AREA.,https://ceqanet.opr.ca.gov/1995109865,CHANGE PETITION/SERVICE AREA BOUNDRY,BRUCE FODGE,"STATE WATER RESOURCES CONTROL BOARD, DIV. WATER RIGHTS",N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571958,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109866,Amador Water Agency,,AWA,TANNER RESRVOIR LINER PROJECT,NOE,3/22/1995,3/22/1995,"PURPOSE OF PROJECT IS TO PLACE A LINER IN AN EXISTING WATER RESERVOIR TO REHABILITATE THE FACILITY, TO PREVENT POSSIBLE CONTAMINATION FOR PUBLIC SAFETY & TO AVOID LOSS OF TREATED WATER.",https://ceqanet.opr.ca.gov/1995109866,TANNER RESRVOIR LINER PROJECT,GENE MANCEBO,AMADOR COUNTY WATER AGENCY,N/A,,12800 RIDGE ROAD,,SUTTER CREEK,CA,95685,2092233018,,Sutter Creek,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109867,Fish and Game (HQ) Environmental Services,,,SAN JOAQUIN VALLEY WETLAND RESTORATION PROJECTS,NOE,3/22/1995,3/22/1995,"THREE SEPARATE MARSH ENHANCEMENT PROJECTS. IMPROVE WATER CONTROL STRUCTURES AND DELIVERY SYSTEMS, FENCE PASTURES TO ENHANCE A TOTAL OF 225+ ACRES FOR WATERFOWL",https://ceqanet.opr.ca.gov/1995109867,SAN JOAQUIN VALLEY WETLAND RESTORATION PROJECTS,W. JOHN SCHMIDT,"DEPT. OF FISH & GAME, WILDLIDE CONSERVATION BOARD",N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,Los Banos,"Merced, Stanislaus",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109868,"Alcoholic Beverage Control, Department of",Department of Alcoholic Beverage Control,ABC,LEASE OF EXISTING OFFICE SPACE,NOE,3/22/1995,3/22/1995,"PROPOSES TO LEASE APPROX. 4,000 SQ. FT. OF OFFICE SPACE FOR ADMINISTRATIVE USE. OFFICE WILL HAVE STAFF OF 17 PEOPLE, AND NO VISITORS ARE EXPECTED. SIXTEEN SPACES WILL BE PROVIDED FOR STATE VEHICLES.",https://ceqanet.opr.ca.gov/1995109868,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,DEPT. OF ALCOHOLIC BEVERAGE CONTROL,N/A,,"3810 ROSIN COURT, SUITE 150",,SACRAMENTO,CA,95834,9163277134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109869,"Water Resources, Department of",California Department of Water Resources,DWR,NORTHWEST REGIONAL WASTEWATER SYSTEM,NOE,3/22/1995,3/22/1995,PERMANENT ENLARGEMENT BY RAISING SPILLWAY AND DAM CRESTS BY 2.0 FEET.,https://ceqanet.opr.ca.gov/1995109869,NORTHWEST REGIONAL WASTEWATER SYSTEM,DAVID GUTIERREZ,"DEPT. OF WATER RESOURCES, DIV. OF SAFETY OF DAMS",N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235385,,Lakeport,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109872,"Public Health, Department of",California Department of Public Health,CDPH,"MEDI-CAL MANAGED CARE, CONTRACT APPRAISAL PROJECT",NOE,3/22/1995,3/22/1995,"DEPT. OF HEALTH SERVICES PROPOES TO LEASE APPROX. 12,500 SQ. FT. OF USABLE OFFICE SPACE FOR THE CONTRACT APPRAISAL PROJECT.",https://ceqanet.opr.ca.gov/1995109872,"MEDI-CAL MANAGED CARE, CONTRACT APPRAISAL PROJECT",RICO DALLOSTA,"DEPT. OF HEALTH SERVICES, TELECOMMUNICATIONS & SPACE MGMT",N/A,,"1800 3RD ST., ROOM 455",,SACRAMENTO,CA,95814,9169-445-9770,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
