SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988120508,"McFarland, City of",City of McFarland,,MFARLAND 1998 CONSOLIDATED GENERAL PLAN,EIR,8/6/1991,,"PREPARATION AND ADOPTION OF A LONG-TERM AND COMPREHENSIVE GENERAL PLAN FOR DEVELOPMENT OF THE CITY. SEVEN MANDATORY ELEMENTS OF THE GENERAL PLAN ARE: TION, NOISE, OPEN SPACE, CONSERVATION, AND SAFETY.",https://ceqanet.opr.ca.gov/1988120508/4,MFARLAND 1998 CONSOLIDATED GENERAL PLAN,GARY MARKSTROM,CITY OF MCFARLAND,N/A,,,,,,,8053257253,,McFarland,Kern,,,,"          1,152",,99,,,No,8/6/1991,9/20/1991,Residential,General Plan Update,,,,,,,,,,,,,,,,,,
1990021084,Central Unified School District,,,SIERRA/CORNELIA ACQUISITION AND DEVELOPMENT OF AN ELEMENTARY,NEG,8/6/1991,,"THE ACQUISITION AND DEVELOPMENT OF AN ELEMENTARY SCHOOL SITE THE PROPOSED ELEMENTARY SCHOOL WOULD OFFER A FULL RANGE OF EDUCATIONAL FACILITIES ON A YEAR ROUND BASIS FOR A MAXIMUM ENROLLMENT OF 900 STUDENTS, AND MAY INCLUDE LIGHTED PLAYGROUND OR PLAYFIELD FACILITIES.  CONSTRUCTION ON THE TEN ACRE SCHOOL SITE IS EXPECTED TO BEGIN IN 1992, WITH OCCUPANCY OCCURRING IN 1995.",https://ceqanet.opr.ca.gov/1990021084,SIERRA/CORNELIA ACQUISITION AND DEVELOPMENT OF AN ELEMENTARY,DR. JIM HENDERSON,CENTRAL UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2092765200,,Fresno,Fresno,,SIERRA/CORNELIA,,             10,,99,,SIERRA SKY PARK,No,8/6/1991,9/5/1991,"Educational, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021154,El Dorado County,,,EL DORADO COUNTY UNION MINE LANDFILL EXPANSION/CLOSURE,EIR,8/6/1991,,"OPERATION OF THE EXISTING COUNTY UNION MINE LANDFILL, TO CLASS III SANITARY LANDFILL FOR ITS REMAINING 5-YEAR DISPOSAL CAPACITY; EXPANSION OF THE FACILITY TO PROVIDE FOR AN ADDITIONAL 6 TO 10 YEARS DISPOSAL CAPACITY; AND THE CLOSURE AND RECLAMATION OF THE SITE UPON REACHING THE FACILITY'S CAPACITY.",https://ceqanet.opr.ca.gov/1990021154/2,EL DORADO COUNTY UNION MINE LANDFILL EXPANSION/CLOSURE,STEVEN HUST,EL DORADO COUNTY PLANNING  DIVISION,N/A,,,,,,,9166215355,,,El Dorado,,UNION MINE/CHURCH MINE/RATTLER RD.,,             40,92-011-20,49,,,No,8/6/1991,9/20/1991,Other,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991023017,Alameda County,,,CONDITIONAL USE PERMIT C-5025 OAKLAND SCAVANGER WASTE,EIR,8/6/1991,,"TO MODIFY ALTAMONT LANDFILL OPERATING CONDITIONS TO ALLOW AN INCREASE OF CONTRACOSTA COUNTY WASTE IMPORT FROM A DAILY TONNAGE OF 1,100 TO 1,950 TONS AND A TWO-YEAR TIME EXTENSION REQUEST FOR CONTRA COSTA WASTE IMPORT UNTIL DEC. 31, 1993.",https://ceqanet.opr.ca.gov/1991023017/2,CONDITIONAL USE PERMIT C-5025 OAKLAND SCAVANGER WASTE,RONALD GEE,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4156705400,,Hayward,Alameda,,ALTAMONT PASS ROAD,,"          1,600",998-6225-1,I-580,CAL. AQUEDUCT,TRACY,No,8/6/1991,9/20/1991,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991041035,"University of California, Regents of the",Regents of the University of California,,RECREATION/INTRAMURAL AND ATHLETIC FACILITY,EIR,8/6/1991,,UCSD IS PROPOSING TO CONSTRUCT A RECREATION/INTRAMURAL AND AND ATHLETIC FACILITY WITHIN THE EXISTING RECREATION AREA.,https://ceqanet.opr.ca.gov/1991041035/2,RECREATION/INTRAMURAL AND ATHLETIC FACILITY,MARILYN E. COX,"UCSD CAMPUS PLANNING OFFICE, 0006",N/A,,,,,,,6195343860,,La Jolla,San Diego,,,,,,,,,No,8/6/1991,9/20/1991,Residential,,"Public Services, Recreation, Schools/Universities",,,,,,,,,,,,,,,,,
1991081014,San Diego Association of Governments,,,REGIONAL GROWTH MANGEMENT STRATEGY,NEG,8/6/1991,,A STRATEGY TO ADDRESS THE ADVERSE IMPACTS IN THE SAN DIEGO REGION.,https://ceqanet.opr.ca.gov/1991081014,REGIONAL GROWTH MANGEMENT STRATEGY,SUSAN BALDWIN,SAN DIEGO ASSOCIATION OF GOVERNMENTS,N/A,,,,,,,6195955343,,,San Diego,,,,,,,,,No,8/6/1991,9/5/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1991082021,Stanislaus County,,,"SOURCE REDUCTION AND RECYCLING ELEMENT, OAKDALE",NEG,8/6/1991,,,https://ceqanet.opr.ca.gov/1991082021,"SOURCE REDUCTION AND RECYCLING ELEMENT, OAKDALE",JAMI AGGERS,STANISLAUS COUNTY,N/A,,,,,,,2095254160,,Oakdale,Stanislaus,,,,,,,,,No,8/6/1991,9/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082022,Stanislaus County,,,"SOURCE REDUCTION AND RECYCLING ELEMENT, RIVERBANK",NEG,8/6/1991,,,https://ceqanet.opr.ca.gov/1991082022,"SOURCE REDUCTION AND RECYCLING ELEMENT, RIVERBANK",JAMI AGGERS,STANISLAUS COUNTY,N/A,,,,,,,2095254160,,,,,,,,,,,,No,8/6/1991,9/5/1991,,,,,,,,,,,,,,,,,,,,
1991082023,Stanislaus County,,,"HOUSEHOLD HAZARDOUS WASTE ELEMENT, HUGHSON",NEG,8/6/1991,,,https://ceqanet.opr.ca.gov/1991082023,"HOUSEHOLD HAZARDOUS WASTE ELEMENT, HUGHSON",JAMI AGGERS,STANISLAUS COUNTY,N/A,,,,,,,2095254160,,Hughson,Stanislaus,,,,,,,,,No,8/6/1991,9/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082024,Stanislaus County,,,HOUSEHOLD HAZARDOUS WASTE ELEMENT FOR THE CITY OF CERES,NEG,8/6/1991,,,https://ceqanet.opr.ca.gov/1991082024,HOUSEHOLD HAZARDOUS WASTE ELEMENT FOR THE CITY OF CERES,JAMI AGGERS,STANISLAUS COUNTY,N/A,,,,,,,2095254160,,Ceres,Stanislaus,,,,,,,,,No,8/6/1991,9/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082025,Stanislaus County,,,HOUSEHOLD HAZARDOUS WASTE ELEMENT FOR THE CITY OF RIVERBANK,NEG,8/6/1991,,,https://ceqanet.opr.ca.gov/1991082025,HOUSEHOLD HAZARDOUS WASTE ELEMENT FOR THE CITY OF RIVERBANK,JAMI AGGERS,STANISLAUS COUNTY,N/A,,,,,,,2095254160,,Riverbank,Stanislaus,,,,,,,,,No,8/6/1991,9/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082026,Stanislaus County,,,HOUSEHOLD HAZARDOUS WASTE ELEMENT FOR THE CITY OF MODESTO,NEG,8/6/1991,,,https://ceqanet.opr.ca.gov/1991082026,HOUSEHOLD HAZARDOUS WASTE ELEMENT FOR THE CITY OF MODESTO,JAMI AGGERS,STANISLAUS COUNTY,N/A,,,,,,,2095254160,,Modesto,Stanislaus,,,,,,,,,No,8/6/1991,9/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082027,Stanislaus County,,,HOUSEHOLD HAZARDOUS WASTE ELEMENT FOR THE CITY OF TURLOCK,NEG,8/6/1991,,,https://ceqanet.opr.ca.gov/1991082027,HOUSEHOLD HAZARDOUS WASTE ELEMENT FOR THE CITY OF TURLOCK,JAMI AGGERS,STANISLAUS COUNTY,N/A,,,,,,,2095254160,,Turlock,Stanislaus,,,,,,,,,No,8/6/1991,9/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082028,Stanislaus County,,,"HOUSEHOLD HAZARDOUS WASTE ELEMENT, STANISLAUS COUNTY",NEG,8/6/1991,,,https://ceqanet.opr.ca.gov/1991082028,"HOUSEHOLD HAZARDOUS WASTE ELEMENT, STANISLAUS COUNTY",JAMI AGGERS,STANISLAUS COUNTY,N/A,,,,,,,2095254160,,,Stanislaus,,,,,,,,,No,8/6/1991,9/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082029,Stanislaus County,,,HOUSEHOLD HAZARDOUS WASTE ELEMENT FOR THE CITY OF NEWMAN,NEG,8/6/1991,,,https://ceqanet.opr.ca.gov/1991082029,HOUSEHOLD HAZARDOUS WASTE ELEMENT FOR THE CITY OF NEWMAN,JAMI AGGERS,STANISLAUS,N/A,,,,,,,2095254160,,Newman,Stanislaus,,,,,,,,,No,8/6/1991,9/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082030,Stanislaus County,,,HOUSEHOLD HAZARDOUS WASTE ELEMENT FOR THE CITY OF OAKDALE,NEG,8/6/1991,,,https://ceqanet.opr.ca.gov/1991082030,HOUSEHOLD HAZARDOUS WASTE ELEMENT FOR THE CITY OF OAKDALE,JAMI AGGERS,STANISLAUS COUNTY,N/A,,,,,,,2095254160,,Oakdale,Stanislaus,,,,,,,,,No,8/6/1991,9/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082031,Stanislaus County,,,HOUSEHOLD HAZARDOUS WASTE ELEMENT FOR THE CITY OF PATTERSON,NEG,8/6/1991,,,https://ceqanet.opr.ca.gov/1991082031,HOUSEHOLD HAZARDOUS WASTE ELEMENT FOR THE CITY OF PATTERSON,JAMI AGGERS,STANISLAUS COUNTY,N/A,,,,,,,2095254160,,Patterson,Stanislaus,,,,,,,,,No,8/6/1991,9/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082032,Stanislaus County,,,HOUSEHOLD HAZARDOUS WASTE ELEMENT FOR THE CITY OF WATERFORD,NEG,8/6/1991,,,https://ceqanet.opr.ca.gov/1991082032,HOUSEHOLD HAZARDOUS WASTE ELEMENT FOR THE CITY OF WATERFORD,JAMI AGGERS,STANISLAUS COUNTY,N/A,,,,,,,2095254160,,,,,,,,,,,,No,8/6/1991,9/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082033,Stanislaus County,,,"SOURCE REDUCTION AND RECYCLING ELEMENT, MODESTO",NEG,8/6/1991,,,https://ceqanet.opr.ca.gov/1991082033,"SOURCE REDUCTION AND RECYCLING ELEMENT, MODESTO",JAMI AGGERS,STANISLAUS COUNTY,N/A,,,,,,,2095254160,,Modesto,Stanislaus,,,,,,,,,No,8/6/1991,9/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082034,Stanislaus County,,,"SOURCE REDUCTION AND RECYCLING ELEMENT, NEWMAN",NEG,8/6/1991,,,https://ceqanet.opr.ca.gov/1991082034,"SOURCE REDUCTION AND RECYCLING ELEMENT, NEWMAN",JAMI AGGERS,STANISLAUS COUNTY,N/A,,,,,,,2095254160,,Newman,Stanislaus,,,,,,,,,No,8/6/1991,9/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082035,Stanislaus County,,,"SOURCE REDUCTION AND RECYCLING ELEMENT, HUGHSON",NEG,8/6/1991,,,https://ceqanet.opr.ca.gov/1991082035,"SOURCE REDUCTION AND RECYCLING ELEMENT, HUGHSON",JAMI AGGERS,STANISLAUS COUNTY,N/A,,,,,,,2095254160,,,,,,,,,,,,No,8/6/1991,9/5/1991,,,,,,,,,,,,,,,,,,,,
1991082036,Stanislaus County,,,SOURCE REDUCTION AND RECYCLING ELEMENT FOR THE CITY OF CERES,NEG,8/6/1991,,,https://ceqanet.opr.ca.gov/1991082036,SOURCE REDUCTION AND RECYCLING ELEMENT FOR THE CITY OF CERES,JAMI AGGERS,STANISLAUS COUNTY,N/A,,,,,,,2095254160,,,Stanislaus,,,,,,,,,No,8/6/1991,9/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082037,Stanislaus County,,,"SOURCE REDUCTION AND RECYCLING ELEMENT, TURLOCK",NEG,8/6/1991,,SOURCE REDUCITON AND RECYCLING ELEMENT.,https://ceqanet.opr.ca.gov/1991082037,"SOURCE REDUCTION AND RECYCLING ELEMENT, TURLOCK",JAMI AGGERS,STANISLAUS COUNTY,N/A,,,,,,,2095254160,,Turlock,Stanislaus,,,,,,,,,No,8/6/1991,9/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082038,Stanislaus County,,,"SOURCE REDUCTION AND RECYCLING ELEMENT, PATTERSON",NEG,8/6/1991,,,https://ceqanet.opr.ca.gov/1991082038,"SOURCE REDUCTION AND RECYCLING ELEMENT, PATTERSON",JAMI AGGERS,STANISLAUS COUNTY,N/A,,,,,,,2095254160,,Patterson,Stanislaus,,,,,,,,,No,8/6/1991,9/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082039,Stanislaus County,,,"SOURCE REDUCTION AND RECYCLING ELEMENT, STANISLAUS COUNTY",NEG,8/6/1991,,,https://ceqanet.opr.ca.gov/1991082039,"SOURCE REDUCTION AND RECYCLING ELEMENT, STANISLAUS COUNTY",JAMI AGGERS,STANISLAUS COUNTY,N/A,,,,,,,2095254160,,,Stanislaus,,,,,,,,,No,8/6/1991,9/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082040,Stanislaus County,,,"SOURCE REDUCTION AND RECYCLING ELEMENT, WATERFORD",NEG,8/6/1991,,,https://ceqanet.opr.ca.gov/1991082040,"SOURCE REDUCTION AND RECYCLING ELEMENT, WATERFORD",JAMI AGGERS,STANISLAUS COUNTY,N/A,,,,,,,2095254160,,Waterford,Stanislaus,,,,,,,,,No,8/6/1991,9/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082045,Merced County,,,CUP #3573,NEG,8/6/1991,,DAIRY AND WASTEWATER HOLDING RESIVOIR.,https://ceqanet.opr.ca.gov/1991082045,CUP #3573,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,8/6/1991,9/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991083012,"Watsonville, City of",City of Watsonville,,WATSONVILLE AIRPORT LAND USE REGULATIONS,NEG,8/6/1991,,"REGULATING AND RESTRICTING THE USE OF PROPERTY, HEIGHT OF STRUCTURES AND OBJECTS OF NATURAL GROWTH IN THE VICINITY OF THE WATSONVILLE MUNICIPAL AIRPORT AND WATSONVILLE COMMUNITY HOSPITAL HELIPORT BY CREATING CHANGES IN THE RESTRICTIONS AND BOUNDARIES THEREOF;",https://ceqanet.opr.ca.gov/1991083012,WATSONVILLE AIRPORT LAND USE REGULATIONS,CONTACT PERSON,CITY OF WATSONVILLE,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,,,,,,,,No,8/6/1991,9/5/1991,Office,,,,,,,,,,,,,,,,,,,
1991083013,Monterey County,,,REALIGNMENT OF CONGRESS ROAD,NOP,8/6/1991,,"A 24 FOOT WIDE PARED PERMANENT ROADWAY, APPROXIMATELY 1,540 LINEAR FEET IN LENGTH BETWEEN S.F.B. MORSE AND ORTEGA ROADS IN PEBBLE BEACH.  APPROXIMATELY 1000 CUBIC YARDS OF GRADING IS PROPOSED; NO TREE REMOVAL IS PLANNED.",https://ceqanet.opr.ca.gov/1991083013,REALIGNMENT OF CONGRESS ROAD,ANN TOWNER,COUNTY OF MONTEREY PLANNING DEPARTMENT,N/A,,,,,,,4087555025,,Salinas,Monterey,,S.F.B MORSE AND ORTEGA ROADS,,,,,PACIFIC OCEAN,,No,8/6/1991,9/5/1991,Office,,"Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
1991083014,East Bay Regional Parks District,,,SUNOL WATER SUPPLY UPGRADE,NEG,8/6/1991,,"THE PROJECT CONSISTS OF THE UPGRADING OF TWO WATER SUPPLY SYSTEMS, ONE NEAR THE PARK CORPORATION AND ONE AT HIGH VALLEY.",https://ceqanet.opr.ca.gov/1991083014,SUNOL WATER SUPPLY UPGRADE,T. H. LINDENMEYER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,4155319300,,Oakland,Alameda,,,,,,,,,No,8/6/1991,9/5/1991,Office,,,,,,,,,,,,,,,,,,,
1991084006,U.S. Postal Service,,,"U.S. POSTAL SERVICE - MILPITAS STATION, SANTA BARBARA, CA.",EA ,8/6/1991,,CONSTRUCTION OF A NEW MILPITAS STATION IN SANTA BARBARA,https://ceqanet.opr.ca.gov/1991084006,"U.S. POSTAL SERVICE - MILPITAS STATION, SANTA BARBARA, CA.",NORMA JELLISON,UNITED STATES POSTAL SERVICE,N/A,,,,,,,4157424657,,Milpitas,Santa Barbara,,,,,,,,,No,8/6/1991,9/10/1991,Commercial,,"Air Quality, Economics/Jobs, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1991106270,California Military Department - Office of the Adjutant General,,CMD,LEASE NEWLY CONSTRUCTED OFFICE BUILDING BY STATE AGENCY,NOE,8/6/1991,8/6/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106270,LEASE NEWLY CONSTRUCTED OFFICE BUILDING BY STATE AGENCY,ANNE DEBEVEC,CA MILITARY DEPARTMENT,N/A,,2829 WATT AVENUE,,SACRAMENTO,CA,95821-4405,9168543457,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106271,Santa Clara County,,,STANFORD QUARRY ROAD GENERAL PLAN AMENDMENT,NOD,8/6/1991,8/6/1991,REDESIGNATE 3 PORTIONS OF THE AREA,https://ceqanet.opr.ca.gov/1991106271,STANFORD QUARRY ROAD GENERAL PLAN AMENDMENT,MURIEL FULFORD,SANTA CLARA COUNTY,N/A,,"70 W HEDDING STREET, 7TH FLOOR",,SAN JOSE,CA,95110,4082992521,,Palo Alto,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,Yes,
1991106272,"Chico, City of",City of Chico,,IMPROVEMENTS COHASSET EATON RD SYCAMORE CREEK BRIDGE,NOD,8/6/1991,8/6/1991,SIGNALIZATION AND RECONSTRUCTION OF EATON/COHASSET ROAD,https://ceqanet.opr.ca.gov/1991106272,IMPROVEMENTS COHASSET EATON RD SYCAMORE CREEK BRIDGE,CLIF SELLERS,CHICO PLANNING OFFICE,N/A,,P.O. BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106273,"Palm Desert, City of",City of Palm Desert,,CHANGE OF ZONE CZ 89-16,NOD,8/6/1991,8/6/1991,ZONE CHANGE,https://ceqanet.opr.ca.gov/1991106273,CHANGE OF ZONE CZ 89-16,PHIL JOY,PALM DESERT CITY,N/A,,73-510 FRED WARING DRIVE,,PALM DESERT,CA,92260,6193460611,,Palm Desert,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991106278,"Water Resources, Department of",California Department of Water Resources,DWR,LAKE LA VERNE DAM NO.1414,NOE,8/6/1991,8/6/1991,LAKE LA VERNE DAM,https://ceqanet.opr.ca.gov/1991106278,LAKE LA VERNE DAM NO.1414,WILLIAM J BENNETT,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163231421,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106279,"Water Resources, Department of",California Department of Water Resources,DWR,NORTH DELTA PROGRAM SOIL BORINGS SETBACK LEVEES,NOE,8/6/1991,8/6/1991,SETBACK OF LEVEE,https://ceqanet.opr.ca.gov/1991106279,NORTH DELTA PROGRAM SOIL BORINGS SETBACK LEVEES,STEIN BUER,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164456809,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106280,Riverside County,,,RIVERWOODS SPECIFIC PLAN,NOD,8/6/1991,8/6/1991,SPECIFIC PLAN 750 RESIDENTIAL UNITS,https://ceqanet.opr.ca.gov/1991106280,RIVERWOODS SPECIFIC PLAN,OLIVIA GUTIERREZ,RIVERSIDE COUNTY,N/A,,3470 12TH STREET,,RIVERSIDE,CA,92501,7149435003,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991106281,Siskiyou County,,,TENTATIVE PARCEL MAP TPM 91-04,NOD,8/6/1991,8/6/1991,CREATE 2 PARCELS BY PARCEL MAP,https://ceqanet.opr.ca.gov/1991106281,TENTATIVE PARCEL MAP TPM 91-04,ROBERT W SELLMAN,SISKIYOU COUNTY PLANNING DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106282,"San Diego, City of",City of San Diego,,OCEAN BEACH BEACHFRONT PLAN,NOD,8/6/1991,8/6/1991,CONSTRUCTION OF BOARDWALK,https://ceqanet.opr.ca.gov/1991106282,OCEAN BEACH BEACHFRONT PLAN,BRENDA BARNES,SAN DIEGO CITY PLNG DEPT,N/A,,"202 C STREET, MS 4C",,SAN DIEGO,CA,92101,6192367364,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106283,Lost Hills Utility District,,,NEW 12 INCH WATER MAIN CONSTRUCTION PROJECT,NOD,8/6/1991,8/6/1991,REPLACEMENT OF 12" WATERLINE,https://ceqanet.opr.ca.gov/1991106283,NEW 12 INCH WATER MAIN CONSTRUCTION PROJECT,TOM SCHROCTER,LOST HILLS UTILITY DISTRICT,N/A,,P.O. BOX 246,,LOST HILLS,CA,93240,8053274189,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
