SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982111504,Tuolumne County,,,Jamestown Mine Tailings Dam Closure,NOD,7/6/2007,7/6/2007,To remove all storage from the facility by lowering the crest of the dam and installing an open channel spillway as part of the Tailings Dam closure.,https://ceqanet.opr.ca.gov/1982111504/5,CALIFORNIA GOLD PROJECT/SONORA MINING CORPORATION,Mark Adams,"Department of Water Resources, Div. of Safety of Dams",N/A,,"2200 X Street, Suite 200",PO Box 942836,Sacramento,CA,94236-0001,5102371782,,,Tuolumne,,,,            500,, 108/49, WOODS CREEK,,,,,,,,,,,,,DWR - Division of Safety of Dams                                ,No,6/29/2007,No,Yes,No,,No,,No,No,Tuolumne County Planning Department
2002011106,Los Angeles City Community Redevelopment Agency,,,9th and Flower: A South Park Mixed-Use Development Project,SIR,7/6/2007,,"The Proposed Project includes changes to a previously approved project to increase the residential density and building heights on Sites I and II. No changes are proposed on Site III. The proposed changes include an increase of 304 dwelling units (for a total of 1,297 DUs), an increase of 229,409 square feet of residential floor area and a decrease of 23,205 square feet of commercial floor area (for a total net development of 1,460,618 square feet). The project also includes an increase of 405 parking spaces (for a total of 2,727 spaces).",https://ceqanet.opr.ca.gov/2002011106/5,9th and Flower: A South Park Mixed-Use Development Project,Ono Ujor,City of Los Angeles Community Redevelopment Agency,N/A,,"354 South Spring Street, Suite 700",,Los Angeles,CA,90013,2139771725,,Los Angeles,Los Angeles,,"9th Street, Flower Street, and Hope Street",,6.4,"5144-020-905, 030, 025, 907, 901, 027","10, 101",Los Angeles River,,No,7/6/2007,8/20/2007,"Commercial, Residential","Land Division (Subdivision, etc.), Redevelopment, Site Plan, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2004081014,"West Hollywood, City of",City of West Hollywood,,Melrose Triangle,NOP,7/6/2007,,"The project would involve demolition of the existing structures on site and the construction of two buildings comprising six floors above ground and six levels below ground.  Components of the project include retail/commercial, residential, storage, and parking uses.",https://ceqanet.opr.ca.gov/2004081014/2,Melrose Triangle,Jory Phillip,City of West Hollywood,N/A,,8300 Santa Monica Boulevard,,West Hollywood,CA,90029-6219,3238486834,,"Beverly Hills, West Hollywood",Los Angeles,,"Noreth Doheny Drive, Melrose Avenue, Almont Drive",,3,Various,,,,Yes,7/6/2007,8/6/2007,"Commercial, Residential","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2005121029,"Redlands, City of",City of Redlands,,Redlands Promenade Project,NOD,7/6/2007,7/6/2007,"The proposed project consists of the demolition of structures currently existing on-site and the construction of approximately 160,000 square feet of retail space on the 13.2-acre site.  The proposed retail center includes two major tenant stores, two secondary major tenant stores, five shop buildings, a sit-down restaurant, and additional retail shop spaces.",https://ceqanet.opr.ca.gov/2005121029/3,Redlands Promenade Project,Robert Dalquest,City of Redlands,N/A,,"35 Cajon Street, Suite 20",P.O. Box 3005,Redlands,CA,92373,9097987555,,Redlands,San Bernardino,,Eureka Street and Stuart Avenue,92373,14.27,"0169-141-01, 20, 22; 0169-151-16, 17, 20-22, 27, 29 & 32; 0169-271-13 - 21, 44, 47, 52",I-10,Mission Zanja Creek,San Bernardino International Air,,,,,,,,,,,,City of Redlands                                                ,Yes,7/3/2007,Yes,Yes,No,,Yes,,Yes,Yes,"City of Redlands Community Development Dept., 35 Cajon Blvd., Suite 20, Redlands, CA 92373"
2006011084,"Fullerton, City of",City of Fullerton,,Bastanchury Road Widening Project,MND,7/6/2007,,"The proposed project is for improvements on Bastanchury Road between Harbor Boulevard and Fairway Isles Drive, a distance of approximately 1,950 feet.  The project proposes to widen Bastanchury Road between Harbor Boulevard and just west of Fairway Isles Road from four to six lanes, a distance of approximately 1,693 feet.  The remaining project segment of Bastanchury Road would be restriped to be consistent with the widened cross section.",https://ceqanet.opr.ca.gov/2006011084/2,Bastanchury Road Widening Project,Mr. Jaswinder Dhanda,City of Fullerton,N/A,,303 W. Commonwealth Avenue,,Fullerton,CA,92832,7147386321,,Fullerton,Orange,,Bastanchury Road between Harbor Boulevard and Fairway Isles Drive,92832,,293-241-10 and 028-482-05,57,,,Yes,7/6/2007,8/6/2007,Transportation,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006052071,Solano County,,,Claybank Adult Detention Facility Expansion Project,FIN,7/6/2007,,"The proposed project consists of a two phase expansion of the existing Claybank Adult Detention Facility in the City of Fairfield that would occur between 2008 and 2025. Phase 1 would add 512 beds and Phase 2 would add a maximum of 1,058 beds in new structures developed on the detention facility site. Non-housing support areas inside the existing detention facility would be renovated. New parking and roadways would be provided on the west side of the expanded facility.",https://ceqanet.opr.ca.gov/2006052071/5,Claybank Adult Detention Facility Expansion Project,Kanon Artiche,Solano County Department of General Services,N/A,,"675 Texas Street, Suite 5500",,Fairfield,CA,94533,7077847908,,Fairfield,Solano,,Clay Bank Road and Air Base Parkway  (2500 Clay Bank Road),94533,28,170-050-04,I-80,McCoy Creek,Travis AFB,No,,,Other,Site Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2006091097,"Oceanside, City of",City of Oceanside,,Loma Alta Creek Ultraviolet Treatment Facility,NOD,7/6/2007,7/6/2007,The proposed project is to construct an ultraviolet treatment facility to remove pollutants in Loma Alta Creek and the Pacific Ocean.,https://ceqanet.opr.ca.gov/2006091097/2,Loma Alta Creek Ultraviolet Treatment Facility,Jerry Hittleman,City of Oceanside,N/A,,300 North Coast Highway,,Oceanside,CA,92054,7604353535,,Oceanside,San Diego,,Pacific Street and Witherby Street,,0.5,,I-5,Pacific Ocean and Loma Alta Creek,,,,,,,,,,,,,City of Oceanside                                               ,Yes,10/20/2006,No,No,Yes,,Yes,,,,"City of Oceanside, Planning Dept., 300 N. Coast Highway, Oceanside, CA 92054"
2007011077,"Fresno, City of",City of Fresno,,Fresno Biosolids Project,NOD,7/6/2007,7/6/2007,"The project constitutes the City's contract with McCarthy Family Farms for McCarthy to transport and compost a portion of the City's biosolids. The City's biosolids are generated at the RWRF, transported to the MFF site in Kern County for processing and windrow composting, and thereafter transported as compost product to various counties for use as soil amendment.",https://ceqanet.opr.ca.gov/2007011077/4,Fresno Biosolids Project,Mike Sanchez,City of Fresno,N/A,,"2600 Fresno Street, Room  3043",,Fresno,CA,93721-3604,5596218040,,Fresno,Fresno,,Site 1 Jensen / Polk Avenue Site 2,93706,,,Site 1 (180),,,,,,,,,,,,,,Council of the City of Fresno                                   ,Yes,6/26/2007,Yes,Yes,No,,Yes,,Yes,Yes,"City of Fresno Planning and Development Dept., 2600 Fresno Street, Room 3043, Fresno, CA 93721-3604"
2007021048,Los Angeles County,,,Juniper Hills Community Standards District,NOD,7/6/2007,7/6/2007,"The project consists of a Community Standards District (CSD) zoning ordinance.  The objective of the CSD, which establishes additional development standards applicable only to properties within the Juniper Hills community, is to ensure that future public and private improvements are consistent with the community's existing development pattern as well as the goals, objectives, and policies of the Antelope Valley Area Plan.",https://ceqanet.opr.ca.gov/2007021048/2,Juniper Hills Community Standards District,Mitch Glaser,Los Angeles County Department of Regional Planning,N/A,,"320 W. Temple Street, Room 1354",,Los Angeles,CA,90012,2139746476,,,Los Angeles,,,,,,138,,,,,,,,,,,,,,Los Angeles County Board of Supervisors                         ,Yes,6/26/2007,No,No,Yes,,No,,No,No,
2007022051,Tuolumne County,,,Dunlap Tentative Parcel Map 04T-61(3),NOD,7/6/2007,7/6/2007,"Tentative Parcel Map 04T-61(3) to divide a 13.9 +/- acre parcel into two parcels: Parcel A at 5.2 +/- acres and Parcel B at 8.7 +/- acres.  The project site is zoned RE-5 (Residential Estate, Five Acre Minimum) under Title 17 of the Tuolumne County Ordinance Code.",https://ceqanet.opr.ca.gov/2007022051/2,Dunlap Tentative Parcel Map 04T-61(3),Martha Aja,Tuolumne County Community Development Dept.,N/A,,2 South Green Street,,Sonora,CA,95370,2095335633,,,Tuolumne,,Harper Road,,13.9 +/-,66-150-18,120,,,,,,,,,,,,,,Tuolumne County Surveyor                                        ,Yes,5/3/2007,No,No,Yes,,Yes,,No,No,"Fourth Floor, A.N. Francisco Building, 48 W. Yaney Ave., Sonora, CA"
2007031031,"La Puente, City of",City of La Puente,,Specific Plan 04-02,NOD,7/6/2007,7/6/2007,"Unruh Specific Plan Senior Citizen Housing Development. A Specific Plan to develop a 4-story, 21,500 square foot, 74-unit senior citizen housing development for a property located in the R-4 zone.",https://ceqanet.opr.ca.gov/2007031031/2,Specific Plan 04-02,Guillermo Asceola,City of La Puente,N/A,,15900 E. Main Street,,La Puente,CA,91744,6268551500,,La Puente,Los Angeles,,Unrun Avenue and Hacienda Boulevard,91744,1.12,"8472-037-09, 10, 12, 13, 26, 27",,Yes,,,,,,,,,,,,,City of La Puente                                               ,Yes,6/26/2007,,No,Yes,,Yes,,,,"Community Development Dept., City Hall, City of La Puente, 15900 E. Main Street, La Puente, CA 91744"
2007042099,Tuolumne County,,,Brennan Tentative Parcel Map T06-030(3),NOD,7/6/2007,7/6/2007,"Tentative Parcel Map T06-030(3) to divide a 9.8 +/- acre parcel into four parcels: Parcel 1 at 3.8 +/- acres, Parcel 2 at 2.0 +/- acres, Parcel 3 at 2.0 +/- acres and Parcel 4 at 2.0 +/- acres. The project site is zoned RE-2 (Residential Estate, Two Acre Minimum) under Title 17 of the Tuolumne County Ordinance Code.",https://ceqanet.opr.ca.gov/2007042099/2,Brennan Tentative Parcel Map T06-030(3),Martha Aja,Tuolumne County Community Development Dept.,N/A,,2 South Green Street,,Sonora,CA,95370,2095335633,,,Tuolumne,,Tuolumne Road North / Porto Fino Road,,9.8 +/-,62-040-31,,,,,,,,,,,,,,,Tuolumne County Surveyor                                        ,Yes,6/21/2007,No,No,Yes,,Yes,,No,No,"Fourth Floor, A.N. Francisco Building, 48 W. Yaney Ave., Sonora, CA"
2007071018,Orange County,,,"Banning Oil Wells 700, 702, & 703 - Negative Declaration OW070001",NEG,7/6/2007,,"The applicant, West Newport Oil Company, is requesting approval of three new oil well drilling sites: Banning 700, 703, and 703 in an area designated for oil operations that currently has 52 oil producing wells in the City of Newport Beach area of unincorporated Orange County.",https://ceqanet.opr.ca.gov/2007071018,"Banning Oil Wells 700, 702, & 703 - Negative Declaration OW070001",Chris Uzo-Diribe,Orange County,N/A,,300 N. Flower Street,,Santa Ana,CA,92702,7148342542,,Newport Beach,Orange,,Pacific Coast Highway (PCH) and Balboa Boulevard,92659,400.00,114-170-77,Pacific Coast Highway,"Pacific Ocean, Santa Ana River",,Yes,7/6/2007,8/6/2007,Mining,Community Plan,"Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Mineral Resources, Noise, Wildlife",,,,,,,,,,,,,,,,,
2007071019,San Diego County,,,"TM 5410, Log No. 04-02-052; Marguart Ranch",NEG,7/6/2007,,Tentative Map to subdivide 44.2 acres into nine residential lots with a minimum lot area of 2.7 acres.,https://ceqanet.opr.ca.gov/2007071019,"TM 5410, Log No. 04-02-052; Marguart Ranch",Greg Konar,San Diego County Department of Planning and Land Use,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8584955328,,Escondido,San Diego,,West Lilac Road and I-15 (8724 West Lilac Road),,42.5,"125-232-29, 32, 40",I-15,,,Yes,7/6/2007,8/6/2007,Residential,"Land Division (Subdivision, etc.)","Noise, Transportation",,,,,,,,,,,,,,,,,
2007071020,"Pasadena, City of",City of Pasadena,,680 East Colorado Boulevard Commercial Project,NOP,7/6/2007,,"The proposed project involves the demolition of existing improvements, excavation for a five-level subterranean garage, and the subsequent construction of a 160,000 square foot five-story commercial office building with 522 subterranean spaces.  The building would have ground floor retail/commercial and restaurant uses, and four stories of office space above.  Delivery parking is situated at the southern edge of the building with vehicular access from El Molino exclusively.  Alternatively, access may be routed to El Molino and Green Street.  Under the restaurant, retail/office scenario, the project would include 111 excess parking spaces that would serve the existing playhouse located across El Molino to the west.",https://ceqanet.opr.ca.gov/2007071020,680 East Colorado Boulevard Commercial Project,Robet Montano,City of Pasadena,N/A,rmontano@cityofpasadena.net,"100 N. Garfield Avenue, Room S116",,Pasadena,CA,91109,6267444773,,Pasadena,Los Angeles,,El Molino Ave. and Colorado Boulevard,,1.3,,,,,Yes,7/6/2007,8/6/2007,Commercial,,,,,,,,,,,,,,,,,,,
2007071021,"Inland Valley, City of",City of Inland Valley,,Central Avenue Street Improvement Project,NEG,7/6/2007,,"The Central Avenue alignment encompasses the approximately 4,000 feet of Central Avenue from approximately 412 feet west of Valley View Avenue to Tippecanoe Avenue. The segment of Central Avenue (Palm Meadows Drive) east of Tippecanoe was approved as part of a separate project approved by the City of San Bernardino, Hillwood's Southgate project. The existing Central Avenue consists of two lanes in each direction with variable width exterior lanes, with a maximum width of 12 feet. Central Avenue is identified on the City General Plan Circulation Element as having a 100 foot right-of-way and the segment that will be constructed under this action is approximately 4,000 feet in length. The proposed project would improve Central Avenue to a secondary arterial as described in the Circulation Element of the City's General Plan, with two lanes in each direction.",https://ceqanet.opr.ca.gov/2007071021,Central Avenue Street Improvement Project,Mr. Alex Estrada,Inland Valley Development Agency,N/A,,"294 South Leland Norton Way, Suite 1",,San Bernardino,CA,92408,(909) 382-4100 ext. 231,,San Bernardino,San Bernardino,,Waterman Avenue and Tippecanoe Avenue,,~ 5,,I-10,Santa Ana River,San Bernardino International,No,7/6/2007,8/6/2007,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007071022,"Lancaster, City of",City of Lancaster,,Vesting Tentative Tract Map 62520,MND,7/6/2007,,"The project consists of a subdivision for 11 single family lots ranging in size from 20,077 square feet to 27,354 square feet in the SRR zone.",https://ceqanet.opr.ca.gov/2007071022,Vesting Tentative Tract Map 62520,Jocelyn Swain,City of Lancaster,N/A,,44933 Fern Avenue,,Lancaster,CA,93534,6617236249,,Lancaster,Los Angeles,,37th Street West and Avenue M,93536,6.8,"3109-002-086, 3109-002-087",,,,Yes,7/6/2007,8/6/2007,Residential,"Land Division (Subdivision, etc.)","Biological Resources, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007071023,"Los Angeles, City of",City of Los Angeles,,Temple Israel of Hollywood,NOP,7/6/2007,,"Remodel and expansion of existing synagogue and school to include additional accessory uses.  The retainment of approximately 55,207 square feet of existing floor area, the demolition of approximately 8,590 square feet of existing floor area and the addition of 41,950 square feet of new floor area, for a total of approximately 97,157 square feet of existing and proposed building floor area with 224 parking spaces within two parking structures.",https://ceqanet.opr.ca.gov/2007071023,Temple Israel of Hollywood Enhancement Project,Srimal P. Hewawitharana,City of Los Angeles,N/A,,Planning Department,"200 N. Spring Street, Room 750",Los Angeles,CA,90012,2139781202,,Los Angeles,Los Angeles,,"Hollywood Boulevard, Martel Avenue, Fuller Avenue, Hawthorn Avenue",90046,3.1,555-001-6024,,,,Yes,7/6/2007,8/6/2007,Other,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
2007071024,Upper San Gabriel Valley Municipal Water District,,,Covina Irrigation Co. Treatment Facility Improvements,NEG,7/6/2007,,The proposed project consists of the installation and operation of a new UV light disinfection system and an ammonia injection system at the Temple Plant.,https://ceqanet.opr.ca.gov/2007071024,Covina Irrigation Co. Treatment Facility Improvements,Timothy Jochem,Upper San Gabriel Valley Municipal Water District,N/A,,11310 E. Valley Boulevard,,El Monte,CA,91731,6264432297,,"Covina, Glendora, San Dimas",Los Angeles,,"Allow Highway, Glendora Avenue",91740,,,,,,No,7/6/2007,8/6/2007,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007071025,Caltrans 8 (San Bernardino),"California Department of Transportation, District 8",,State Route 91-Add High Occupancy Vehicle Lanes through the City of Riverside - Adams Street to 60/215 Junction,MND,7/6/2007,,"The California Department of Transportation District 8 (Caltrans) and the Federal Highway Administration (FHWA), in partnership with Riverside County Transportation Commission (RCTC) and the City of Riverside, are proposing to widen existing State Route 91 (SR-91) by adding one high occupancy vehicle (HOV) lane in each direction, adjacent to the median. The proposed project would widen SR-91 between Adams Street [Post Mile (PM) 15.6] and University Avenue (PM 20.46) in the City of Riverside by adding a single HOV lane adjacent to the median in each direction. The project will include reconfiguration of existing interchanges, replacement of existing overcrossings, widening of existing undercrossings, and restriping within existing right-of-way to accommodate the proposed mainline and interchange improvements. The total project segment is approximately 6 miles long, including the restriping between University Avenue and the SR-60/91/I-215 interchange and construction of HOV lands and restriping between Brockton Avenue/Mary Street and Adams Street. This project would substantially benefit users of the HOV lanes by eliminating the existing gap in the HOV facilities through the City of Riverside and alleviating congestion on SR-91.",https://ceqanet.opr.ca.gov/2007071025,State Route 91-Add High Occupancy Vehicle Lanes through the City of Riverside - Adams Street to 60/215 Junction,Marie J. Petry,"California Department of Transportation, District 8",N/A,,"464 W. 4th Street, 6th Floor",,San Bernardino,CA,92401-1400,9093836379,,Riverside,Riverside,,Adams Street to 60/215 Interchange,92506,,,SR-60 and I-215,,,Yes,7/6/2007,8/6/2007,Transportation,,"Aesthetics, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007072021,Stanislaus County,,,"CPA 2007-01, REZ 2007-06 TM 2007-02 - Nunes Road Subdivision",CON,7/6/2007,,"This is a request to amend the Keyes Community Plan for the south half of project site from Commercial to Low-Density Residential, and rezone the entire site from R-1 (Urban Service) to a Planned Development to allow a 56-lot subdivision with a proposed park/detention basin on a 9.54 +/- acre site.  The lot sizes range between 3,600 square feet to 7,830 square feet (average lot size is 3,775 square feet).",https://ceqanet.opr.ca.gov/2007072021,"CPA 2007-01, REZ 2007-06 TM 2007-02 - Nunes Road Subdivision",Carole Maben,Stanislaus County,N/A,,"1010 10th Street, Suite 3400",,Modesto,CA,95354,2095256330,,,Stanislaus,,Nunes Road and Norma Way,95380,9.54 +/-,045-071-006,99,,,Yes,7/6/2007,7/23/2007,,"Community Plan, Rezone",,,,,,,,,,,,,,,,,,