SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992031011,San Luis Obispo County,,,"FARBSTEIN DEVELOPMENT PLANS; ED89-201,220",EIR,6/17/1996,,2 SINGLE-FAMILY RESIDENCES,https://ceqanet.opr.ca.gov/1992031011/2,"FARBSTEIN DEVELOPMENT PLANS; ED89-201,220",MELISSA MOONEY,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,10TH STREET/SANTA YSABEL,,,038-052-001,,MORRO BAY,,No,6/17/1996,8/1/1996,Residential,,"Coastal Zone, Drainage/Absorption, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993013029,"Palo Alto, City of",City of Palo Alto,,SAND HILL ROAD/STANFORD SHOPPING CENTER,EIR,6/17/1996,,WIDEN SAND HILL ROAD FROM 2 TO 4 LANES,https://ceqanet.opr.ca.gov/1993013029/2,SAND HILL ROAD/STANFORD SHOPPING CENTER,LORI TOPLEY,CITY OF PALO ALTO,N/A,,,,,,,4153292170,,Palo Alto,Santa Clara,,,,,,,,,No,6/17/1996,8/1/1996,Residential,,Public Services,,,,,,,,,,,,,,,,,
1994041032,"Lompoc, City of",City of Lompoc,,LOMPOC CITY GENERAL PLAN,EIR,6/17/1996,,GENERAL PLAN REVISION INCLUDING AMENDMENT OF THE CITY'S EXISTING SPHERE OF INFLUENCE,https://ceqanet.opr.ca.gov/1994041032/2,LOMPOC CITY GENERAL PLAN,WINSTON RHODES,CITY OF LOMPOC,N/A,,,,,,,8057361261,,Lompoc,Santa Barbara,,,,,,1/246,SANTA YNEZ RIVER,,No,6/17/1996,8/1/1996,,,,,,,,,,,,,,,,,,,,
1994051003,"Davis, City of",City of Davis,,THE DAVIS CORE AREA SPECIFIC PLAN,OTH,6/17/1996,,,https://ceqanet.opr.ca.gov/1994051003/3,THE DAVIS CORE AREA SPECIFIC PLAN,VICTORIA CARELLA,CITY OF DAVIS,N/A,,,,,,,9167575610,,Davis,Yolo,,,,,,,,,No,6/17/1996,7/17/1996,,,,,,,,,,,,,,,,,,,,
1995123027,"University of California, Regents of the",Regents of the University of California,,WASTEWATER TREATMENT PLANT REPLACEMENT PROJECT,OTH,6/17/1996,,DECOMMISSIONING AND DEMOLITION OF THE EXISTING PLANT AND EXISTING SLUDGE DRYING PONDS.  CONSTRUCTION OF A NEW WASTE- WATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1995123027/2,WASTEWATER TREATMENT PLANT REPLACEMENT PROJECT,SID ENGLAND,"UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,,,,9167522432,,Davis,"Solano, Yolo",,CAMPBELL RD & GARROD DR,,,,113 & I-80,PUTAH CREEK,UNIVERSITY/YOLO,No,6/17/1996,6/17/1996,,,,,,,,,,,,,,,,,,,,
1996012040,"Merced, City of",City of Merced,,MERCED REDEVELOPMENT PROJECT,OTH,6/17/1996,,THE PROPOSED PROJECT IS A REDEVELOMENT PLAN TO BE PREPARD AND ADOPTED IN CONFORMACE WITH STATE COMMUNITY DEVELOPMENT,https://ceqanet.opr.ca.gov/1996012040/3,MERCED REDEVELOPMENT PROJECT,WILLIAM CAHILL,CITY OF MERCED,N/A,,,,,,,2093856827,,Merced,Merced,,,,,,,,,No,6/17/1996,,,,,,,,,,,,,,,,,,,,,
1996061043,"Huntington Beach, City of",City of Huntington Beach,,McDonnell Centre Business Park Specific Plan,NOP,6/17/1996,,SPECIFIC PLAN TO ALLOW A MIX USE OF INDUSTRIAL AND COMMERCIAL /RETAIL/OFFICE USES,https://ceqanet.opr.ca.gov/1996061043,McDonnell Centre Business Park Specific Plan,JULIE SAKAGUCHI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,SPRINGDALE ST/BOLSA AVE/BOLSA CHICA,,,,405,,,No,6/17/1996,7/17/1996,,,,,,,,,,,,,,,,,,,,
1996061044,Riverside County Flood Control and Water Conservation,,,NORCO BLUFFS BANK STABILIZATION MEASURES,EIR,6/17/1996,,STABILIZATION OF APPROX. 1 MILE OF THE BLUFF ALONG THE SANTA ANA RIVER IN THE CITY OF NORCO,https://ceqanet.opr.ca.gov/1996061044,NORCO BLUFFS BANK STABILIZATION MEASURES,STEPHEN STUMP,RIVERSIDE COUNTY FLOOD CONTROL & WATER CONSERV.,N/A,,,,,,,9092751299,,Norco,Riverside,,I-15/SANTA ANA RIVER,,,,15,SANTA ANA RIVER,,No,6/17/1996,8/1/1996,,,,,,,,,,,,,,,,,,,,
1996061045,Livermore Valley Joint Unified School District,,,FORTE RANCH PROJECT PHASES II/III,EIR,6/17/1996,,DEVELOPMENT OF 80 AIRSPACE CONDOS,https://ceqanet.opr.ca.gov/1996061045,FORTE RANCH PROJECT PHASES II/III,JENNIFER SCHOLL,"SANTA BARBARA COUNTY, PLANNING & DEVELOPMENT DEPT",N/A,,,,,,,8055682076,,Goleta,Santa Barbara,,CALLE REAL/CAMINO DEL REMEDIO,,,59-140-38,101,PACIFIC,,No,6/17/1996,8/1/1996,,,,,,,,,,,,,,,,,,,,
1996061046,"Westlake Village, City of",City of Westlake Village,,GENERAL PLAN AMENDMENT NO. 96-001/ZONE CHANGE NO. 96-001,NEG,6/17/1996,,AMENDMENT TO THE GENERAL PLAN FROM LOW DENSITY RESIDENTIAL TO OPEN SPACE AND A CHANGE OF ZONE FROM RDP-330 TO OS,https://ceqanet.opr.ca.gov/1996061046,GENERAL PLAN AMENDMENT NO. 96-001/ZONE CHANGE NO. 96-001,SCOTT WOLFE,CITY OF WESTLAKE VILLAGE,N/A,,,,,,,8187061613,,Westlake Village,Los Angeles,,TRIUNFO CANYON RD/LINDERO CANYON R,,,,23,,,No,6/17/1996,7/17/1996,,,,,,,,,,,,,,,,,,,,
1996061047,"Los Angeles, City of",City of Los Angeles,,CENTURY CITY OFFICE COMPLEX,NOP,6/17/1996,,"CONSTRUCTION OF A 791,00 SQ FT OFFICE COMPLEX",https://ceqanet.opr.ca.gov/1996061047,CENTURY CITY OFFICE COMPLEX,LATEEF SHOLEBO,LOS ANGELES CITY PLANNING DEPT.,N/A,,,,,,,2135805557,,,Los Angeles,,,,,,,,,No,6/17/1996,7/17/1996,,,,,,,,,,,,,,,,,,,,
1996062058,"Mammoth Lakes, City of",City of Mammoth Lakes,,MAMMOTH LAKES DEVELOPMENT PLAN,NOP,6/17/1996,,,https://ceqanet.opr.ca.gov/1996062058,MAMMOTH LAKES DEVELOPMENT PLAN,KAREN JOHNSTON,MAMMOTH LAKES REDEVELOPMENT AGENCY,N/A,,,,,,,6199348989,,Mammoth Lakes,Mono,,,,,,,,,No,6/17/1996,7/17/1996,Other,,"Geology/Soils, Hydrology/Water Quality, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1996062061,Mendocino County,,,"BEDROCK, INC.",NEG,6/17/1996,,"RENEW PREVIOUSLY APPROVED USE PERMIT AND RECLAMATION PLAN TO ALLOW FOR CONTINUED EXTRACTION AND PROCESSING OF UP TO 10,000 CU. YDS. OF SAND AND GRAVEL PER YEAR FOR UP TO 10",https://ceqanet.opr.ca.gov/1996062061,"BEDROCK, INC.",ALAN FALLERI,MENDOCINO COUNTY,N/A,,,,,,,7074634281,,Point Arena,Mendocino,,,,,,,,,No,6/17/1996,7/17/1996,,,,,,,,,,,,,,,,,,,,
1996062062,McCloud Community Services District,,,BYPASS WATERLINE PROJECT,NEG,6/17/1996,,THE PROJECT INVOLVES THE CONSTRUCTION OF 7800 SQ. FT. PVC,https://ceqanet.opr.ca.gov/1996062062,BYPASS WATERLINE PROJECT,BRUCE FRENCH,MCCLOUD COMMUNITY SERVICES DISRICT,N/A,,,,,,,9169642017,,,Placer,,,,,,,,,No,6/17/1996,7/17/1996,,,,,,,,,,,,,,,,,,,,
1996062063,Fish and Game (HQ) Environmental Services,,,PACIFIC HERRING COMMERCIAL FISHING REGULATIONS,EIR,6/17/1996,,PACIFIC HERRING COMMERCIAL FISHING REGULATIONS,https://ceqanet.opr.ca.gov/1996062063,PACIFIC HERRING COMMERCIAL FISHING REGULATIONS,FRANK HENRY,FISH AND GAME COMMISSION,N/A,,,,,,,4156886352,,,,,,,,,,,,No,6/17/1996,8/1/1996,,,,,,,,,,,,,,,,,,,,
1996062064,"Mammoth Lakes, City of",City of Mammoth Lakes,,LAUREL MEADOWS,NEG,6/17/1996,,ANREDUCE BUILLDING SETBACK TO CREEK ROM 50' TO 10' ON 3 LOTS,https://ceqanet.opr.ca.gov/1996062064,LAUREL MEADOWS,KARIN JOHNSTON,MAMMOTH LAKES,N/A,,,,,,,,,Mammoth Lakes,Mono,,,,,,,,,No,6/17/1996,7/17/1996,,,,,,,,,,,,,,,,,,,,
1996062065,"Roseville, City of",City of Roseville,,Highland Reserve North Specific Plan,NOP,6/17/1996,,"THE HIGHLAND REERVE SPECIFIC PLAN IS A COMPREHENSIVE PLAN FOR THE DEVELOPMENT OFTHE NORTH CENTRAL ROSEVILLE URBAN RESERVE AREA, THAT IS LOCATED IN THE NORTHERN BOUNDARIES OF THE ICTY OF ROSEVILLE AND ENCOMPASSES APPROX. 615 ACRES. THE PLAN WILL ADDRESS ALL ASPECTS OF LAND USE, CIRCULATION, INSFRASTRUCTURE, PUBLIC SERVICES, IMPLEMENTATION AND DESIGN",https://ceqanet.opr.ca.gov/1996062065,Highland Reserve North Specific Plan,AARON BUSCH,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,,,,,,,,No,6/17/1996,7/17/1996,,,,,,,,,,,,,,,,,,,,
1996064013,U.S. Federal Aviation Administration,,,FAA CHILD CARE CENTER AT PALMDALE,EA ,6/17/1996,,CHILD CARE CENTER AT PALMDALE/USAF PLANT 42,https://ceqanet.opr.ca.gov/1996064013,FAA CHILD CARE CENTER AT PALMDALE,RAY HRENKO,FEDERAL AVIATION ADMIN.,N/A,,,,,,,6195575719,,Palmdale,Los Angeles,,,,,,,,,No,6/17/1996,7/17/1996,,,,,,,,,,,,,,,,,,,,
1996064014,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,U.S. FOOD AND DRUG ADMINSITRATION LABORATORY,EIS,6/17/1996,,PROPOSED USFDA LABORATORY,https://ceqanet.opr.ca.gov/1996064014,U.S. FOOD AND DRUG ADMINSITRATION LABORATORY,ALEX WATT,"US ARMY CORPS, C/O ASPEN ENVIRONMENTAL GROUP",N/A,,,,,,,2134523860,,Irvine,Orange,,,,,,,,,No,6/17/1996,8/1/1996,,,,,,,,,,,,,,,,,,,,
1996103963,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,POST-CLOSURE PERMIT FOR THE CLASS I AREA AT JOHN SMITH ROAD LANDFILL,NOD,6/17/1996,6/17/1996,"THE PROJECT CONSISTS OF THE DEPT. OF TOXIC SUBSTANCES CONTROL'S ISSUANCE OF A POST-CLOSURE PERMIT FOR THE CLASS I AREA OF THE LANDFILL, WHICH ALSO CONTAINS CORRECTIVE ACTION REQUIREMENTS FOR THE CLASS III AREA OF THE LANDFILL",https://ceqanet.opr.ca.gov/1996103963,POST-CLOSURE PERMIT FOR THE CLASS I AREA AT JOHN SMITH ROAD LANDFILL,TONY MORALES,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, RM 4310",,SACRAMENTO,CA,95812-0806,5105403958,,Hollister,San Benito,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103964,Fish and Game (HQ) Environmental Services,,,YOLO BASIN WETLANDS-MAY 1996,NOD,6/17/1996,6/17/1996,THE PROJECT IS THE CREATION OF SEASONAL WETLANDS ON A 180 ACRE SITE UPON WHICH A MAIN ACCESS ROAD WAS CONSTRUCTED FOR THE JOINT CORPS OF ENGINEERS/DEPARTMENT OF FISH & GAME 3500+ ACRE YOLO BASIN WETLANDS PROJECT.,https://ceqanet.opr.ca.gov/1996103964,YOLO BASIN WETLANDS-MAY 1996,ALICIA KIRCHNER,DEPT OF FISH & GAME,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103965,"University of California, Regents of the",Regents of the University of California,,"2616 DWIGHT WAY, STE 206-209",NOE,6/17/1996,6/17/1996,"24 MONTH LEASE EXTENSION (SEPT 1, 1996 TO AUG 31, 1998) OF 904 RENTABLE SQ FT OF EXISTING OFFICE SPACE AT 2616 DWIGHT WAY IN BERKELEY, CA FROM AMERICAN BAPITIST SEMINARY OF THE WEST TO THE REGENTS OF THE UNIVERSITY OF CA.",https://ceqanet.opr.ca.gov/1996103965,"2616 DWIGHT WAY, STE 206-209",KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A & E BUILDING,,SACRAMENTO,CA,95814,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103966,"University of California, Regents of the",Regents of the University of California,,"1950 ADDISON STREET, SUITE 100/104",NOE,6/17/1996,6/17/1996,"12 MONTH LEASE EXTENSION (JUNE 1, 1996-MAY 31, 1997) OF 1,587 RENTABLE SQ FT OF EXISTING OFFICE SPACE AT 1950 ADDISON STREET, STE 100/104 IN BERKELEY, CA FROM SUSAN L. UECKER, RECEIVER TO THE REGENTS OF THE UNIVERSITY OF CALIFORNIA TO THE REGENTS OF THE UNIVERSITY OF CALIFORNIA.",https://ceqanet.opr.ca.gov/1996103966,"1950 ADDISON STREET, SUITE 100/104",RICH BARTH,"UNIVERISTY OF CALIFORNIA, BERKELEY",N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428535,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103967,"University of California, Regents of the",Regents of the University of California,,MCCONE HALL (TANK/VAULT REMEDIATION),NOE,6/17/1996,6/17/1996,"REMEDIATION AND FILLING THREE TANKS OR VAULTS UNDER THE GROUND FLOOR SLAB WITH INERT MATERIAL AND ABANDONING THEM IN PLACE. SOIL AROUND THE TANKS OR VAULTS WILL BE TESTED AND IF CONTAMINATED ABOVE PRESCRIBED LEVELS, WOULD BE REMOVED AND DISPOSED OF AS HAZARDOUS WASTE. WORK ALSO INCLUDES REMOVAL AND DISPOSAL OF AN ASBESTOS-CONTAINING COUNTER AND DECONTAMINATION AND DISPOAL OF AN ASBESTOS CONTAINING COUNTER AND DECONTAMINATION AND DISPOSAL OF A LABORATORY FUMEHOOD. ALL WORK WILL BE DONE IN ACCORDANCE WITH APPLICABLE LAWS AND REGULATIONS.",https://ceqanet.opr.ca.gov/1996103967,MCCONE HALL (TANK/VAULT REMEDIATION),KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103968,"University of California, Regents of the",Regents of the University of California,,"2510 CHANNING WAY, SUTIE #4",NOE,6/17/1996,6/17/1996,"12 MONTH LEASE EXTENSION OF 525 USABLE SQ FT OF EXISTING OFFICE SPACE AT 2510 CHANNING WAY, STE #4 IN BERKELEY CA FROM HWY 61 LIMITED PARTNERSHIP TO THE REGENTS OF THE UNIVERSITY OF CALIFORNIA.",https://ceqanet.opr.ca.gov/1996103968,"2510 CHANNING WAY, SUTIE #4",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103969,"University of California, Regents of the",Regents of the University of California,,2345 CHANNING WAY,NOE,6/17/1996,6/17/1996,"12 MONTH LEASE EXTENSION OF 3,295.5 RENTABLE SQ FT OF EXISTING CHILD CARE CENTER SPACE AT 2345 CHANNING WAY IN BERKELEY, CA FROM FIRST CONGREGATIONAL CHURCH OF BERKELEY TO THE REGENTS OF THE UNIVERSITY OF CALIFORNIA.",https://ceqanet.opr.ca.gov/1996103969,2345 CHANNING WAY,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103970,"University of California, Regents of the",Regents of the University of California,,"2616 DWIGHT WAY, STE 211",NOE,6/17/1996,6/17/1996,"12 MONTH LEASE EXTENSION OF 263 RENTABLE SQUARE FEET OF EXISTING OFFICE SPACE AT 2616 DWIGHT WAY, STE 211 IN BERKELEY CA FROM AMERICAN BAPTIST SEMINARY OF THE WEST TO THE REGENTS OF THE UNIVERSITY OF CALIFORNIA.",https://ceqanet.opr.ca.gov/1996103970,"2616 DWIGHT WAY, STE 211",KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428737,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103971,"University of California, Regents of the",Regents of the University of California,,2030 ADDISON STREET,NOE,6/17/1996,6/17/1996,"12 MONTH LEASE EXTENSION (JULY 1, 1996-JUNE 30, 1997) OF 857 RENTABLE SQUARE FEET OF EXISTING OFFICE SPACE AT 2030 ADDISON STREET IN BERKELEY.",https://ceqanet.opr.ca.gov/1996103971,2030 ADDISON STREET,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103972,"University of California, Regents of the",Regents of the University of California,,2020 MILVIA STREET (ENTIRE 5TH FLOOR),NOE,6/17/1996,6/17/1996,"24 MONTH LEASE EXTENSION ( JULY 1, 1996-JUNE 30, 1998) OF 1,880 USABLE SQ FT OF EXISTING OFFICE SPACE AT 2020 MILVIA STREET, (ENTIRE 5TH FLOOR) IN BERKELEY.",https://ceqanet.opr.ca.gov/1996103972,2020 MILVIA STREET (ENTIRE 5TH FLOOR),KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103973,"University of California, Regents of the",Regents of the University of California,,1990 OXFORD STREET,NOE,6/17/1996,6/17/1996,"12 MONTH LEASE EXTENSION (OCT. 15, 1995-OCT. 14, 1996) OF GROSS SQ FT OF EXISTING OFFICE/PARKING LOT SPACE AT 1990 OXFORD STREET IN BERKELEY.",https://ceqanet.opr.ca.gov/1996103973,1990 OXFORD STREET,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103974,"University of California, Regents of the",Regents of the University of California,,MOFFITT LIBRARY-EXTERIOR CONCESSION CART,NOE,6/17/1996,6/17/1996,"12 MONTHE NEW LICENSE ( APRIL 15, 1996-APRIL 14, 1997) OF APPRX. 30 SQ FT OF EXTERIOR SPACE AT THE ENTRANCE OF MOFFIT LIBRARY. SANTA FE CATERING WILL BE SELLING REFRESH- MENTS TO LIBRARY PATRONS.",https://ceqanet.opr.ca.gov/1996103974,MOFFITT LIBRARY-EXTERIOR CONCESSION CART,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103975,"University of California, Regents of the",Regents of the University of California,,"2510 CHANNING WAY, STE 3",NOE,6/17/1996,6/17/1996,"12 MONTH LEASE EXTENSION ( JUNE 1 1996- MAY 31, 1997) OF 412 USABLE SQ FT OF EXISTING GENERAL OFFICE SPACE AT 2510 CHANNING WAY, STE 3 IN BERKELEY.",https://ceqanet.opr.ca.gov/1996103975,"2510 CHANNING WAY, STE 3",KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A & E BUIDLING,,BERKELEY,CA,94720,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103976,"University of California, Regents of the",Regents of the University of California,,"2020 MILVIA ST, SUITE 405",NOE,6/17/1996,6/17/1996,"60 MONTH REVISION OF AN EXISTING LEASE (TRANSFER TO UC FROM PRIVATE ARRANGEMENT, WITH NO CHANGE IN TENANT OPERATIONS) (JULY 1, 1996-JUNE 30, 2001) OF 2,441 RENTABLE SQ FT OF EXISTING GENERAL OFFICE SPACE AT 2020 MILVIA ST. SUITE 405 IN BERKELEY, CALIFORNIA.",https://ceqanet.opr.ca.gov/1996103976,"2020 MILVIA ST, SUITE 405",KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103977,"University of California, Regents of the",Regents of the University of California,,"LIFE SCIENCES ADDITION, SUITE 279",NOE,6/17/1996,6/17/1996,"INTERIOR LABORATORY FINISHES INCLUDING: LAB CASE WORK,",https://ceqanet.opr.ca.gov/1996103977,"LIFE SCIENCES ADDITION, SUITE 279",KAHTERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103978,"San Diego, City of",City of San Diego,,MISSION TRAILS INDUSTRIAL PARK,NOD,6/17/1996,6/17/1996,"TENTATIVE MAP, PLANNED INDUSTRIAL DEVELOPMENT-PERMIT HILLSIDE REVIEW PERMIT, AND RESOURCE PROTECTION ORDINANCE PERMIT TO SUBDIVIDE A 48-ACRE SITE INTO A 21-LOT LIGHT- INDUSTRIAL PARK, WITH A 6-ACRE PARCEL TO REMAIN UNDEVELOPED",https://ceqanet.opr.ca.gov/1996103978,MISSION TRAILS INDUSTRIAL PARK,ESTHER WORONICZ,CITY OF SAN DIEGO-DEVELOPMENT SERVICES DEPT,N/A,,"1222 FIRST AVE, MS 501",,SAN DIEGO,CA,92101,6192367785,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1996103979,"Danville, City of",City of Danville,,"WALTON PROPERTY, PUD 95-03, SD 7960 & DP 95-21",NOD,6/17/1996,6/17/1996,"PRELIMINARY DEVELOPMENT PLAN, REZONING AND FINAL DEVELOP- MENT PLAN-MAJOR SUBDIVISION REQURESTS TO REZONE THE PROPERTY FROM A-2; GENERAL AGRICULTURAL DISTRICT TO P-1; PLANNED UNIT DEVELOPMENT DISTRICT AND TO SUBDIVIDE THE PROPERTY TO CREATE 19 SINGLE FAMILY RESIDENTIAL LOTS.",https://ceqanet.opr.ca.gov/1996103979,"WALTON PROPERTY, PUD 95-03, SD 7960 & DP 95-21",DEAN PARSONS,TOWN OF DANVILLE,N/A,,510 LA GONDA WAY,,DANVILLE,CA,94526,5108201080,,Danville,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103980,"Huntington Beach, City of",City of Huntington Beach,,CONDITIONAL USE PERMIT NO. 96-21/COASTAL DEVELOPMENT,NOE,6/17/1996,6/17/1996,"TO RENOVATE THE EXISTING PARKING LOT CAMPGROUND AT BOLSA CHICA STATE BEACH, INCLUDING RESTRIPING THE PARKING LOT, REPLACEMENT OF 2 RESTROOMS BUILDINGS WITH RESTROOM/SHOWER FACILITIES, INSTALLATION OF UTILITY HOOKUPS, LANDSCAPING PICNIC AREA.",https://ceqanet.opr.ca.gov/1996103980,CONDITIONAL USE PERMIT NO. 96-21/COASTAL DEVELOPMENT,LAURA PHILLIPS,CITY OF HUNTINGTON BEACH-PLANNING DEPARTMENT,N/A,,2000 MAIN STREET,,HUNTINGTOON BEACH,CA,92648,7145365271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103981,"Camarillo, City of",City of Camarillo,,CAMARILLO CORRIDOR REDEVELOPMENT PLAN,NOD,6/17/1996,6/17/1996,THE CAMARILLO CORRIDOR PROJECT AREA CONSISTS OF APPRX. 1019 ACRES LOCATED IN THE CENTRAL PART OF THE CITY OF CAMARILLO ALONG THE NORTH AND SOUTH SIDES OF THE US 101,https://ceqanet.opr.ca.gov/1996103981,CAMARILLO CORRIDOR REDEVELOPMENT PLAN,MATTHEW BODEN,CITY OF CAMARILLO,N/A,,P.O. BOX 248,,CAMARILLO,CA,93011-0248,8053885360,,Camarillo,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1996103982,Del Norte County,,,SCOTT WEAVER-REZONE R9605C & MINOR SUBDIVISION,NOD,6/17/1996,6/17/1996,'D' OVERLAY REZONE IN CONJUNCTION WITH SUBDIVISION OF 7.06 ACRES INTO TWO PARCELS OF 5.06 & 2 ACRES IN SIZE.,https://ceqanet.opr.ca.gov/1996103982,SCOTT WEAVER-REZONE R9605C & MINOR SUBDIVISION,CLERK OF THE BOARD,DEL NORTE COUNTY BOARD OF SUPERVISORS,N/A,,"583 G STREET, SUITE 1",,CRESCENT CITY,CA,95531,7074647204,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103983,"South Gate, City of",City of South Gate,,EIGHTH AMENDMENT TO THE REDEVELOPMENT PLAN FOR SOUTH GATE REDEVELOPMENT PROJECT NO. 1,NOD,6/17/1996,6/17/1996,"THE 8TH AMENDMENT TO THE REDEVELOPMENT PLAN FOR THE SOUTH GATE REDEVELOPMENT PROJECT NO. 1 CONTAINS 13 REVISION WHICH ADD TERRIROTY TO THE EXISTING PROJECT AREA AND CHANGE, DELETE, AND ADD LANGUAGE TO THE REDEVELOPMENT PLAN",https://ceqanet.opr.ca.gov/1996103983,EIGHTH AMENDMENT TO THE REDEVELOPMENT PLAN FOR SOUTH GATE REDEVELOPMENT PROJECT NO. 1,KATHY JOHNSTON,CITY OF SOUTH GATE & REDEVELOPMENT AGENCY OF CITY OF S.G,N/A,,8650 CALIFORNIA AVENUE,,SOUTH GATE,CA,90280,2135639589,,South Gate,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996104000,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURNS-HILLSIDE TRAIL & STERN TRAIL BURN,NOD,6/17/1996,6/17/1996,CONDUCT PRESCRIBED BURN OF HILLSIDE TRAIL COMPARTMENT AND STERN TRAIL BURN COMPARTMENT TO REDUCE YELLOW STAR,https://ceqanet.opr.ca.gov/1996104000,PRESCRIBED BURNS-HILLSIDE TRAIL & STERN TRAIL BURN,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104001,"Parks and Recreation, Department of",California Department of Parks and Recreation,,KAWEAH RIVER BASIN INVESTIGATION FEASIBILITY STUDY,NOE,6/17/1996,6/17/1996,"RAISE STRUCTURE AND CONSTRUCT A NEW FOUNDATION AND REPLACE CUT SHINGLE ROOFING IN KIND ON THE BUTLER CABIN. REPLACE PILINGS, POSTS, STRINGERS, AND DECK PLANKS ON THE PIER. REBUILD ROCK RETAINING WALL, FOUNDATION, DECK AND RAILS, AND REROOF THE BATHOUSE. REPLACE IN KIND THE CUT SHINGLE ROOF OF THE MAID CABIN.",https://ceqanet.opr.ca.gov/1996104001,KAWEAH RIVER BASIN INVESTIGATION FEASIBILITY STUDY,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104002,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OTAY MOUNTAIN BORDER ACCESS ROAD AND TRAILS PROJECT,NOE,6/17/1996,6/17/1996,INSTALL VIEWING SCOPE AT THE EAST PEAK VIEW PLATFORM,https://ceqanet.opr.ca.gov/1996104002,OTAY MOUNTAIN BORDER ACCESS ROAD AND TRAILS PROJECT,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,