SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997011008,San Benito County,,,NORTHEAST FAIRVIEW ROAD SPECIFIC PLAN,EIR,4/15/1998,,NORTHEAST FAIRVIEW SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1997011008/2,NORTHEAST FAIRVIEW ROAD SPECIFIC PLAN,JIM WEAVER,SAN BENITO COUNTY PLANNING DEPT.,N/A,,,,,,,4086375313,,Hollister,San Benito,,"FAIRVIEW, MANSFIELD",,,"25-37-01,02",25,SANTA ANA CREEK,,No,4/15/1998,5/29/1998,,,,,,,,,,,,,,,,,,,,
1998041072,"Santa Cruz, City of",City of Santa Cruz,,OCEAN BARSON STORM DRAINAGE PROJECT,NEG,4/15/1998,,COASTAL PERMIT TO INSTALL NEW DRAIN LINES AND PUMPS,https://ceqanet.opr.ca.gov/1998041072,OCEAN BARSON STORM DRAINAGE PROJECT,KEITH BOYLE,CITY OF SANTA CRUZ,N/A,,,,,,,4084293026,,Santa Cruz,,,OCEAN AVE/BARSON ST,,,,1,,,No,4/15/1998,5/15/1998,,,,,,,,,,,,,,,,,,,,
1998041073,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,"LOWER CORRAL PARKING LOT, TRAILHEAD AND TRAIL",NEG,4/15/1998,,"CONSTRUCTION OF A 15-CAR PARKING LOT, ADA-ACCESSABLE CHEMICAL TOILET, HIKING/EQUESTRIAN TRAIL",https://ceqanet.opr.ca.gov/1998041073,"LOWER CORRAL PARKING LOT, TRAILHEAD AND TRAIL",RONNIE KOPP,SANTA MONICA MTNS CONSERVANCY,N/A,,,,,,,3108587272,,Malibu,Los Angeles,,CORRAL DR/PUERCO CANYON,,,4459-009-002,1,CORRAL CREEK,,No,4/15/1998,5/15/1998,,,,,,,,,,,,,,,,,,,,
1998041074,"Gilroy, City of",City of Gilroy,,HOME DEPOT PROJECT,NOP,4/15/1998,,NEW HOME DEPOT STORE,https://ceqanet.opr.ca.gov/1998041074,HOME DEPOT PROJECT,MELISSA DURKIN,THE CITY OF GILROY,N/A,,,,,,,4088480440,,Gilroy,Santa Clara,,LEAVESLEY & LAS ANIMAS,,,835-04-019,101,RONON CHANNEL,,No,4/15/1998,5/15/1998,,,,,,,,,,,,,,,,,,,,
1998041075,Monterey County,,,FRAZEUR (PLN980038),NEG,4/15/1998,,CONSTRUCTION OF A SFR WITH GRADING AND SEPTIC SYSTEM,https://ceqanet.opr.ca.gov/1998041075,FRAZEUR (PLN980038),LINDA WEILAND,MONTEREY COUNTY PLANNING & BUILDING INSP.,N/A,,,,,,,4087555306,,,Monterey,,MESQUITE WAY/LAKEVIEW,,,129-094-023,,ELKHORN SLOUGH,,No,4/15/1998,5/15/1998,,,,,,,,,,,,,,,,,,,,
1998041076,Fresno Irrigation District,,,FRESNO IRRIGATION DIST. - GROUNDWATER RECHARGE BASIN,NEG,4/15/1998,,CONSTRUCTING AND OPERATING A GROUNDWATER RECHARGE BASIN,https://ceqanet.opr.ca.gov/1998041076,FRESNO IRRIGATION DIST. - GROUNDWATER RECHARGE BASIN,THADDEUS BETTNER,FRESNO IRRIGATION DISTRICT,N/A,,,,,,,2092337161,,Fresno,Fresno,,JENSEN/WILLOW,,,481-110-33,180,,,No,4/15/1998,5/15/1998,,,,,,,,,,,,,,,,,,,,
1998042038,"Vallejo, City of",City of Vallejo,,USE PERMIT #98-06 - BOEX RESIDENCE,NEG,4/15/1998,,"REHABILITATE EXISTING SINGLE-FAMILY RESIDENCE, INCLUDING AN ADDITION; REPAIR AN EXISTING RAISED WALK-WAY ACROSS WETLAND TO NAPA RIVER, INSTALL FLOATING DOCK.",https://ceqanet.opr.ca.gov/1998042038,USE PERMIT #98-06 - BOEX RESIDENCE,MICHAEL MEIRING,CITY OF VALLEJO - PLANNING DIVISION,N/A,,,,,,,7076484505,,Vallejo,Solano,,"WILSON AVE., LIGHTHOUSE DR.",,,,37,NAPA RIVER,,No,4/15/1998,5/15/1998,,,,,,,,,,,,,,,,,,,,
1998042039,"Vallejo, City of",City of Vallejo,,PLANNED DEVELOPMENT #98-02 - KIEWIT PACIFIC CO. YARD,NEG,4/15/1998,,"RE-ACTIVATE CONSTRUCTION FACILITY. CONSTRUCTION OF 3 PIERS NEW BULK-HEAD, INSTALLATION OF MODULAR OFFICE & METAL COVER DREDGING 100,000 CUBIC YDS. IN MARE ISLAND STRAIGHT; RE-ACTIVATE EXISTING RAILROAD SPUR.",https://ceqanet.opr.ca.gov/1998042039,PLANNED DEVELOPMENT #98-02 - KIEWIT PACIFIC CO. YARD,MICHAEL MEIRING,CITY OF VALLEJO PLANNING DEPARTMENT,N/A,,,,,,,7076484505,,Vallejo,Solano,,,,,58-100-53,,,,No,4/15/1998,5/15/1998,,,,,,,,,,,,,,,,,,,,
1998044007,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,CAMSPAC WASTEWATER SYSTEM UPGRADE E/A,EA ,4/15/1998,,HOUSING SITE WASTEWATER SYSTEM UPGRADE,https://ceqanet.opr.ca.gov/1998044007,CAMSPAC WASTEWATER SYSTEM UPGRADE E/A,DAVID SOX,U.S. COAST GUARD,N/A,,,,,,,5104373661,,,Marin,,,,,,,,,No,4/15/1998,5/15/1998,,,,,,,,,,,,,,,,,,,,
1998109905,Air Resources Board,California Air Resources Board,ARB,LEASE OF EXISTING OFFICE SPACE WITH AN OPTION TO PURCHASE,NOE,4/15/1998,4/15/1998,"LEASE OF APPROX. 14,300 SQ FT OF EXISTING OFFICE SPACE FOR AN AIR QUALITY TESTING OFFICE FACILITY",https://ceqanet.opr.ca.gov/1998109905,LEASE OF EXISTING OFFICE SPACE WITH AN OPTION TO PURCHASE,VALERIE JENKINS,AIR RESOURCES BOARD,N/A,,2020 L STREET,,SACRAMENTO,CA,95814,9163240209,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109909,Lake County,,,CLIFFORD & NANCY RUZICKA IS 97-39/PDR 97-1/UP 97-14,NOD,4/15/1998,4/15/1998,GENERAL PLAN OF DEVELOPMENT & USE PERMIT FOR SPECIFIC PLAN FOR A 71 RESIDENT ASSISTED LIVING FACILITY ALLOWING ACCESS VIA LAKEVIEW FDRIVE INSTEAD OF VIA WESTLAKE DRIVE.,https://ceqanet.opr.ca.gov/1998109909,CLIFFORD & NANCY RUZICKA IS 97-39/PDR 97-1/UP 97-14,DANIELLE ZALUSKY,COMMUNITY DEVELOPMENT DEPT. PLANNING DIVISION,N/A,,"255 N. FORBES ST., 3RD  FLOOR",,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
