SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994112048,"Lathrop, City of",City of Lathrop,,PROPOSED REDEVELOPMENT PLAN,OTH,4/10/1997,,"A PLAN FOR THE PROGRESSIVE REDEVELOPMENT OF APPROX 1600 ACRES WITHIN THE CITY LIMITS, INVOLVING EXISTING RESIDENTIAL, COMMERCIAL AND INDUSTRIAL USE.",https://ceqanet.opr.ca.gov/1994112048/3,PROPOSED REDEVELOPMENT PLAN,PAM CARDER,REDEVEOPMENT AGENCY OF THE CITY OF LATHROP,N/A,,,,,,,2098582860,,Lathrop,San Joaquin,,,,,,S120 I-5,,SHARP DEF.,No,4/10/1997,5/27/1997,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995093011,"San Francisco, City and County of",City and County of San Francisco,,Golden Gate Park Master Plan,EIR,4/10/1997,,"THE PROJECT WOULD REVISE AND EXPAND 1979-85 OBJECTIVES AND POLICIES FOR GOLDEN GATE PARK.  ALSO PROVIDES A POLICY FRAMEWORK FOR PREVIOUSLY APPROVED REPAIR, MAINTENANCE AND",https://ceqanet.opr.ca.gov/1995093011/2,Golden Gate Park Master Plan,HILLARY GITELMAN,"PLANNING DEPT., CITY AND COUNTY OF SAN FRANCISCO",N/A,,,,,,,4155586384,,San Francisco,San Francisco,,,,,,,,,No,4/10/1997,5/27/1997,,,,,,,,,,,,,,,,,,,,
1997041024,"Fullerton, City of",City of Fullerton,,HUGHES FULLERTON CAMPUS-MIXED USE DEVELOPMENT,NOP,4/10/1997,,,https://ceqanet.opr.ca.gov/1997041024,HUGHES FULLERTON CAMPUS-MIXED USE DEVELOPMENT,TED COMMERDINGER,THE CITY OF FULLERTON,N/A,,,,,,,7147386540,,Fullerton,Orange,,,,,,,,,No,4/10/1997,5/9/1997,,,,,,,,,,,,,,,,,,,,
1997041025,Mt. San Antonio Community College,,,MT. SAN ANTONIO COMMUNITY COLLEGE NEW SCIENCE BUILDING,NEG,4/10/1997,,CONSTRUCTION OF NEW SCIENCE BUILDING ADJACENT TO EXISTING CLASSROOM BUILDINGS 7 AND 11,https://ceqanet.opr.ca.gov/1997041025,MT. SAN ANTONIO COMMUNITY COLLEGE NEW SCIENCE BUILDING,JEFF HOLSTIEN,MT. SAN ANTONIO COMMUNITY COLLEGE,N/A,,,,,,,9095945611,,Walnut,Los Angeles,,TEMPLE/GRAND AVE,,,,I-10,,,No,4/10/1997,5/9/1997,,,,,,,,,,,,,,,,,,,,
1997041026,Mt. San Antonio Community College,,,MT. SAN ANTONIO COMMUNITY COLLEGE BUILDINGS 7 AND 11,NEG,4/10/1997,,"REMODELING AND USE OF CLASSROOM BUILDINGS 7,11 AND 26 AND THE DEMOLITION OF 5 EXISTING ROW BUILDINGS",https://ceqanet.opr.ca.gov/1997041026,MT. SAN ANTONIO COMMUNITY COLLEGE BUILDINGS 7 AND 11,JEFF HOLSTIEN,MT. SAN ANTONIO COMMUNITY COLLEGE,N/A,,,,,,,9095945611,,Walnut,Los Angeles,,TEMPLE AND GRAND AVE,,,,I-10,,,No,4/10/1997,5/9/1997,,,,,,,,,,,,,,,,,,,,
1997041027,San Diego County Air Pollution Control District,,,"ADOPTION OF NEW RULE 12.1, PORTABLE EQUIPMENT REGISTRATION",NEG,4/10/1997,,ADOPTION OF NEW RULE 21.1,https://ceqanet.opr.ca.gov/1997041027,"ADOPTION OF NEW RULE 12.1, PORTABLE EQUIPMENT REGISTRATION",ROSALIND SMITH,SAN DIEGO COUNTY APCD,N/A,,,,,,,6196943570,,,San Diego,,,,,,,,,No,4/10/1997,5/9/1997,,,,,,,,,,,,,,,,,,,,
1997041028,San Diego County Air Pollution Control District,,,"ADOPTION OF RULE 12, REGISTRATION OF SPECIFIED EQUIPMENT",NEG,4/10/1997,,ADOPTION OF RULE 12,https://ceqanet.opr.ca.gov/1997041028,"ADOPTION OF RULE 12, REGISTRATION OF SPECIFIED EQUIPMENT",ROSALIND SMITH,SAN DIEGO COUNTY APCD,N/A,,,,,,,6196943570,,,San Diego,,,,,,,,,No,4/10/1997,5/9/1997,,,,,,,,,,,,,,,,,,,,
1997042042,Tahoe Truckee Unified School District,,,KINGS BEACH ELEMENTARY SCHOOL EXPANSION,NEG,4/10/1997,,EXPANSION AND MODERNIZATION OF THE EXISTING KINGS BEACH ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1997042042,KINGS BEACH ELEMENTARY SCHOOL EXPANSION,ROSEMARY O-GORMAN,TAHOE TRUCKEE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9165827100,,,Placer,,,,,,,,,No,4/10/1997,5/9/1997,,,,,,,,,,,,,,,,,,,,
1997042043,Tahoe Conservancy,California Tahoe Conservancy,,WARD VALLEY SNOWMAKING AND SKI TRAIL GRADING PROJECT,NEG,4/10/1997,,INSTALL AND OPERATE SNOWMAKING EQUIPMENT ON THE OUTER LIMITS AND MOUNTAIN VIEW RUNS ON ITS LAKEVIEW CHAIR ON THE MAIN RUN ON ITS SHERWOOD CHAIR.,https://ceqanet.opr.ca.gov/1997042043,WARD VALLEY SNOWMAKING AND SKI TRAIL GRADING PROJECT,RICK ROBINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,,,,,,9165425560,,,Placer,,,,,,,,,No,4/10/1997,5/9/1997,,,,,,,,,,,,,,,,,,,,
1997042044,Davis Joint Union School District,,DJUSD,EMERSON AND HOLMES JUNIOR HIGH SCHOOLS ADDITIONAL CLASSROOMS,NEG,4/10/1997,,"BOTH THE EMERSON AND HOLMES JUNIOR HIGH SCHOOLS WILL HAVE BETWEEN 12 TO 14 PROTABLE CLASSROOMS INSTALLED ON ALREADY DEVELOPED SPACE WITHIN SCHOOL BOUNDARIES, AS NEEDED TO ACCOMODATE INCREASES IN STUDENT ENROLLMENTS.",https://ceqanet.opr.ca.gov/1997042044,EMERSON AND HOLMES JUNIOR HIGH SCHOOLS ADDITIONAL CLASSROOMS,PAUL WOODS,DAVIS JOINT UNION SCHOOL DISTRICT,N/A,,,,,,,9167575310,,Davis,Yolo,,,,,,,,,No,4/10/1997,5/9/1997,,,,,,,,,,,,,,,,,,,,
1997042045,Marin County,,,"REDWOOD LANDFILL, INC. USE PERMIT & DESIGN REVIEW (CASCADE F",NEG,4/10/1997,,CONSTRUCT & OPERATION OF AN ORGANIC WASTE PROCESSING AND PACKAGING FACILITY ON 20 ACRES OF 600 ACRE REDWOOD LANDFILL SITE. PROPOSAL TO DIVERT COMPOSTED MATERIALS & WOODWASTE FROM EXISTING LANDFILL FOR PROECESSSING AND PACKAGING OF,https://ceqanet.opr.ca.gov/1997042045,"REDWOOD LANDFILL, INC. USE PERMIT & DESIGN REVIEW (CASCADE F",TIM HADDAD,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,4154996269,,Novato,Marin,,,,,,,,,No,4/10/1997,5/9/1997,,,,,,,,,,,,,,,,,,,,
1997042050,Sacramento County Local Agency Formation Commission,Sacramento County Local Agency Formation Commission (LAFCO),LAFCO,City of Folsom Sphere of Influence Amendment,NOP,4/10/1997,,"TO EXPAND FOLSOM'S SPHERE OF INFLUENCE BY 3,584 ACRES SOUTH OF THE CITY'S EXISTING LSOI BOUNDARY. BOUNDED BY HWY 50 PRAIRIE CITY ROAD, WHITE ROCK ROAD, AND THE SACRAMENT CO/ EL DORADO CO BOUNDARY. ALL OF THE TERRITORY WIHTIN THE SOI IS WITHIN THE UNICORPORATED COUNTY OF SACRAMENTO.",https://ceqanet.opr.ca.gov/1997042050,City of Folsom Sphere of Influence,THOMAS TRUSZKOWSKI,SACRAMENTO LOCAL AGENCY FORMATION COMMISSION,N/A,,,,,,,9168745566,,Folsom,Sacramento,,,,,,SR50,AMERICAN RIVER,,No,4/10/1997,5/9/1997,,,,,,,,,,,,,,,,,,,,
1997106696,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,LEASE OF EXISTING OFFICE SPACE,NOE,4/10/1997,4/10/1997,,https://ceqanet.opr.ca.gov/1997106696,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O BOX 806,,SACRAMENTO,CA,95812-0806,9163277134,,Cypress,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106697,Orange County,,,APPROVAL OF WASTE DISPOSAL AGREEMENTS AND ADJUSTMENTS OF LANDFILL GATE FEE SCHEDULE,NOD,4/10/1997,4/10/1997,RESERVE DISPOSAL CAPACITY OF 1001-1500 TON PER DAY AT PRIMA DES LANDFILL DURING THE TIME REQUIRED FOR THE RSWA TO DEVELOP A SOLID WASTE TRANSFER FACILITY.,https://ceqanet.opr.ca.gov/1997106697,APPROVAL OF WASTE DISPOSAL AGREEMENTS AND ADJUSTMENTS OF LANDFILL GATE FEE SCHEDULE,BOB RICHMOND,COUNTY OF ORANGE INTEGRATED WASTE MANAGEMENT DEPARTMENT,N/A,,320 N. FLOWER STREET STE 400,,SANTA ANA,CA,92702-4048,7148344337,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1997106698,Orange County,,,BOWERMAN LANDFILL GAS MANAGEMENT IMPROVEMENTS,NOD,4/10/1997,4/10/1997,,https://ceqanet.opr.ca.gov/1997106698,BOWERMAN LANDFILL GAS MANAGEMENT IMPROVEMENTS,BOB RICHMOND,COUNTY OF ORANGE INTEGRATED WASTE MANAGEMENT DEPARTMENT,N/A,,320 N. FLOWER ST. STE 400,,SANTA ANA,CA,92702-4048,7148344337,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106699,Orange County,,,PRIMA DESHACHA LANDFILL,NOD,4/10/1997,4/10/1997,,https://ceqanet.opr.ca.gov/1997106699,PRIMA DESHACHA LANDFILL,BOB RICHMOND,COUNTY OF ORANGE INTEGRATED WASTE MANAGEMENT DEPT.,N/A,,320 N. FLOWER ST. STE 400,,SANTA ANA,CA,92702-4048,7148344337,,San Juan Capistrano,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106700,Capistrano Unified School District,,CUSD,ADDITION OF RELOCATABLE CLASSROOMS AT WOOD CANYON ELEMENTARY SCHOOL,NOE,4/10/1997,4/10/1997,,https://ceqanet.opr.ca.gov/1997106700,ADDITION OF RELOCATABLE CLASSROOMS AT WOOD CANYON ELEMENTARY SCHOOL,DAVID A. DOONEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Aliso Viejo,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106701,Capistrano Unified School District,,CUSD,ADDITION OF RELOCATABLE CLASSROOMS AT GEORGE WHITE ELEMENTARY SCHOOL,NOE,4/10/1997,4/10/1997,,https://ceqanet.opr.ca.gov/1997106701,ADDITION OF RELOCATABLE CLASSROOMS AT GEORGE WHITE ELEMENTARY SCHOOL,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Laguna Niguel,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106702,Capistrano Unified School District,,CUSD,ADDITION OF RELOCATABLE CLASSROOMS AT REILLY ELEMENTARY SCHOOL,NOE,4/10/1997,4/10/1997,,https://ceqanet.opr.ca.gov/1997106702,ADDITION OF RELOCATABLE CLASSROOMS AT REILLY ELEMENTARY SCHOOL,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Mission Viejo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106703,Capistrano Unified School District,,CUSD,ADDITION OF RELOCATABLE CLASSROOMS AT OAK GROVE ELEMENTARY SCHOOL,NOE,4/10/1997,4/10/1997,,https://ceqanet.opr.ca.gov/1997106703,ADDITION OF RELOCATABLE CLASSROOMS AT OAK GROVE ELEMENTARY SCHOOL,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Aliso Viejo,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106704,Capistrano Unified School District,,CUSD,ADDITION OF RELOCATABLE CLASSROOMS AT MALCOM ELEMENTARY SCHOO;,NOE,4/10/1997,4/10/1997,,https://ceqanet.opr.ca.gov/1997106704,ADDITION OF RELOCATABLE CLASSROOMS AT MALCOM ELEMENTARY SCHOO;,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Laguna Niguel,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106705,Capistrano Unified School District,,CUSD,ADDITION OF RELOCATABLE CLASSROOMS AT HIDDEN HILLS ELEMENTARY SCHOOL,NOE,4/10/1997,4/10/1997,,https://ceqanet.opr.ca.gov/1997106705,ADDITION OF RELOCATABLE CLASSROOMS AT HIDDEN HILLS ELEMENTARY SCHOOL,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Laguna Niguel,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106706,Capistrano Unified School District,,CUSD,ADDITION OF RELOCATABLE CLASSROOMS AT BATHGATE ELEMENTA -RY SCHOOL,NOE,4/10/1997,4/10/1997,,https://ceqanet.opr.ca.gov/1997106706,ADDITION OF RELOCATABLE CLASSROOMS AT BATHGATE ELEMENTA -RY SCHOOL,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106707,Capistrano Unified School District,,CUSD,ADDITION OF RELOCATABLE CLASSROOMS AT CASTILE ELEMENTARY SCHOOL,NOE,4/10/1997,4/10/1997,,https://ceqanet.opr.ca.gov/1997106707,ADDITION OF RELOCATABLE CLASSROOMS AT CASTILE ELEMENTARY SCHOOL,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106708,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,MONTEREY HOSTEL,NOE,4/10/1997,4/10/1997,,https://ceqanet.opr.ca.gov/1997106708,MONTEREY HOSTEL,DAVID HAYES,STATE COASTAL CONSERVANCY,N/A,,1330 BROADWAY STE 1100,,OAKLAND,CA,94612,5102861015,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106709,"Hermosa Beach, City of",City of Hermosa Beach,,GENERAL PLAN AMENDMENT COASTAL BIKE PATH,NOD,4/10/1997,4/10/1997,,https://ceqanet.opr.ca.gov/1997106709,GENERAL PLAN AMENDMENT COASTAL BIKE PATH,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106710,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,WILACRE PARK PARKING LOT PROJECT,NOD,4/10/1997,4/10/1997,,https://ceqanet.opr.ca.gov/1997106710,WILACRE PARK PARKING LOT PROJECT,JOHN DIAZ,SANTA MONICA MTNS. CONSERVANCY,N/A,,2600 FRANKLIN CANYON ROAD,,BEVERLY HILLS,CA,90210,3108587272,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997106711,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,REGIONAL ACCOUNTING OFFICE CENTRAL VALLEY,NOE,4/10/1997,4/10/1997,,https://ceqanet.opr.ca.gov/1997106711,REGIONAL ACCOUNTING OFFICE CENTRAL VALLEY,KATHLEEN ROKUSEK,DEPARTMENT OF CORRECTIONS BUSINESS SERVICES RM 124-S,N/A,,P.O BOX 942883,,SACRAMENTO,CA,94283-0001,9163233596,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
