SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981102954,"Caltrans, Planning","California Department of Transportation, Headquarters",,JENNIE/GRAND ONE-WAY COUPLET,EIS,8/22/1983,,THE PROPOSED PROJECT CONSISTS OF CONSTRUCTING A 4-LANE FACILITY AND A NEW BRIDGE ACROSS DRY CK ON ROUTE 132 IN THE CITY OF MODESTO FROM POST MILE,https://ceqanet.opr.ca.gov/1981102954,JENNIE/GRAND ONE-WAY COUPLET,RAY CARROLL,"CAL-TRANS,DIST. 10",N/A,,,,,,,2099487987,,,,,,,,,,,,No,8/25/1983,10/10/1983,,,"Aesthetics, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982052853,"Glendale, City of",City of Glendale,,MODIFICATION OF WATER RECOVERY SYSTEM,EIR,8/22/1983,,"THE PROJECT CONSISTS OF SEVEN PUMPING WELLS TO BE LOCATED UNDERGROUND IN VAULTS IN VERDUGO PARK AND THE ADJACENT PARKING LOT PLUS AUXILIARY TRANSMI FACILITIES WHICH ARE EXPECTED TO DELIVER 1,150 GAL/MIN OF POTABLE WATER QUALITY TO BE BLENDED INTO THE GLENDALE CITY WATER SYSTEM, REPLACING AN EQ",https://ceqanet.opr.ca.gov/1982052853/2,MODIFICATION OF WATER RECOVERY SYSTEM,CHRISTINE L. TRINKLEY,GLENDALE CITY            PUBLIC SERVICE DIVISION,N/A,,,,,,,2139562140,,,,,,,,,,,,No,8/23/1983,10/7/1983,"Other, Waste Treatment, Water Facilities",Use Permit,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982090210,"El Segundo, City of",City of El Segundo,,BLAKESLEY -COMSTOCK DEVELOPMENT (FORMERLY ZC 82-2),EIR,8/22/1983,,"A THREE STORY 200,000 SF OFFICE BUILDING AND A ONE STORY 5,000 SF OFFICE BUILDING WITH 732 PARKING SPACES IN THREE SUBTERRANEAN LEVELS.  THIS SUPPLEM TO A REFERENDUM WHICH OVERTURNED THE CITY COUNCIL'S DECI- SSION TO APPROVE THE FINAL EIR.",https://ceqanet.opr.ca.gov/1982090210,BLAKESLEY -COMSTOCK DEVELOPMENT (FORMERLY ZC 82-2),LYNN M. HARRIS,EL SEGUNDO CITY          PLANNING DEPT.,N/A,,,,,,,2133224670,,,,,,,              3,,,,,No,8/23/1983,10/7/1983,"Commercial, Office, Other","General Plan Amendment, Rezone","Aesthetics, Cumulative Effects, Growth Inducement, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983030310,"Agriculture, United States Department of",United States Department of Agriculture,USDA,CURTIS-TUNGSTEN INC. APPLICATION FOR SPECIAL USE RD PERMIT,FIN,8/22/1983,,APPLICATION FOR SPECIAL USE ROAD PERMIT FOR ACCESS TO EXISTING MINING CLAIMS ON ANGELES NATIONAL FOREST LAND. CLAIMS ARE IN CATTLE CANYON.  EIS ALTERNATIVE ACCESS OPPORTUNITIES.,https://ceqanet.opr.ca.gov/1983030310,CURTIS-TUNGSTEN INC. APPLICATION FOR SPECIAL USE RD PERMIT,CHARLES MCDONALD,US FOREST SERVICE        ANGELES NATIONAL FOREST,N/A,,,,,,,2135770050,,,,,,,,,,,,No,8/23/1983,9/23/1983,"Mining, Other",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983032405,"Lakewood, City of",City of Lakewood,,ROCKWELL INTERNATIONAL HELIPORT FOCUSED EIR,EIR,8/22/1983,,"HELIPAD ON GRADE 80' X 80'; SITE SIZE IS 956.75 BY 889.35 FT; 937 OFF STREET PARKING SPACES.  PARKING LOT WILL BE RESTRIPED AND CONSTRUCTION ALL APPROVALS.  BOUNDED ON NORTH BY CARSON ST, WEST BY PARAMOUNT, SOUTH BY VACANT LAND AND A GOLF COURSE.",https://ceqanet.opr.ca.gov/1983032405,ROCKWELL INTERNATIONAL HELIPORT FOCUSED EIR,JACK GONSALVES,LAKEWOOD CITY            PLANNING DEPARTMENT,N/A,,,,,,,2138669771,,,,,,,,,,,,No,8/25/1983,10/6/1983,Other,Use Permit,"Noise, Transportation",,,,,,,,,,,,,,,,,
1983041405,"Lakewood, City of",City of Lakewood,,FIRST ASSEMBLY OF GOD CHURCH -EXPANSION,EIR,8/22/1983,,"THE FIRST ASSEMBLY CHURCH OF GOD PROPOSED TO CONSTRUCT APPROX. 7,700 SF OF ADDITIONAL BUILDING AREA FOR ADULT ED- UCATION AT THE CHURCH.  THE PROJEC VISION OF ADDITIONAL PARKING AND SITE LANDSCAPING & REMOVAL OF TWO RESIDENCES.",https://ceqanet.opr.ca.gov/1983041405,FIRST ASSEMBLY OF GOD CHURCH -EXPANSION,JACK GONSALVES,LAKEWOOD CITY            COMMUNITY DEVL'T DEPT.,N/A,,,,,,,2138669771,,,,,,,              2,,,,,No,8/25/1983,10/6/1983,"Other, Residential",Use Permit,"Noise, Transportation",,,,,,,,,,,,,,,,,
1983050312,"Daly City, City of",City of Daly City,,U-HAUL SELF STORAGE AND RENTALFACLITY,EIR,8/22/1983,,FIVE ACRE PLUS U-HAUL SELF-STORAGE FACILITY. REMOVAL & POSSIBLE RELOCATION OF SERRAMONTE MONUMENT MAY INFRINGE ON PG&E EASEMENTS.WOU EXISTING VEGETATION.,https://ceqanet.opr.ca.gov/1983050312,U-HAUL SELF STORAGE AND RENTALFACLITY,TERRY SEDIK,DALY CITY                PLANNING DEPT,N/A,,,,,,,4159924500,,,,,,,,,,,,No,8/30/1983,10/14/1983,Commercial,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983050312,"Daly City, City of",City of Daly City,,U-HAUL SELF STORAGE AND RENTALFACLITY,FIN,8/22/1983,,FIVE ACRE PLUS U-HAUL SELF-STORAGE FACILITY. REMOVAL & POSSIBLE RELOCATION OF SERRAMONTE MONUMENT MAY INFRINGE ON PG&E EASEMENTS.WOU EXISTING VEGETATION.,https://ceqanet.opr.ca.gov/1983050312/2,U-HAUL SELF STORAGE AND RENTALFACLITY,TERRY SEDIK,DALY CITY                PLANNING DEPT,N/A,,,,,,,4159924500,,,,,,,,,,,,No,8/30/1983,10/14/1983,Commercial,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983051703,"Burlingame, City of",City of Burlingame,,BURLINGGAME GROUP HOTEL AND   RESTAURANTS PROJECT,NEG,8/22/1983,,"PROPOSAL TO LOCATE ON AN 8.7 ACRE SITE IN THE ANZA AIRPORT PARK SUBDIVISION OF BURLINGAME. PROJECT CONSISTS OF THREE STRUCTURES: A 300 ROOM HOTEL, AND RANTS (ONE 14,000 SQ FT AND ONE 7,000 SQ FT). PROJECT COVERS 25% OF THE SITE, 75% OF THE BCDC SETBACK IS LAND- SCAPED.",https://ceqanet.opr.ca.gov/1983051703,BURLINGGAME GROUP HOTEL AND   RESTAURANTS PROJECT,MARGARET MONROE,BURLINGAME CITY          PLANNING DEPT,N/A,,,,,,,4153428931,,,,,,,,,,,,No,8/24/1983,9/23/1983,Other,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983061305,"La Quinta, City of",City of La Quinta,,DUNA LA QUINTA                SP 83-001,EIR,8/22/1983,,"PROPOSAL FOR 1220 CONDOMINIUM UNITS ON 167 ACRES, NINE-HOLE GOLF COURSE ON 68 ACRES, RETAIL COMMERCIAL AND MOTEL ON 11 ACRES AND WATERCOURSE ON 28 ACRES. SOUTHERLY OF AVENUE 50 BETWEEN ADAMS ST & AVENIDA BERMUDAS ALIGNMENT, WITHIN THE CURRENT CITY LIMITS OF LA QUINTA.",https://ceqanet.opr.ca.gov/1983061305,DUNA LA QUINTA                SP 83-001,SANDRA BONNER,LA QUINTA COMMUNITY      DEVELOPMENT DEPARTMENT,N/A,,,,,,,6195642246,,,,,,,            274,,,,,No,8/23/1983,10/6/1983,"Commercial, Other, Residential","Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983070104,"Rialto, City of",City of Rialto,,"CENTRAL RIALTO SPECIFIC PLAN, CENSUS TRACT NO. 37",EIR,8/22/1983,,"SPECIFIC PLAN TO REVITALIZE AND/OR RECYCLE OLDEST PORTION OF CITY OF RIALTO. PLAN CONTAINS INCENTIVES TO DEVELOP HIGHER DENSITY, LOWER COST HOUSING CITIZENS, IN AN AREA WITH PEDESTRIAN ACCESS TO CIVIC,SOCIAL CULTURAL AND COMMERCIAL FACILITIES AND EXISTING INFRA- STRUCTURE.",https://ceqanet.opr.ca.gov/1983070104,"CENTRAL RIALTO SPECIFIC PLAN, CENSUS TRACT NO. 37",GLORIA SHANKS,RIALTO CITY              PLANNING DEPT.,N/A,,,,,,,7148753410,,,,,,,            320,,,,,No,8/22/1983,9/26/1983,"Commercial, Industrial, Office, Other, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1983070107,"Yorba Linda, City of",City of Yorba Linda,,YORBA LINDA REDEVELOPMENT PROJECT AND PLAN,EIR,8/22/1983,,"REDEVELOPMENT PROJECT & PLAN. ROAD CONSTRUCTION. ANTICIPATE RESIDENTIAL, COMMERCIAL, INDUSTRIAL & PUBLIC FACILITY PROJECTS.  CONSISTENT WIT THE PROJECT AREA IS LOCATED IN THE EASTERN PORTION OF THE CITY OF YORBA LINDA AND OCCUPIES APPROX. 2,640 ACRES OR 4.1 SQUARE MILES.  APPROX. 1/2 OF THIS",https://ceqanet.opr.ca.gov/1983070107,YORBA LINDA REDEVELOPMENT PROJECT AND PLAN,PHILLIP S. PAXTON,YORBA LINDA CITY         PLANNING DEPT.,N/A,,,,,,,7147775000,,,,,,,"          2,640",,,,,No,8/23/1983,10/7/1983,Other,Redevelopment,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing, Public Services, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983082201,Brophy Water District Yuba County,,,BROPHY WATER DISTRICT MAIN CANAL/SOUTHERN SECTION/OLIVEHURST,NEG,8/22/1983,,"EARTH CANAL FROM NORTH BEALE ROAD TO SOUTHERLY BOUNDARY OF THE WATER DISTRICT, A DISTANCE OF 3 MILES. CANAL TO CONVEY IRRIGATION WATER THROUGH THE DISTR OWNERS AND PROVITE WATER TO THE SOUTH YUBA WATER DISTRICT DOWNSTREAM; WATER WILL BE COLLECTED FROM REEDS CREEK AT NORTH BEALE ROAD BRIDGE.",https://ceqanet.opr.ca.gov/1983082201,BROPHY WATER DISTRICT MAIN CANAL/SOUTHERN SECTION/OLIVEHURST,"KIT R. BURTON, ENGINEER",BROPHY WATER DISTRICT    YUBA COUNTY,N/A,,,,,,,9167433859,,,,,,,,,,,,No,8/22/1983,9/21/1983,"Other, Water Facilities",Use Permit,"Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1983082204,Kern County,,,OPEN-PIT MINING EXTENSION/10AC/FANNIN-SUPERIOR GYPSUM,NEG,8/22/1983,,"10-ACRE EXTENSION OF PRESENT OPEN-PIT MINING & RECLAMATION ACTIVITIES INTO RELATIVELY UNDISTRUBED VALLEY GRASSLAND, WITHIN HABITAT TYPE AND RANGE OF O ANIMAL SPECIES.  RECLAMATION TO CINCLUDE REVEGETATED SLOPES AND DEVELOPMENT OF PONDS.",https://ceqanet.opr.ca.gov/1983082204,OPEN-PIT MINING EXTENSION/10AC/FANNIN-SUPERIOR GYPSUM,"M. THEROUX, F. SIMON",KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,             10,,,,,No,8/23/1983,9/22/1983,"Mining, Other",Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983082302,"Modesto, City of",City of Modesto,,COLLEGE WEST EIR,EIR,8/22/1983,,GPA TO CHANGE THE DESIGNATION OF THE REMAINDER OF THE COLLEGE WEST NEIGHBORHOOD FROM "URBAN RESERVE" TO "URBAN" AND PERMIT DEVELOPPMENT.3ALTEANATI 2.806 D.U. ON 56 AC PLUS 113 AC INDUSTRIAL 3.ALL 169 AC INDUSTRIAL USES.,https://ceqanet.opr.ca.gov/1983082302,COLLEGE WEST EIR,STEVEN R. NISH,CITY PF MODESTO          PLANNING DEPT,N/A,,,,,,,2095775280,,,,,,,            232,,,,,No,8/22/1983,10/6/1983,"Industrial, Residential",General Plan Amendment,"Air Quality, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983082302,"Modesto, City of",City of Modesto,,COLLEGE WEST EIR,FIN,8/22/1983,,GPA TO CHANGE THE DESIGNATION OF THE REMAINDER OF THE COLLEGE WEST NEIGHBORHOOD FROM "URBAN RESERVE" TO "URBAN" AND PERMIT DEVELOPPMENT.3ALTEANATI 2.806 D.U. ON 56 AC PLUS 113 AC INDUSTRIAL 3.ALL 169 AC INDUSTRIAL USES.,https://ceqanet.opr.ca.gov/1983082302/2,COLLEGE WEST EIR,STEVEN R. NISH,CITY PF MODESTO          PLANNING DEPT,N/A,,,,,,,2095775280,,,,,,,            232,,,,,No,8/22/1983,10/6/1983,"Industrial, Residential",General Plan Amendment,"Air Quality, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983082304,Butte County,,,TRANSPORTATION ELEMENT TO THE BUTTE CO GENERAL PLAN,EIR,8/22/1983,,"A COMPREHENSIVE REVISION OF THE TRANSPORTATION ELEMENT OF THE BUTTE CO GENERAL PLAN.THE REVISION ACTS AS THE COUNTIES CIRCULATION ELEMENT,AS MA TRANSPORTATION MODES AND ISSUES RELATED TO THE MOVEMENT OF PEOPLE AND GOODS IN AND THROUGH THE COUNTY TO THE YEAR 2000",https://ceqanet.opr.ca.gov/1983082304,TRANSPORTATION ELEMENT TO THE BUTTE CO GENERAL PLAN,B.A. KIRCHER,BUTTE CO                 PLANNING DEPT,N/A,,,,,,,9165344601,,,,,,,"          1,670",,,,,No,8/23/1983,10/17/1983,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983082314,U.S. Postal Service,,,SAN JOSE GENERAL MAIL FACILITY,FON,8/22/1983,,"THE POSTAL SERVICE IS PLANNING TO CONSTRUCT A NEW GENERAL MAIL FACILITY AND VEHICLE MAINTENANCE FACILITAA IN SAN JOSE,CALIFORNIA.",https://ceqanet.opr.ca.gov/1983082314,SAN JOSE GENERAL MAIL FACILITY,FRANK P. ROWAN,U.S. POSTAL SERVICE,N/A,,,,,,,2022454304,,,,,,,             20,,,,,No,8/25/1983,9/23/1983,Other,,"Growth Inducement, Public Services",,,,,,,,,,,,,,,,,
1983082414,"San Marcos, City of",City of San Marcos,,SAN MARCOS LANDFILL RESOURCE RECOVERY FACILITY,NOP,8/22/1983,,"SAN MARCOS LANDFILL RESOURCE RECOVERY FACILITY IS INTENDED TO RECEIVE RAW, PROCESSIBLE SOLID WASTE FROM WASTE COLLEC- TORS IN THE NORTH COUNTY AREA.  TH PROCESSED INTO A PREPARED FUEL BY VARIOUS MECHANIZED SCREEN ING AND SIZE REDUCTION METHODS WHICH WILL REMOVE NONCOMBUS- TIONABLE MATERIALS.",https://ceqanet.opr.ca.gov/1983082414,SAN MARCOS LANDFILL RESOURCE RECOVERY FACILITY,DARRELL GENTRY,SAN MARCOS CITY          PLANNING DEPARTMENT,N/A,,,,,,,6197441050,,,,,,,             10,,,,,No,8/22/1983,10/6/1983,,"Annexation, Use Permit",Solid Waste,,,,,,,,,,,,,,,,,
1983082427,Los Angeles County,,,ADAPTIVE REUSE OF HISTORIC PAN PACIFIC AUDITORIUM,NOP,8/22/1983,,"ADAPTIVE RE-USE OF HISTORIC PAN PACIFIC AUDITORIUM AS PART OF PAN PACIFIC PARK DEVELOPMENT.  RECONSIDERATION OF THE DECISION IN 1977 TO DEMOLISH THE S TYPE OF COMMERCIAL USE FOR THE BUILDING, POSSIBLY HOTEL.",https://ceqanet.opr.ca.gov/1983082427,ADAPTIVE REUSE OF HISTORIC PAN PACIFIC AUDITORIUM,DORTHEA HOFFMAN,LOS ANGELES CO           PARKS AND RECREATION,N/A,,,,,,,2137382960,,,,,,,             28,,,,,No,8/26/1983,10/6/1983,"Commercial, Other",,"Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1983082901,"Grand Terrace, City of",City of Grand Terrace,,CITY OF GRAND TERRACE GENERAL PLAN UPDATE,EIR,8/22/1983,,"BEFORE AND SINCE CITY'S INCORPORATION ON 11/30/83, GRAND TE CO GENERAL PLAN ELEMENTS.  CITY HAS RETAINED SERVICES OF TWO CONSULTING FIRMS TO REVIEW, REVISE ELEMENTS OF CO PLAN WHICH IS CITY'S INTERIM GENERAL PLAN.",https://ceqanet.opr.ca.gov/1983082901,CITY OF GRAND TERRACE GENERAL PLAN UPDATE,SETH ARMSTEAD,GRAND TERRACE CITY,N/A,,,,,,,7148246621,,,,,,,,,,,,No,8/29/1983,10/13/1983,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983083004,"Walnut Creek, City of",City of Walnut Creek,,DEIR-TOWN CENTER DEVELOPMENT CITY OF WALNUT CREEK,EIR,8/22/1983,,THE EIR ASSESSES THE POTENTAIAL IMPACTS OF A PROPOSED 3 BLOCK MIXED USE REDEVELOPMENT PROJECT IN THE CENTRAL BUISNESS DISTRICT OF WALNUT CK.,https://ceqanet.opr.ca.gov/1983083004,DEIR-TOWN CENTER DEVELOPMENT CITY OF WALNUT CREEK,JERRAY SWANSON,WALNUT CK COMMUNITY      DEVELOPMENT DEPT,N/A,,,,,,,4159435834,,,,,,,,,,,,No,8/26/1983,10/20/1983,"Commercial, Office, Other",Redevelopment,"Aesthetics, Public Services, Transportation",,,,,,,,,,,,,,,,,
1983083009,Sonoma Valley Hospital District,,,SONOMA VALLEY HOSPITAL DISTRICT HOSPITAL MODERNIZATION,NEG,8/22/1983,,REMODEL HOSPITAL; SINGLE STORY STRUCTURE AND 4 STORY TOWER. 164 OFF-STREET PARKING SPACES.,https://ceqanet.opr.ca.gov/1983083009,SONOMA VALLEY HOSPITAL DISTRICT HOSPITAL MODERNIZATION,ED MARTINEZ,SONOMA VALLEY            HOSPITAL DISTRICT,N/A,,,,,,,7079384545,,,,,,,,,,,,No,8/30/1983,9/29/1983,,Use Permit,Transportation,,,,,,,,,,,,,,,,,
