SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988092617,Nevada County,,,PROSSER VILLAGE COMMERCIAL COMPLEX,EIR,10/30/1990,,"REQUEST FOR GENERAL PLAN AMENDMENT, ZONE CHANGE, AND FINAL MAP FOR 592 ACRES LOCATED IN SECTION 1, T17N, R16E APPROX. 1 1/2 MILES NORTHEAST OF TRUCKEE ALONG INTERSTATE 80.",https://ceqanet.opr.ca.gov/1988092617/2,PROSSER VILLAGE COMMERCIAL COMPLEX,PETER BRIDGES,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,Truckee,Nevada,,I-80,,,"19-370-07,08",I-80,,,No,10/30/1990,12/14/1990,,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990011022,"Mission Viejo, City of",City of Mission Viejo,,CROWN VALLEY PARKWAY CORRIDOR CIRCULATION IMPROVE. FEE PROG.,NEG,10/30/1990,,FEE PROGRAM TO PROVIDE FUNDING FOR CROWN VALLEY PARKWAY IMPROVEMENT.,https://ceqanet.opr.ca.gov/1990011022,CROWN VALLEY PARKWAY CORRIDOR CIRCULATION IMPROVE. FEE PROG.,CHARLES WILSON,CITY OF MISSION VIEJO,N/A,,,,,,,714-582-city,,,Orange,,I-5 & MARGUERITE PARKWAY,,,,I-5,,,No,10/30/1990,11/20/1990,,,"Aesthetics, Air Quality, Drainage/Absorption, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990011023,Los Angeles County Sanitation District,,,PUENTE HILLS LANDFILL RECLAIMED WATER DISTRICT,NEG,10/30/1990,,"THE PUENTE HILLS RECLAIMED WATER DISTRIBUTION SYSTEM WOULD DIVERT RECLAIMED WATER FROM THE SAN JOSE CREEK WATER RECLAM- ATION PLANT OUTFALL AND DELIVER IT FOR USE AS LANDSCAPE IRRIGATION AND DUST CONTROL AT THE PUENTE HILLS LANDFILL, FOR COOLING WATER AT THE PUENTE HILLS GAS-TO-ENERGY FACILITY FOR LANSCAPE IRRIGATION AT ROSE HILLS MOMORIAL PARK AND",https://ceqanet.opr.ca.gov/1990011023,PUENTE HILLS LANDFILL RECLAIMED WATER DISTRICT,BENJAMIN HENRY,COUNTY SANITATION DISTRICTS OF L.A. COUNTY,N/A,,,,,,,2136997411,,Whittier,Los Angeles,,CROSSROADS PARKWAY/WORKMAN MILL RD,,,,605 &60,SAN JOSE CREEK,,No,10/30/1990,11/29/1990,Water Facilities,,"Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990011024,"South Pasadena, City of",City of South Pasadena,,BUILDING PERMIT / PRENTISS,NEG,10/30/1990,,"THE PROPOSAL IS TO ADD AN ADDITION TO AN EXISTING SINGLE FAMILY STRUCTURE WITHIN THE OAKLAWN AREA OF THE CITY OF SOUTH PASADENA.  THE SUBJECT PROPERTY IS APPROX. 16,543 SQ. FT. WITH AN EXISTING 3,500 SQ.FT. SINGLE FAMILY HOME WITH A DETACHED GUEST HOUSE AND GARAGE MEASURING APPROX. 900 SQ.FT. THE NEW PROPOSED ADDITION WOULD YIELD ADDITIONAL 1,750 SQ. FT. TO THE SOUTH OF THE EXISTING STRUCTURE.  THE EXISTING STRUCTURE WAS BUILT PRIOR TO WORLD WAR I IN THE CRAFTSSMAN STYLE AND IS LOCATED IN AS AREA THAT HAS BEE POTENTIALLY DESIGNATED AS A HISTORICAL DISTRICT BY CALTRANS THROUGH THE ANALYSIS OF THE 710 EXTENSION.",https://ceqanet.opr.ca.gov/1990011024,BUILDING PERMIT / PRENTISS,WILLIAM CAMPBELL,CITY OF SOUTH PASADENA,N/A,,,,,,,2137999101,,South Pasadena,Los Angeles,,OAKLAWN AVE,,,,,,,No,10/30/1990,11/29/1990,Residential,,Cultural Resources,,,,,,,,,,,,,,,,,
1990011027,Orange County Airport Land Use Commission,,,AIRPORT ENVIRONS LAND USE PLAN AMENDMENT,NEG,10/30/1990,,AN AMENDMENT TO THE AIRPORT ENVIRONS LAND USE PLAN WHICH CONSISTS OF UPDAYING INFORMATION AND TECHNICAL REFINEMENTS.,https://ceqanet.opr.ca.gov/1990011027,AIRPORT ENVIRONS LAND USE PLAN AMENDMENT,GEORGE BRITTON,AIRPORT LAND USE COMMISSION FOR ORANGE COUNTY,N/A,,,,,,,834-5312,,,Orange,,,,,,,,,No,10/30/1990,11/29/1990,,,,,,,,,,,,,,,,,,,,
1990011028,"San Diego, City of",City of San Diego,,AMERICAN PROCESSING HAZARDOUS WASTE FACILITIES,NOP,10/30/1990,,CUP FOR THE DEVELOPMENT AND OPERATION OF A HAZARDOUS WASTE TRANSFER AND TREATMENT FACILTIY.,https://ceqanet.opr.ca.gov/1990011028,AMERICAN PROCESSING HAZARDOUS WASTE FACILITIES,COLEEN FROST,CITY OF SAN DIEGO,N/A,,,,,,,6192365857,,San Diego,San Diego,,"OTAY MASA RD / CACTUS RD,PACIFIC RI",,             10,,,,,No,10/30/1990,11/29/1990,Waste Treatment,Use Permit,"Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1990011029,Livermore Valley Joint Unified School District,,,SANTA MONICA CREEK STREAM DIVERSION,NOP,10/30/1990,,APPLICANT PROPOSES TO DIVERT UP TO 150ACRE-FEET OF WATER PER YEAR FROM SANTA MONICA CREEK FOR INJECTION INTO THE CARPINT- ERIA GROUNDWATER BASIN.  THIS PROJECT IS INTENDED TO OFFSET THE ESTIMATED FUTURE DEMAND OF THE CARPINTERIA BLUFFS DEVEL- OPMENT IN THE CITY OF CARPINTERIA.,https://ceqanet.opr.ca.gov/1990011029,SANTA MONICA CREEK STREAM DIVERSION,BRIAN R. BACA,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682004,,Carpinteria,Santa Barbara,,FOOTHILL / SANTA MONICA ROADS,,              1,155-180-73,101,SANTA MONICA CR.,,No,10/30/1990,11/29/1990,"Residential, Water Facilities",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020667,Riverside County,,,RIVERSIDE COUNTY REGIONAL EQUESTRIAN CENTER,EIR,10/30/1990,,"A REGIONAL EQUESTRIAN CENTER WHICH INCLUDES AN OVAL RACE- TRACK, TURF CLUB, PERFORMANCE AND SALES ARENAS, EXHIBIT HALL RACEMENS BARNS, AND OTHER EQUESTRAIN RELATED USES.",https://ceqanet.opr.ca.gov/1990020667/2,RIVERSIDE COUNTY REGIONAL EQUESTRIAN CENTER,SLAVIA CARIC,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7142753258,,,Riverside,,"CLOVERDALE, AND HAMNER AVE.",,            146,,,,,No,10/30/1990,12/14/1990,Recreational,,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990021059,Ontario-Montclair School District,,,NEW ELEMENTARY SCHOOL - ONTARIO-MONTCLAIR SCHOOL DISTRICT,NEG,10/30/1990,,CONSTRUCTION OF A NEW ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1990021059,NEW ELEMENTARY SCHOOL - ONTARIO-MONTCLAIR SCHOOL DISTRICT,THOMAS W. GARNELLA,ONTARIO-MONTCLAIR SCHOOL DISTRICT,N/A,,,,,,,714/983-9501ex450,,Ontario,San Bernardino,,,,,108-461-02,YES,NO,YES,No,10/30/1990,11/29/1990,Educational,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990021065,Roseville City School District,,,VENCIL BROWN ELEMENTARY SCHOOL,NEG,10/30/1990,,"CONSTRUCT A 35,400 SQUARE FOOT ELEMENTARY SCHOOL.",https://ceqanet.opr.ca.gov/1990021065,VENCIL BROWN ELEMENTARY SCHOOL,DENNY JONES,ROSEVILLE CITY SCHOOL DISTRICT,N/A,,,,,,,9167865090,,Roseville,Placer,,WASHINGTON BLVD.,,              8,MANY,65,,,No,10/30/1990,11/29/1990,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1990030579,"Rohnert Park, City of",City of Rohnert Park,,EXPRESSWAY MALL DEIR,EIR,10/30/1990,,"PROJECT CONSISTS OF 83.6 AC. OF LAND LOCATED ON THE WEST SIDE OF US 101 FREEWAY, NORTH AND SOUTH OF THE ROHNERT PARK EXPRESSWAY AND CONTIGUOUS TO REDWOOD DRIVE.  PROJECT AREA IS ZONED CR REGIONALO/COMMERCIAL AND IS DESIGNATED REGIONAL/ COMMERCIAL ON THE ROHNERT PARK GENERAL PLAN LAND USE MAP. PROJECT SITE WILL CONSIST OF APPROX. 794,000 SQ.FT. + RETAIL/OFFICE AND SERVICE COMMERCIAL TYPE USES TO BE DEVELOPED IN STAGES OVER SEVERAL YEARS.",https://ceqanet.opr.ca.gov/1990030579/2,EXPRESSWAY MALL DEIR,PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,ROHNERT PARK EXPRESSWAY/REDWOOD DR.,,             84,,101,,,No,10/31/1990,12/14/1990,"Commercial, Office","Planned Unit Development, Site Plan, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990030905,"Caltrans, Planning","California Department of Transportation, Headquarters",,BURNS CREEK BRIDGE REPLACEMENT,NEG,10/30/1990,,PROJECT WILL REPLACE THE STRUCTURALLY AND FUNCTIONALLY OBSOLETE BRIDGE AT BURNS CREEK IN MONTEREY COUNTY.  PROJECT WILL INCLUDE A 32-FT. WIDE CONCRETE THREE SPAN BRIDGE AND ROAD ALIGNMENT EXTENDING 500 FEET TO THE NORTH AND SOUTH.,https://ceqanet.opr.ca.gov/1990030905,BURNS CREEK BRIDGE REPLACEMENT,ORVILLE E. MORGAN,CALTRANS,N/A,,,,,,,8055493259,,,Monterey,,,,,,1,PACIFIC OCEAN,,No,10/30/1990,11/29/1990,Transportation,,"Aesthetics, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030906,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NATURE CENTER TRAIL LINK,NEG,10/30/1990,,CONSTRUCT ABOUT ONE-HALF MILE OF TRAIL BETWEEN RANCHO DEL OSO NATURE AND HISTORY CENTER AND THE SKYLINE TO SEA TRAIL. PROJECT WILL INCREASE VISITATION AT THE CENTER AND PROVIDE SAFE ACCESS TO THE CENTER.,https://ceqanet.opr.ca.gov/1990030906,NATURE CENTER TRAIL LINK,JAMES M. DOYLE,DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163246421,,,Santa Cruz,,,,,,,PACIFIC OCEAN,,No,10/30/1990,11/29/1990,Recreational,,"Cultural Resources, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030907,"Antioch, City of",City of Antioch,,ANTIOCH URBAN WATERFRONT RESTORATION PLAN,NOP,10/30/1990,,PROPOSAL OF ADOPTION OF A WATERFRONT RESTORATION PLAN WHICH WILL PRESENT A STRATEGY TO RECAPTURE THE FULL VALUE OF THE WATERFRONT TO THE COMMUNITY BY REESTABLISHING ITS PHYSICAL AND ECONOMIC CONNECTION TO DOWNTOWN ANTIOCH.,https://ceqanet.opr.ca.gov/1990030907,ANTIOCH URBAN WATERFRONT RESTORATION PLAN,DOUGLAS R. WARD,CITY OF ANTIOCH,N/A,,,,,,,4157780691,,Antioch,Contra Costa,,,,,,,,,No,10/30/1990,11/29/1990,,,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030908,San Benito County,,,RIDGEFIELD ZONE CHANGE 89-66,NOP,10/30/1990,,CONSTRUCT 54 ACRES OF WAREHOUSE TO INCLUDE LABELING LINE AND SHIPPING AND RECEIVING AREAS FOR TRUCK AND RAIL TRANSPORT.,https://ceqanet.opr.ca.gov/1990030908,RIDGEFIELD ZONE CHANGE 89-66,FRED OSBORN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,,,,,25,,,No,10/30/1990,11/29/1990,Industrial,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990040165,"Energy, United States Department of ",United States Department of Energy,,LAWRENCE LIVERMORE NATIONAL LABORATORY - LIVERMORE SITE G/W,NOI,10/30/1990,,RESTORATION ACTIVITIES TO MINIMIZE THE DELETERIOUS IMPACTS OF THE GROUNDWATER CONTAMINATION AT THE LAWRENCE LIVERMORE NATIONAL LABORATORY REGIONAL AQUIFER.,https://ceqanet.opr.ca.gov/1990040165,LAWRENCE LIVERMORE NATIONAL LABORATORY - LIVERMORE SITE G/W,LEO DUFFY,DEPARTMENT OF ENERGY,N/A,,,,,,,,,Livermore,Alameda,,,,,,,,,No,10/30/1990,11/29/1990,,,,,,,,,,,,,,,,,,,,
1990103318,Bay Area Air Quality Management District,,BAAQMD,SUNBELT CEMENT PERMIT MODIFICATION,NOE,10/30/1990,10/30/1990,MINOR MODIFICATIONS TO AN EXISTING PERMIT,https://ceqanet.opr.ca.gov/1990103318,SUNBELT CEMENT PERMIT MODIFICATION,MICHAEL MURPHY,BAY AREA AIR QUALITY MANAGEMENT DIST,N/A,,939 ELLIS ST,,SAN FRANCISCO,CA,94109,415-771-6000x 133,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1990103319,Metropolitan Transportation Commission,,,HAZARD MITIGATION GRANT PROGRAM APPLICATION,NOE,10/30/1990,10/30/1990,PLANNING STUDY TO DEV EMERGENCY PUBLIC INFO CENTER,https://ceqanet.opr.ca.gov/1990103319,HAZARD MITIGATION GRANT PROGRAM APPLICATION,LAWRENCE D DAHMS,METORPOLITAN TRANSPORTATION COMMISSION,N/A,,101 8TH ST,,OAKLAND,CA,94607,4154647780,,Oakland,Alameda,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1990103320,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BACKFLOW PREVENTION,NOE,10/30/1990,10/30/1990,INSTALL BACKFLOW PREVENTION DEVICE IN WATER SYSTEM,https://ceqanet.opr.ca.gov/1990103320,BACKFLOW PREVENTION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103321,"Parks and Recreation, Department of",California Department of Parks and Recreation,,U.V. FILTERING,NOE,10/30/1990,10/30/1990,INSTALL UV FILTERING FILM ON 35 WINDOWS,https://ceqanet.opr.ca.gov/1990103321,U.V. FILTERING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103322,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRESSING ROOM REMOVAL,NOE,10/30/1990,10/30/1990,REMOVE DRESSING ROOMS FROM RESTROOMS,https://ceqanet.opr.ca.gov/1990103322,DRESSING ROOM REMOVAL,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990103323,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,10/30/1990,10/30/1990,ACQUIRE 1 PARCEL AS AN ADDITION TO SANTA MONICA MTS,https://ceqanet.opr.ca.gov/1990103323,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103324,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAFFIC STOBBERS,NOE,10/30/1990,10/30/1990,INSTALL 60 TIMBER TRAFFIC STOBBERS ALONG LA JOLLA CAMP SERV,https://ceqanet.opr.ca.gov/1990103324,TRAFFIC STOBBERS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103325,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DECK AND DRAINAGE SYSTEM,NOE,10/30/1990,10/30/1990,REMOVE EXISTING CONCRETE PATIO & DRAINAGE SYSTEM,https://ceqanet.opr.ca.gov/1990103325,DECK AND DRAINAGE SYSTEM,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103329,"Fish & Game, Wildlife Conservation Board",,,GRANTING EASEMENT FOR INSTALLATION OF TELECOMMUNICATIONS,NOE,10/30/1990,10/30/1990,GRANT AN EASMENT ALONG DISTURBED AREA,https://ceqanet.opr.ca.gov/1990103329,GRANTING EASEMENT FOR INSTALLATION OF TELECOMMUNICATIONS,MARJI FELIZ,CA ST WILDLIFE CONSERVAITON BOARD,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163277134,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103330,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,10/30/1990,10/30/1990,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103330,LEASING OF EXISTING OFFICE SPACE,MARJI FELIZ,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163277134,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103331,State Water Resources Control Board,,,LEASING OF OFFICE SPACE,NOE,10/30/1990,10/30/1990,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103331,LEASING OF OFFICE SPACE,LUIS HERMOSILLO,CA ST WATER RESOURCES CONTROL BOARD,N/A,,901 P ST,,SACRAMENTO,CA,95814,9163228357,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103332,California State Lands Commission,,,RECREATIONAL PIER PERMIT HANLEY,NOE,10/30/1990,10/30/1990,CONST BOAT DOCK & COVERED BOAT SHED,https://ceqanet.opr.ca.gov/1990103332,RECREATIONAL PIER PERMIT HANLEY,AMY GARIBAY,STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103333,California State Lands Commission,,,RECREATIONAL PIER PERMIT FRICKE,NOE,10/30/1990,10/30/1990,CONST BOAT DOCK AND ACCESS RAMP,https://ceqanet.opr.ca.gov/1990103333,RECREATIONAL PIER PERMIT FRICKE,AMY GARIBAY,STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103334,California State Lands Commission,,,RECREATIONAL PIER PERMIT FOLK,NOE,10/30/1990,10/30/1990,CONST A FLOATING BOAT DOCK & HINGED RAMP,https://ceqanet.opr.ca.gov/1990103334,RECREATIONAL PIER PERMIT FOLK,AMY GARIBAY,STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990103335,California State Lands Commission,,,RECREATIONAL PIER PERMIT SITZMANN,NOE,10/30/1990,10/30/1990,CONTINUED USE & MAINTENANCE OF EXISTING PIER & BOAT HOIST,https://ceqanet.opr.ca.gov/1990103335,RECREATIONAL PIER PERMIT SITZMANN,AMY GARIBAY,STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103336,California State Lands Commission,,,RECREATIONAL PIER PERMIT CAMERON,NOE,10/30/1990,10/30/1990,CONTINUED USE & MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1990103336,RECREATIONAL PIER PERMIT CAMERON,AMY GARIBAY,STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103337,California State Lands Commission,,,RECREATIONAL PIER PERMIT KNOWLES,NOE,10/30/1990,10/30/1990,CONTINUED USE &MAINTENANCE OF EXISTING PIER & BOATHOUSE,https://ceqanet.opr.ca.gov/1990103337,RECREATIONAL PIER PERMIT KNOWLES,AMY GARIBAY,STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103338,California State Lands Commission,,,RECREATIONAL PIER PERMIT CORY,NOE,10/30/1990,10/30/1990,CONTINUED USE & MAINENANCE OF EXISTING FLOATING BOATHOUSE,https://ceqanet.opr.ca.gov/1990103338,RECREATIONAL PIER PERMIT CORY,AMY GARIBAY,STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103339,California State Lands Commission,,,RECREATIONAL PIER PERMIT MAGEE,NOE,10/30/1990,10/30/1990,CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1990103339,RECREATIONAL PIER PERMIT MAGEE,AMY GARIBAY,STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103340,California State Lands Commission,,,RECREATIONAL PIER PERMIT SHELDON,NOE,10/30/1990,10/30/1990,CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1990103340,RECREATIONAL PIER PERMIT SHELDON,AMY GARIBAY,STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103341,California State Lands Commission,,,RECREATIONAL PIER PERMIT FREDERIC,NOE,10/30/1990,10/30/1990,CONTINUED USE & MAINTENANCE OF EXISTING FLOATING DOCK,https://ceqanet.opr.ca.gov/1990103341,RECREATIONAL PIER PERMIT FREDERIC,AMY GARIBAY,STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103342,California State Lands Commission,,,RECREATIONAL PIER PERMIT SCRIBNER,NOE,10/30/1990,10/30/1990,CONTINUED USE & MAINTENANCE DOCK & WALKWAY,https://ceqanet.opr.ca.gov/1990103342,RECREATIONAL PIER PERMIT SCRIBNER,AMY GARIBAY,STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103343,California State Lands Commission,,,RECREATIONAL PIER PERMIT NORD,NOE,10/30/1990,10/30/1990,CONTINUED USE & MAINTENANCE OF DOCK & GANGWAY,https://ceqanet.opr.ca.gov/1990103343,RECREATIONAL PIER PERMIT NORD,AMY GARIBAY,STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103344,California State Lands Commission,,,RECREATIONAL PIER PERMIT BILLINGSLEY,NOE,10/30/1990,10/30/1990,CONTINUED USE & MAINTENANCE OF EXISTING FLOATING DOCK,https://ceqanet.opr.ca.gov/1990103344,RECREATIONAL PIER PERMIT BILLINGSLEY,AMY GARIBAY,STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103345,California State Lands Commission,,,RECREATIONAL PIER PERMIT ROSS,NOE,10/30/1990,10/30/1990,CONTINUED USE & MAINTENANCE OF AN EXISTING BERTH,https://ceqanet.opr.ca.gov/1990103345,RECREATIONAL PIER PERMIT ROSS,AMY GARIBAY,STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103346,California State Lands Commission,,,RECREATIONAL PIER PERMIT WINGFIELD,NOE,10/30/1990,10/30/1990,MAINTENANCE OF EXISTING BOAT DOCK,https://ceqanet.opr.ca.gov/1990103346,RECREATIONAL PIER PERMIT WINGFIELD,AMY GARIBAY,STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103347,California State Lands Commission,,,RECREATIONAL PIER PERMIT BEST,NOE,10/30/1990,10/30/1990,CONTINUED USE & MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1990103347,RECREATIONAL PIER PERMIT BEST,AMY GARIBAY,STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103348,California State Lands Commission,,,RECREATIONAL PIER PERMIT BECKHAM,NOE,10/30/1990,10/30/1990,CONTINUED USE & MAINTENANCE,https://ceqanet.opr.ca.gov/1990103348,RECREATIONAL PIER PERMIT BECKHAM,AMY GARIBAY,STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103349,California State Lands Commission,,,RECREATIONAL PIER PERMIT PERKINS,NOE,10/30/1990,10/30/1990,CONTINUED USE & MAINTENANCE OF AN EXISTING FLOATING DOCK,https://ceqanet.opr.ca.gov/1990103349,RECREATIONAL PIER PERMIT PERKINS,AMY GARIBAY,STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103350,California State Lands Commission,,,RECREATIONAL PIER PERMIT DREW,NOE,10/30/1990,10/30/1990,CONTINUED USE & MAINTENANCE OF EXISTING FLOATING DOCK,https://ceqanet.opr.ca.gov/1990103350,RECREATIONAL PIER PERMIT DREW,AMY GARIBAY,STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,