SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992022023,Placer County,,,Monte Verde Estates,NOP,9/16/1996,,SUBDIVIDING 157.8 ACRES INTO A PLANNED DEVELOPMENT OF 61- SINGLE FAMILY RESIDENTIAL LOTS AND FIVE OPEN SPACE PARCELS.,https://ceqanet.opr.ca.gov/1992022023/2,Monte Verde Estates,BILL COMBS,PLACER COUNTY PLANNING,N/A,,,,,,,9168897499,,,Placer,,,,            350,073-261-060,,AMERICAN RIVER,,No,9/16/1996,10/16/1996,Residential,,,,,,,,,,,,,,,,,,,
1992033006,"Richmond, City of",City of Richmond,,COMPREHENSIVE UPDATE OF THE RICHMOND GENERAL PLAN,OTH,9/16/1996,,AN UPDATE OF THE GENERAL PLAN AND ZONING ORDINANCES.,https://ceqanet.opr.ca.gov/1992033006/3,COMPREHENSIVE UPDATE OF THE RICHMOND GENERAL PLAN,JIM FARAH,CITY OF RICHMOND,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,,,,,,,,No,9/16/1996,10/31/1996,,,,,,,,,,,,,,,,,,,,
1996072050,"Bishop, City of",City of Bishop,,NORTHERN INYO NURSING HOME,EIR,9/16/1996,,NORTHERN INYO HOSPITAL NURSING HOME PROJECT THE PROJECT SITE IS FOUND ABOUT 3/4 MILE WEST OF US HWY 395 IN THE CITY,https://ceqanet.opr.ca.gov/1996072050/2,NORTHERN INYO NURSING HOME,RICHARD PUCCI,CITY OF BISHOP,N/A,,,,,,,6198735863,,Bishop,Inyo,,,,,,,,,No,9/16/1996,10/31/1996,,,,,,,,,,,,,,,,,,,,
1996081018,"San Marcos, City of",City of San Marcos,,HOLLANDIA,EIR,9/16/1996,,GENERAL PLAN FOR SAN MARCOS,https://ceqanet.opr.ca.gov/1996081018/2,HOLLANDIA,JERRY BACKHOFF,CITY OF SAN MARCOS,N/A,,,,,,,6197441050,,San Marcos,San Diego,,MULBERRY/MISSION RD.,,,218-180-05,78,SAN MARCOS CREEK,MCCLELLAN,No,9/16/1996,10/30/1996,,,,,,,,,,,,,,,,,,,,
1996091032,San Bernardino County,,,AMBOY QUARRY,NEG,9/16/1996,,MINING CONDITIONAL USE PERMIT AND RECLAIMATION PLAN TO ESTABLISH A LIMESTONE QUARRY NEAR AMBOY,https://ceqanet.opr.ca.gov/1996091032,AMBOY QUARRY,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,,,,,,9093874099,,,San Bernardino,,,,,"558-151-10,11",66,,,No,9/16/1996,10/16/1996,,,,,,,,,,,,,,,,,,,,
1996091033,"Hermosa Beach, City of",City of Hermosa Beach,,CONDITIONAL USE PERMIT AT 424 PACIFIC COAST HIGHWAY,NEG,9/16/1996,,CONDITIONAL USE PERMIT TO ALLOW MOTORCYCLE SERVICE & REPAIR,https://ceqanet.opr.ca.gov/1996091033,CONDITIONAL USE PERMIT AT 424 PACIFIC COAST HIGHWAY,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,4TH ST/5TH ST,,,4186017016,PCH,,,No,9/16/1996,10/16/1996,,,,,,,,,,,,,,,,,,,,
1996091034,"Redlands, City of",City of Redlands,,CUP NO. 592 REVISED RECLAMATION PLAN FOR THE CALIFORNIA ST.,NEG,9/16/1996,,VERTICAL EXPANSION OF THE PRESENT BORROW SITE FOR THE LANDFILL,https://ceqanet.opr.ca.gov/1996091034,CUP NO. 592 REVISED RECLAMATION PLAN FOR THE CALIFORNIA ST.,RICH MALACOFF,CITY OF REDLANDS,N/A,,,,,,,9097987561,,Redlands,San Bernardino,,CALIFORNIA ST/PALMETTO AVE,,,"0292-044-1,2,",,SANTA ANA RIVER,,No,9/16/1996,10/16/1996,,,,,,,,,,,,,,,,,,,,
1996091035,"Laguna Hills, City of",City of Laguna Hills,,COMMUNITY CENTER PARK,NOP,9/16/1996,,THE CITY'S CAPITOL IMPROVEMENT PLAN FOR PARK IMPROVEMENTS,https://ceqanet.opr.ca.gov/1996091035,COMMUNITY CENTER PARK,DEBORAH DRASLER,THE CITY OF LAGUNA HILLS,N/A,,,,,,,7145531427,,Laguna Hills,Orange,,,,,,,,,No,9/16/1996,10/16/1996,,,,,,,,,,,,,,,,,,,,
1996091036,Santa Cruz County,,,SEWAGE DISPOSAL ORDINANCE AMENDMENTS,NEG,9/16/1996,,PROPOSAL TO AMEND  THE SEWAGE DISPOSAL ORDINANCE,https://ceqanet.opr.ca.gov/1996091036,SEWAGE DISPOSAL ORDINANCE AMENDMENTS,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,,Santa Cruz,,,,,,,,,No,9/16/1996,10/16/1996,,,,,,,,,,,,,,,,,,,,
1996092032,California State Lands Commission,,,TRI VALLEY WEBB TRACT PIPELINE,NEG,9/16/1996,,"A SIX INCH WELDED STEEL NATURAL GAS PIPELINE WILL BE INSTALLED UNDER THE BED OF PIPER SLOUGH, FRANK'S TRACT AND FALSE RIVER.",https://ceqanet.opr.ca.gov/1996092032,TRI VALLEY WEBB TRACT PIPELINE,GOODYEAR K. WALKER,STATE LANDS COMMISSION,N/A,,,,,,,9165741893,,,Contra Costa,,,,,,,,,No,9/16/1996,10/16/1996,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996092033,Shasta County,,,1996 UPDATE OF THE SHASTA COUNTY REGIONAL TRANSPORTATION PLA,NEG,9/16/1996,,REG. TRANSPORTATION PLAN IS INTENDED TO PROVIDE CLEAR. CONCISE POLICY GUIDANCE TO LOCAL AND STATE DECISION MAKERS.,https://ceqanet.opr.ca.gov/1996092033,1996 UPDATE OF THE SHASTA COUNTY REGIONAL TRANSPORTATION PLA,DAN LITTLE,SHAASTA CO. REGIONAL TRANSPORTATION PLANNING AGENY,N/A,,,,,,,9162255654,,,Shasta,,,,,,,,,No,9/16/1996,10/16/1996,,,"Air Quality, Fiscal Impacts, Growth Inducement, Land Use/Planning, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1996092034,"San Mateo, City of",City of San Mateo,,BORDERS BOOKS,NEG,9/16/1996,,"MERGING INVOLVES MERGING THE 4 EXISTING PARCELS INTO ONE PARCEL AND THE CONSTRUCTION OF A SINGLE STORY 24,966 SQ FT RETAIL BLDG.",https://ceqanet.opr.ca.gov/1996092034,BORDERS BOOKS,WILLIAM WANNER,CITY OF SAN MATEO,N/A,,,,,,,4153773364,,San Mateo,San Mateo,,,,,,,,,No,9/16/1996,10/7/1996,,,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1996104837,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES:  RESOLUTION T-15891,NOE,9/16/1996,9/16/1996,IMPROVEMENTS AT EACH SITE TO PROVIDE CELLULAR TELEPHONE SERVICE CONSISTENT WITH ITS FEDERAL COMMUNICATIONS (FCC),https://ceqanet.opr.ca.gov/1996104837,CELLULAR TELEPHONE FACILITIES:  RESOLUTION T-15891,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, RM 3207",,SAN FRANCISCO,CA,94102,4157031567,,"Redwood City, San Mateo","Fresno, San Mateo",,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1996104851,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PERMIT DETERMINATION FOR UNOCAL SAN FRANCISCO REFINERY,NOD,9/16/1996,9/16/1996,PERMIT DETERMINATION ON UNOCAL'S PART B APPLICATION FOR THE OPERATION OF A SURFACE IMPOUNDMENT.,https://ceqanet.opr.ca.gov/1996104851,PERMIT DETERMINATION FOR UNOCAL SAN FRANCISCO REFINERY,DAISY LEE,DTSC,N/A,,"400 P STREET, RM 4310",,SACRAMENTO,CA,95812-0806,5105403933,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1996104852,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SOUTHERN CALIFORNIA REGIONAL ACCOUNTING OFFICE,NOE,9/16/1996,9/16/1996,"THE CA DEPT OF CORRECTIONS PROPOSES TO LEASE APPRX. 10,600 SQ FT OF EXISTING  OFFICE SPACE.",https://ceqanet.opr.ca.gov/1996104852,SOUTHERN CALIFORNIA REGIONAL ACCOUNTING OFFICE,JOHN W. BAILEY,DEPT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163238982,,Rancho Cucamonga,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104853,San Luis and Delta Mendota Water Authority,,,SAN JOAQUIN RESERVOIR IMPROVEMENT PROJECT-MODIFICATIONS,NOD,9/16/1996,9/16/1996,"METROPOLITAN PROPOSES THE FOLLOWING MODIFICATIONS TO  THE EXISTING RESERVOIR: REDESIGN AND CONSTRUCT A FLOATING COVER OVER THE RECONFIGURED RESERVOIR, INSTALL RESERVOIR LINER IN LIEW OF PREVIOUSLY APPROVED CHAFER STRIP, CONSTRUCT AN UNLOADING AREA FOR UPGRADED CHEMICAL SYSTEM.",https://ceqanet.opr.ca.gov/1996104853,SAN JOAQUIN RESERVOIR IMPROVEMENT PROJECT-MODIFICATIONS,LAURA J. SIMONEK,THE METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,P.O. BOX 54153,,LOS ANGELES,CA,90054-0153,2132176242,,Newport Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1996104854,Cambria Community Services District,,,RE THE ACQUISITION OF APPRX. 10.83 ACRES AS A PUBLIC LOT,NOD,9/16/1996,9/16/1996,"THE ACQUISITION OF PUBLIC LOT-10.83 ACRES LOCATED IN THE SOUTHWEST CORNER OF THE OLD FISCALINI RANCH IN CAMBRIA, CA.",https://ceqanet.opr.ca.gov/1996104854,RE THE ACQUISITION OF APPRX. 10.83 ACRES AS A PUBLIC LOT,VERA WALLEN,CAMBRIA UNION ELEMENTARY SCHOOL DISTRICT,N/A,,2950 SANTA ROSA CREEK RD,,CAMBRIA,CA,93428,8059273880,,Cambria,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104855,"Fort Bragg, City of",City of Fort Bragg,,DOMINIC AFFINITO,NOD,9/16/1996,9/16/1996,"CONSTRUCTION OF A 16,423 SQ FT CIVIC BLDG, PARKING, & LANDSCAPING.",https://ceqanet.opr.ca.gov/1996104855,DOMINIC AFFINITO,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,416 N. FRANKLIN ST.,,FORT BRAGG,CA,95437,7079612828,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104856,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"ADVANCED MICRO DEVICES, ISSUANCE OF SITE CLEANUP REQUIRE",NOE,9/16/1996,9/16/1996,WASTE DISCHARGE REQUIREMENTS.,https://ceqanet.opr.ca.gov/1996104856,"ADVANCED MICRO DEVICES, ISSUANCE OF SITE CLEANUP REQUIRE",JACK GREGG,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST, STE 500",,OAKLAND,CA,94612,5104641255,,Novato,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104857,"Oakland, Port of",Port of Oakland,,DEEPENING OF BERTHS 22-26 TO -44'+2' OF O. OVERDREDGE,NOD,9/16/1996,9/16/1996,"DEEPEN 5 BERTHS FROM -42' TO -44'. DISPOSE OF 18,700 CY AT SF-11, 42,300 CY AT SF-DODS AND 500 CY IN A LANDFILL",https://ceqanet.opr.ca.gov/1996104857,DEEPENING OF BERTHS 22-26 TO -44'+2' OF O. OVERDREDGE,CHARLES SCHWARZ,PORT OF OAKLAND,N/A,,530 WATER STREET,,OAKLAND,CA,94607,5102721180,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104858,Los Angeles County,,,COASTAL DEVELOPMENT AND CONDITIONAL USE PERMIT NOS.94-,NOD,9/16/1996,9/16/1996,EXPANSION OF AN EXISTING RECREATIONAL BLDG AND THE CONSTRUCTION OF A NEW HEALTH LODGE.,https://ceqanet.opr.ca.gov/1996104858,COASTAL DEVELOPMENT AND CONDITIONAL USE PERMIT NOS.94-,DONALD C. CULBERTSON,COUNTY OF LOS ANGELES,N/A,,320 W. TEMPLE ST.,,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104859,"Santa Clarita, City of",City of Santa Clarita,,HUNTERS GREEN GOLF COURSE & RESIDENTIAL PROJECT,NOD,9/16/1996,9/16/1996,,https://ceqanet.opr.ca.gov/1996104859,HUNTERS GREEN GOLF COURSE & RESIDENTIAL PROJECT,GLENN ADAMICK,DEPT OF COMMUNTIY DEVELJOPMENT,N/A,,23920 VALENCIA BLVD. STE 300,,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996104956,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,"7/11 MATERIALS, INC. BRIDGE ABUTMENT REPAIR, TUOLUMNE RI",NOE,9/16/1996,9/16/1996,REINFORCE BRIDGE ABUTMENT AND REPAIR EMBANKMENT DUE TO HIGH WATER FLOW THE PAST TWO WINTERS.,https://ceqanet.opr.ca.gov/1996104956,"7/11 MATERIALS, INC. BRIDGE ABUTMENT REPAIR, TUOLUMNE RI",GREG K. VAUGHN,REGIONAL WATER QUALTIY CONTROL BOARD,N/A,,"3443 ROUTIER RD, STE A",,SACRAMENTO,CA,95827,9162553000,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
