SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980120908,Santa Clara County,,,PREVOST STREET/LIGHT RAIL TRANSIT REALIGNMENT PROJECT,NEG,7/31/1985,,"REALIGNMENT OF THE GUADALUPE CORRIDOR LIGHT RAIL SYSTEM TRA CKS FROM ROUTE 87/SAN CARLOS STREET TO ROUTE 87/AUZEMIS ST -PREVOST ST,SAN CARLOS ST,SANTA CL",https://ceqanet.opr.ca.gov/1980120908/2,PREVOST STREET/LIGHT RAIL TRANSIT REALIGNMENT PROJECT,TOM ROUNDTREE,SANTA CLARA TRANSIT DIST,N/A,,,,,,,4082993641,,San Jose,Santa Clara,,,,,,"17,101",,SAN JOSE,No,7/31/1985,8/30/1985,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1985072908,Tuolumne County,,,GREENLEY ROAD EXTENSION PROJECT,EIR,7/31/1985,,CONSTRUCTION OF A NEW ROADWAY BETWEEN STATE ROUTE 108 AND STATE ROUTE 49 WHICH BYPASSES THE CENTRAL DISTRICT OF SONORA.  ROUTE TO BE AN EXTENSION ROAD FROM ITS PRESENT TERMINUS AT LYONS-BALD MOUNTAIN ROAD.,https://ceqanet.opr.ca.gov/1985072908,GREENLEY ROAD EXTENSION PROJECT,ALAN ROBERTS,TUOLUMNE COUNTY,N/A,,,,,,,2095335601,,Sonora,Tuolumne,,HIGHWAY 108 AND GREELEY ROAD,,,,108 & 49,,COLUMBIA,No,7/31/1985,9/13/1985,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Mineral Resources, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985072909,"Farmersville, City of",City of Farmersville,,TRULINE CIRCUIT MANUFACTURING CORPORATION,EIR,7/31/1985,,CONSTRUCTION OF A CIRCUIT PANEL MANUFACTURING FIRM ON 5 ACRES OF LAND IN THE FARMERSVILLE AREA.,https://ceqanet.opr.ca.gov/1985072909,TRULINE CIRCUIT MANUFACTURING CORPORATION,GREG COLLINS,FARMERSVILLE CITY,N/A,,,,,,,734-8737,,Farmersville,Tulare,,AVENUE 280 AND ROAD 160,,              5,,198,,,No,7/31/1985,9/13/1985,Industrial,"General Plan Amendment, Rezone, Use Permit","Agriculture and Forestry Resources, Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985072910,El Dorado County,,,EL DORADO COUNTY AIRPORT SITE SELECTION STUDY,NOP,7/31/1985,,NOP FOR SITE SELECTION FOR NEW GENERAL AVIATION AIRPORT TO SERVICE EL DORADO COUNTY.  STUDY INTENDS TO TARGET A SPECIFIC AREA FOR FURTHER DETAIL,https://ceqanet.opr.ca.gov/1985072910,EL DORADO COUNTY AIRPORT SITE SELECTION STUDY,JAKE RAPER,EL DORADO COUNTY,N/A,,,,,,,9166262438,,Placerville,El Dorado,,,,,,49 & 50,,CAMERON PARK,No,8/1/1985,8/30/1985,Transportation,,,,,,,,,,,,,,,,,,,
1985072915,Madera County,,,EASTGATE MOBILEHOME PARK USE PERMIT,NOP,7/31/1985,,"DEVELOP 120-SPACE MOBILEHOME PARK ON 26.8 ACRES ON NORTH SIDE OF AVENUE 15 1/2, APPROX 1/4 MILE EAST OF HWY 145 NEAR CITY OF MADERA. WILL INCLUDE STORM PARKING AREA, ON-SITE COMMUNITY SEWER & WATER SYSTEMS.",https://ceqanet.opr.ca.gov/1985072915,EASTGATE MOBILEHOME PARK USE PERMIT,MAY SHEN,MADERA COUNTY       PLANNING DEPT,N/A,,,,,,,2096757821,,Madera,Madera,,AVENUE 15 1/2,,             27,,145,FRESNO,,No,8/1/1985,8/30/1985,"Other, Residential, Waste Treatment, Waste Treatment",Use Permit,"Agriculture and Forestry Resources, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985072916,Madera County,,,BROOKSIDE MOBILE HOME PARK,NOP,7/31/1985,,PROPOSED 200 UNIT MOBILE HOME PARK ON 46.58 ACRE PARCEL OF PROPERTY.  CLUBHOUSE AND RECREATION AREA ALSO PROPOSED IN THE CITY OF OAKHURST. RIVER.,https://ceqanet.opr.ca.gov/1985072916,BROOKSIDE MOBILE HOME PARK,MAY SHEN,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,,,             47,,41/49, FRESNO RIVER,,No,8/1/1985,8/30/1985,Other,,,,,,,,,,,,,,,,,,,
1985073008,Coastal Commission,California Coastal Commission,CCC,"CITY OF TRINIDAD CATEGORICAL EXCLUSION,HUMBOLDT CO",NEG,7/31/1985,,"CALIFORNIA COASTAL COMMISSION PROPOSES TO CATEGORICALLY EXLU DE FROM PERMIT REQUIREMENTS OF THE COASTAL ACT,CERTAIN CATE GORIES OF DEVELOPMENT IN THE CITY",https://ceqanet.opr.ca.gov/1985073008,"CITY OF TRINIDAD CATEGORICAL EXCLUSION,HUMBOLDT CO",ROBERT LAGLE,CA ST CALIFORNIA COASTAL COMMISSION,N/A,,,,,,,7074431623,,Eureka,Humboldt,,,,,,101,PACIFIC OCEAN,,No,7/31/1985,8/30/1985,Other,,Coastal Zone,,,,,,,,,,,,,,,,,
1985073009,Siskiyou County,,,"CAL-TRANS BORROW SITE PROJECT,UP-85-34,SISKIYOU CO",NEG,7/31/1985,,"EXCAVATION AND REMOVAL OF MATERIAL AT EXISTING BORROW SITE ATO BE USED FOR ROADWAY EMBARKMENT ALONG HIGHWAY 97.RECLAMAT ION FOLLOWING PROJECT,LOCATED IN S",https://ceqanet.opr.ca.gov/1985073009,"CAL-TRANS BORROW SITE PROJECT,UP-85-34,SISKIYOU CO",JIM MOVIUS,SISKIYOU CO PLNG,N/A,,,,,,,9168423531,,,Siskiyou,,,,              6,11-280-010,97,,,No,7/31/1985,8/30/1985,Mining,Use Permit,"Aesthetics, Air Quality, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985073113,Ventura County,,,"GENERAL PLAN AMENDMENT 85-3, VENTURA COUNTY",NEG,7/31/1985,,GPA CONTAINING SEVEN COMPONENTS: 1) SATICOY AREA PLAN UP- DATE; 2) FAIRVIEW ROAD COMPONENT; 3) FEDERAL LANDS COMPO- NENT; 4) OXNARD BEACH COMPONENT; 5 NENT; 6) CABRILLO RACQUET CLUB COMPONENT; AND 7) VENTURA RIVER COUNTY WATER DISTRICT COMPONENT.,https://ceqanet.opr.ca.gov/1985073113,"GENERAL PLAN AMENDMENT 85-3, VENTURA COUNTY",SALLY LYN ZEFF,VENTURA COUNTY PLANNING DIVISION,N/A,,,,,,,8056542406,,,Ventura,,,,,,33/118/126,,,No,7/31/1985,8/30/1985,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1985080436,"Lake Elsinore, City of",City of Lake Elsinore,,LAKE ELSINORE COMMUNITY PARK/GRANT FUNDING,NOD,7/31/1985,7/31/1985,MULTI-USE 5 ACR COMMUNITY FACILITY/RECREATIONAL IMPRVMTS,https://ceqanet.opr.ca.gov/1985080436,LAKE ELSINORE COMMUNITY PARK/GRANT FUNDING,JAMES W. CORORAN,,N/A,,130 SO MAIN ST,,LAKE ELSINORE,CA,92330,714/674-1554/1555,,Lake Elsinore,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985080437,San Bernardino County,,,CRESTLINE SANITATION INFILTRATION/INFLOW PROJECT,NOD,7/31/1985,7/31/1985,"REHAB OF 11,500LF OF SEWAGE CLTN LINES TO REDUCE INFLTRTN",https://ceqanet.opr.ca.gov/1985080437,CRESTLINE SANITATION INFILTRATION/INFLOW PROJECT,ENVIRON HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
