SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998012010,"Roseville, City of",City of Roseville,,ROSEVILLE 60 INCH RAW WATER PIPELINE,EIR,9/8/1998,,"EMPLACEMENT OF A 60 INCH DIAMETER RAW WATER PIPELINE FOLSOM RESERVOIR TO THE CITY OF ROSEVILLE WATER TREATMENT PLANT LOCATED AT 9342 BARTON ROAD IN GRANITE BAY, PLACER",https://ceqanet.opr.ca.gov/1998012010/2,ROSEVILLE 60 INCH RAW WATER PIPELINE,MARK J. MORSE,CITY OF ROSEVILLE COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9167745334,,,"Placer, Sacramento",,"BARTON ROAD, OAK HILL DRIVE",,,,,"LINDA CRK., AM. RIVR",,No,9/8/1998,10/23/1998,,,,,,,,,,,,,,,,,,,,
1998091016,Imperial County,,,VALROCK (BECKER& MEALEY) CUP 98-0013 & REC PLAN 987-0001,NEG,9/8/1998,,CUP FOR THE EXTRACTION OF AGGREGATE AND FILL MATERIALS AND RECLAMATION PLAN.,https://ceqanet.opr.ca.gov/1998091016,VALROCK (BECKER& MEALEY) CUP 98-0013 & REC PLAN 987-0001,JURG HUEBERHER,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7603394236,,Holtville,Imperial,,,,            126,41-60-12-01,78,HIGHLINE CANAL,,No,9/8/1998,10/8/1998,,,,,,,,,,,,,,,,,,,,
1998091017,Imperial County,,,FRANK & BARBARA BARROS- ZC 98-0003 & MINOR SUBD,NEG,9/8/1998,,CHANGE OF ZONE FROM A-2 TO M-1 AND MINOR SUBDIVISION TO CREATE 4 PARCELS.,https://ceqanet.opr.ca.gov/1998091017,FRANK & BARBARA BARROS- ZC 98-0003 & MINOR SUBD,JURG HUEBERGER,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7603394236,,Calexico,Imperial,,BOWKER ROAD,,             32,59-180-07-01,98,ALL AMERICAN CANAL,,No,9/8/1998,10/8/1998,,,,,,,,,,,,,,,,,,,,
1998091018,"Yorba Linda, City of",City of Yorba Linda,,"TTM 15566, GPA 98-01, ZONE CHANGE 98-01 -YORBA LINDA HEIGHTS",NOP,9/8/1998,,,https://ceqanet.opr.ca.gov/1998091018,Quarter Horse (Zone 5) Reservoir Yorba Linda  Water District,DON DOOLEY,CITY OF YORBA LINDA,N/A,,,,,,,7149617130,,Yorba Linda,Orange,,FAIRMONT BLVD/BASTANCHURY RD/PALM A,,,,,,,No,9/8/1998,10/8/1998,,,,,,,,,,,,,,,,,,,,
1998091019,Los Angeles Unified School District,,,BEACHY AVENUE ELEMENTARY SCHOOL CLASSROOM ADDITION,NEG,9/8/1998,,"CONSTRUCT 2- STORY SCHOOL BUILDING, NEW LUNCH SHELTER AND NEW LANDSCAPING.",https://ceqanet.opr.ca.gov/1998091019,BEACHY AVENUE ELEMENTARY SCHOOL CLASSROOM ADDITION,JOAN FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2136338986,,Los Angeles,Los Angeles,,9757 BEACHY AVE,,              8,,,,,No,9/8/1998,10/8/1998,,,,,,,,,,,,,,,,,,,,
1998091020,"Malibu, City of",City of Malibu,,SITE PLAN REVIEW NO 98-001,NEG,9/8/1998,,"CONSTRUCTION OF A 6.566' SQ, 25' HIGH, SINGLE FAMILY RESIDENCE WITH AN ATTACHED 3-CAR GARAGE, POOL & POOLSIDE BATHROOM, INCLUDING GRADING INVOLVING 215 CU YDS OF CUT, 784 CU YDS OF FILL AND 1,032 CU YDS OF REMOVAL AND RECOMPAC- TION.",https://ceqanet.opr.ca.gov/1998091020,SITE PLAN REVIEW NO 98-001,ART PASHMAKIAN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,27605 PACIFIC COAST HWY,,,,,,,No,9/8/1998,10/8/1998,,,,,,,,,,,,,,,,,,,,
1998091021,"Ventura, City of",City of Ventura,,CASE #2224,NEG,9/8/1998,,"SUBDIVISION, AMEND SPECIFIC PLAN, REZONING, DEVELOP NEW AUTO MOBILE DELEARSHIP, INSTALL CONCRETE STORM DRAIN, WIDENING SIKORSKY STREET.,",https://ceqanet.opr.ca.gov/1998091021,CASE #2224,TOM FIGG/KAREN BATES,CITY OF VENTURA,N/A,,,,,,,8056584720,,Ventura,Ventura,,"SIKERSKY, PERKIN AVE",,             80,138-0-230-036,,,,No,9/8/1998,10/8/1998,,,,,,,,,,,,,,,,,,,,
1998091023,"Encinitas, City of",City of Encinitas,,"THE PALMS APARTMENTS, CASE NO. 98-189, TM/DR/CDP/EIA",NEG,9/8/1998,,"TENTATIVE MAP, DESIGN REVIEW PERMIT, AND COASTAL DEVELOPMENT PERMIT REQUEST TO CONSTRUCT A 14 UNIT APARTMENT COMPLES, WHICH CAN VE CONVERTED TO A CONDOMINIUM FORM OF OWNERSHIP ON A .82 ACRE PARCEL OF LAND LOCATED IN THE RESIDENTIAL-20 (NR-20) ZONING DISTRICTG OF THE NIRTH 101 CORRIDOR SPECIFIC PLAN",https://ceqanet.opr.ca.gov/1998091023,"THE PALMS APARTMENTS, CASE NO. 98-189, TM/DR/CDP/EIA",CRAIG OLSON,CITY OF ENCINITAS-COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,7606332713,,Encinitas,San Diego,,N. VULCAN ANE. SOUTH OF SANDFORD ST,,,254-053-19,I-5,,,No,9/8/1998,10/8/1998,,,,,,,,,,,,,,,,,,,,
1998091024,"Encinitas, City of",City of Encinitas,,98-209 MIN/CDP - SEASIDE FARMS,NEG,9/8/1998,,"MINOR USE POERMIT AND COASTAL PERMIT TO ALLOW SUNFLOWER FIELD (HORTICULTURAL PRODUCTIN) ON AN EXISTING VACANT LOT IN THE RR2 ZONE,",https://ceqanet.opr.ca.gov/1998091024,98-209 MIN/CDP - SEASIDE FARMS,DAVID GARDNER,CITY OF ENCINITAS,N/A,,,,,,,7606332717,,Encinitas,San Diego,,"PIRAEMS ST, PLATO PLACE",,              7,254-144-01,5,BATIQUITOS LAG/PA OC,,No,9/8/1998,10/8/1998,,,,,,,,,,,,,,,,,,,,
1998091025,East Niles Community Services District,,,ANNEXATION NO. 36,NEG,9/8/1998,,ANNEXANTION OF PARCEL TOTALING ABOUT 40 ACRES,https://ceqanet.opr.ca.gov/1998091025,ANNEXATION NO. 36,BEN P. HORN,EAST NILES COMMUNITU SERVICES DISTRICT,N/A,,,,,,,8058712011,,,Kern,,"MONICA STREET, KERN CANYON RD.",,,388-080-14,"58, 184",,,No,9/8/1998,10/8/1998,,,,,,,,,,,,,,,,,,,,
1998091026,Colton Joint Unified School District,,,NEW HIGH SCHOOL - COLTON JOINT UNIFIED SCHOOL DIST (P-D)#16,NEG,9/8/1998,,NEW COMPREHENSIVE HIGH SCHOOL,https://ceqanet.opr.ca.gov/1998091026,NEW HIGH SCHOOL - COLTON JOINT UNIFIED SCHOOL DIST (P-D)#16,GREG GAGE,COLTON JOINT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9098764112,,Colton,San Bernardino,,BARTON & RECHE CANYON ROAD,,,164-232-13,,,,No,9/8/1998,10/8/1998,,,,,,,,,,,,,,,,,,,,
1998092018,Santa Cruz County,,,PROPOSED REVISIONS GEOLOGIC HAZARD ORDINANCE & GENERAL PLAN,NEG,9/8/1998,,PROPOSAL TO REVISE COUNTY CODE CHAPTER 16.10 (GEOLOGIC HAZARD ORDINANCE) AND ASSOCIATED GENERAL PLAN/LCP AMENDMENTS,https://ceqanet.opr.ca.gov/1998092018,PROPOSED REVISIONS GEOLOGIC HAZARD ORDINANCE & GENERAL PLAN,PAIA LEVINE,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543178,,,Santa Cruz,,,,,,,,,No,9/8/1998,10/8/1998,,,,,,,,,,,,,,,,,,,,
1998092019,Placer County,,,MEADOW VISTA TRAIL STAGING AREA (EIAQ-3349),NEG,9/8/1998,,PROPOSAL TO DEVELOP A TRAIL STAGING AREA AND AN EQUESTRIAN ARENA AT THE FORMER COUNTY LANDFILL IN MEADOW VISTA.,https://ceqanet.opr.ca.gov/1998092019,MEADOW VISTA TRAIL STAGING AREA (EIAQ-3349),BILL COMBS,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Auburn,Placer,,COMBIE ROAD,,,072-030-002,I-80,LAKE COMBIE,,No,9/8/1998,10/8/1998,,,,,,,,,,,,,,,,,,,,
1998092020,"American Canyon, City of",City of American Canyon,,AMERICAN CANYON WASTEWATER TREATMENT & RECLAMATION PROJECT,NOP,9/8/1998,,"CONSTRUCTION OF A WASTEWATER TREATMENT FACILITY, STORAGE TANKS, PUMP STATIONS, AND PIPELINES.",https://ceqanet.opr.ca.gov/1998092020,AMERICAN CANYON WASTEWATER TREATMENT & RECLAMATION PROJECT,JOHN WANKUM,CITY OF AMERICAN CANYON - DEPT. OF PUBLIC WORKS,N/A,,,,,,,7076474366,,American Canyon,Napa,,,,,,,,,No,9/8/1998,10/8/1998,,,,,,,,,,,,,,,,,,,,
1998092021,"Orland, City of",City of Orland,,WESTSIDE I-5 SEWERLINE EXTENSION,NEG,9/8/1998,,INSTALLATION OF SEWERLINE TO SERVE A .7 ACRE SITE AND TACO BELL RESTAURANT.,https://ceqanet.opr.ca.gov/1998092021,WESTSIDE I-5 SEWERLINE EXTENSION,RANDY L. JOHNSEN,CITY OF ORLAND,N/A,,,,,,,9168651603,,Orland,Glenn,,"I-5, COUNTY ROAD 200",,,,,,,No,9/8/1998,10/8/1998,,,,,,,,,,,,,,,,,,,,
1998092022,Butte County,,,THE HEIGHTS SUBDIVISION  (OROVILLE),NEG,9/8/1998,,TENTATIVE SUBDIVISION MAP TO DIVIDE THREE PARCELS TOTALING 96.22 ACRES INTO 42 ONE OR TWO ACRE PARCELS IN THREE PHASES.,https://ceqanet.opr.ca.gov/1998092022,THE HEIGHTS SUBDIVISION  (OROVILLE),STEPHEN BETTS,BUTTE COUNTY PLANNING DIVISION,N/A,,,,,,,5305387601,,Oroville,Butte,,"LONG BAR ROAD, CANYON HIGHLANDS",,,033-010-042,70 & 162,FEATHER RIVER,,No,9/8/1998,10/8/1998,,,,,,,,,,,,,,,,,,,,
1998092023,Federal Highway Administration,"United States Department of Transportation, Federal Highway Administration",FHWA,Seventh Street Extension  (Sacramento),NOP,9/8/1998,,TWO-LANE EXTENTION OF 7TH STREET FROM APPROXIMATELY G STREET TO NORTH B STREET.,https://ceqanet.opr.ca.gov/1998092023,7th Street Extension Project,FRED BUDERI,CITY OF SACRAMENTO,N/A,,,,,,,9162647602,,Sacramento,Sacramento,,"RICHARDS BOULEVARD, D STREET",,,,"160,I5,50",SAC. AND AM. RIVERS,,No,9/8/1998,10/8/1998,,,,,,,,,,,,,,,,,,,,
1998092024,Mendocino County,,,Use Permit # U 21-98 Ukiah Solid Waste Transfer Station (Ukiah Transfer Station),CON,9/8/1998,,"USE PERMIT TO AUTHORIZE THE ESTABLISHMENT OF A SOLID WASTE TRANSFER STATION THAT INCLUDES AN ELEVATED 13,500+- S F TRANSFER BUILDING, RECYCLED MATERIAL PROCESSING BUILDING, TRUCK SCLAE AND SCALEHOUSE, AND PARKING AREAS.",https://ceqanet.opr.ca.gov/1998092024,Use Permit # U 21-98 Ukiah Solid Waste Transfer Station (Ukiah Transfer Station),FRANK LYNCH,MENDOCINO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074634281,,Ukiah,Mendocino,,"TAYLOR DRIVE, PLANT ROAD",,,184-140-13,"101, 253",RUSSIAN RIVER,UKIAH,No,9/8/1998,9/21/1998,,,,,,,,,,,,,,,,,,,,
1998092025,Yosemite Community College District,,,MODESTO JUNIOR COLLEGE CHILD CARE/DEVELOPMENT CENTER,NEG,9/8/1998,,TWO RELOCATABLES FOR CHILD CARE-DEVELOPMENT BUILDINGS WILL BE PURCHASED BY THE DISTRICT FROM STATE GRANTS AND LOCAL FUNDS FOR THIS PURPOSE.,https://ceqanet.opr.ca.gov/1998092025,MODESTO JUNIOR COLLEGE CHILD CARE/DEVELOPMENT CENTER,MARIA L. BAKER,YOSEMITE COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,2095756512,,Modesto,Stanislaus,,"CARPENTER, BLUE GUM",,,7-1204-950,99,LATERAL 3,MODESTO,No,9/8/1998,10/8/1998,,,,,,,,,,,,,,,,,,,,
1998101463,"Water Resources, Department of",California Department of Water Resources,DWR,ELYSIAN DAM,NOD,9/8/1998,9/8/1998,CONSTRUCT THREE COLUMNS ON THE DOWNSTREAM SLOPE OF THE EXISTING DAM. THE COLUMNS WILL SUPPORT A SIDEHILL VIADUCT ASSOCIATED WITH THE WIDENING OF SOUTHBOUND ROUTE 110,https://ceqanet.opr.ca.gov/1998101463,ELYSIAN DAM,L.L. BEDOLLA,DEPARTMENT OF WATER RESOURCES DIV. OF SAFETY OF DAMS,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236,2138974738,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998101467,Fish and Game (HQ) Environmental Services,,,CANNON ROAD IMPROVEMENT PROJECT,NOD,9/8/1998,9/8/1998,CDFG IS ISSUING A CALIFORNIA INCIDENTAL TAKE PERMIT PURSUANT TO SECTION 2081(B) OF THE FISH AND GAME CODE TO THE CITY OF CARLSBAD.THE APPLICANT PROPOSES A 1.54 MILE FOUR-LANE ROAD PROJECT THAT WILL PROVIDE A MAJOR CONNECTION FOR VEHICLE TRAFFIC,https://ceqanet.opr.ca.gov/1998101467,CANNON ROAD IMPROVEMENT PROJECT,SHERRI HOWARD,DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,7604381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101474,Amador County,,,LINCOLN PROJECT USE PERMIT AMENDMENT,NOD,9/8/1998,9/8/1998,PROPOSED AMENDMENTS TO EXISTING USE PERMIT FOR UNDERGROUND GOLD MINE.,https://ceqanet.opr.ca.gov/1998101474,LINCOLN PROJECT USE PERMIT AMENDMENT,GARY CLARK,"AMADOR COUNTY, BOARD OF SUPERVISORS",N/A,,500 ARGONAUT LANE,,JACKSON,CA,95642-9534,2092236380,,Amador City,Amador,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,Yes,,Yes,Yes,
1998101475,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,ELK RAVINE BANK STABILIZATION AND EROSION REPAIR PROJECT,NOE,9/8/1998,9/8/1998,"PROJECT IS TO PROTECT UNDERGROUND UTILITIES WHERE THEY ARE EXPOSED BY EROSION, AND TO STABILIZE THE DRAINAGE CHANNEL TO PREVENT FUTURE EROSION.",https://ceqanet.opr.ca.gov/1998101475,ELK RAVINE BANK STABILIZATION AND EROSION REPAIR PROJECT,WENDY L. COHEN,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, SUITE A",,SACRAMENTO,CA,95827,9162553075,,Livermore,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101478,Franchise Tax Board,,,REPLACEMENT OF AN EXISTING ACCESS CONTROL AND MONITORING,NOE,9/8/1998,9/8/1998,THE PROPOSED PROJECT WOULD INVOLVE INSTALLATION OF A NEW ACCESS CONTROL AND MONITORING SYSTEM TO REPLACE THE EXISTING SYSTEM.,https://ceqanet.opr.ca.gov/1998101478,REPLACEMENT OF AN EXISTING ACCESS CONTROL AND MONITORING,CAROL GUILBAULT,FRANCHISE TAX BOARD,N/A,,9645 BUTTERFIELD WAY,,SACRAMENTO,CA,95827,9163226945,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101479,"Caltrans, Planning","California Department of Transportation, Headquarters",,TRUCK ESCAPE RAMP (PLACER),NOE,9/8/1998,9/8/1998,PROJECT INVOLVES THE MODIFICATION OF THE TRUCK ESCAPE RAMP ON WESTBOUND INTERSTATE 80 WEST OF BAXTER.,https://ceqanet.opr.ca.gov/1998101479,TRUCK ESCAPE RAMP (PLACER),ROGER SHRY,"DEPARTMENT OF TRANSPORTATION, DISTRICT 3",N/A,,"PO BOX 942874, MS-41",,SACRAMENTO,CA,94274-0001,,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101480,"Chico, City of",City of Chico,,"ADOPTION OF THE CHICO URBAN AREA BICYCLE PLAN, 1998",NOE,9/8/1998,9/8/1998,THE 1998 CHICO URBAN AREA BICYCLE PLAN AMENDS THE 1992-3 BIKE PLAN.,https://ceqanet.opr.ca.gov/1998101480,"ADOPTION OF THE CHICO URBAN AREA BICYCLE PLAN, 1998",STACEY JOLIFFE,"CITY OF CHICO, PLANNING OFFICE",N/A,,P.O. BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101486,Colusa County,,,COUNTY OF COLUSA #97-95,NOD,9/8/1998,9/8/1998,"GENERAL PLAN AMEND. CHANGING THE PRESENT LAND USE DESIGNATION OF CERTAIN PARCELS FROM AG TO AGI, AND CHANGING THE PRESENT LAND USE DESIGNATION OF CERTAIN PARCELS FROM I(INDUSTRIAL) TO AG(GENERAL AGRICULTURE)",https://ceqanet.opr.ca.gov/1998101486,COUNTY OF COLUSA #97-95,CHARLES JOHNSON,COLUSA COUNTY BOARD OF SUPERVISORS,N/A,,546 JAY STREET,,COLUSA,CA,95932,5304580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998101490,"Caltrans, Planning","California Department of Transportation, Headquarters",,OPERATIONAL IMPROVEMENT,NOD,9/8/1998,9/8/1998,WIDEN CARMEL VALLEY ROAD FROM CARMEL KNOLLS DRIVE TO HWY 1 TO ACCOMODATE A SECOND LANE;CONSTRUCT AN ADDITIONAL RIGTH TURN LANE FROM CARMEL VALLEY ROAD ONTO NORTHBOUND HWY 1,https://ceqanet.opr.ca.gov/1998101490,OPERATIONAL IMPROVEMENT,PAULA HUDDLESTON,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,8055493063,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998101491,"Carson, City of",City of Carson,,"DESIGN OVERLAY REVIEW NO. 666-98, CARSON",NOD,9/8/1998,9/8/1998,"A 275,000 SF COMMERCIAL CENTER.",https://ceqanet.opr.ca.gov/1998101491,"DESIGN OVERLAY REVIEW NO. 666-98, CARSON",MARK GROSS,"CITY OF CARSON, COMMUNITY DEVELOPMENT DEPARTMENT",N/A,,701 E. CARSON STREET,,CARSON,CA,90745,3109521791,,Carson,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101492,Eureka Unified School District,,,DOUGLAS RANCH SCHOOL,NOD,9/8/1998,9/8/1998,"PROJECT INCLUDES SITE ACQUISITION, CONSTRUCTION, AND OPERATION OF A NEW SCHOOL.",https://ceqanet.opr.ca.gov/1998101492,DOUGLAS RANCH SCHOOL,RONALD FEIST,EUREKA UNION SCHOOL DISTRICT,N/A,,5455 EUREKA ROAD,,GRANITE BAY,CA,95746,9167914939,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998101493,"Modesto, City of",City of Modesto,,"CALVARY CHAPEL OF MODESTO INC., FOR A COND. USE PERMIT",NOD,9/8/1998,9/8/1998,"CONDITIONAL USE PERMIT TO ALLOW CONSTRUCTION OF THE CALVARY CHAPEL OF MODESTO, INC.",https://ceqanet.opr.ca.gov/1998101493,"CALVARY CHAPEL OF MODESTO INC., FOR A COND. USE PERMIT",JOHN STACK,"CITY OF MODESTO, COMMUNITY DEVELOPMENT DEPARTMENT",N/A,,PO BOX 642,,MODESTO,CA,95353,2095775282,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1998101495,"East Palo Alto, City of",City of East Palo Alto,,UNIVERSITY CIRCLE REDEVELOPMENT PROJECT,NOD,9/8/1998,9/8/1998,VESTING TENTATIVE PARCEL MAP WILL ASSIST IN IMPLEMENTING THE APPROVED PLANNED DEVELOPMENT PERMIT AND REDEVELOPMENT PLAN FOR THE UNIVERSITY CIRCLE REDEVELOPMENT PROJECT.,https://ceqanet.opr.ca.gov/1998101495,UNIVERSITY CIRCLE REDEVELOPMENT PROJECT,MICHAEL D. BETHKE,"CITY OF EAST PALO ALTO, PLANNING DIVISION",N/A,,2200 UNIVERSITY AVENUE,,EAST PALO ALTO,CA,94303,6508533179,,East Palo Alto,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998101496,"Bishop, City of",City of Bishop,,CERTIFICATE OF COMPLIANCE #169,NOE,9/8/1998,9/8/1998,ADJUST LOT LINE BETWEEN APN #10-490-06,https://ceqanet.opr.ca.gov/1998101496,CERTIFICATE OF COMPLIANCE #169,RICHARD PUCCI,CITY OF BISHOP,N/A,,377 W. LINE STREET,,BISHOP,CA,93514,7608735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101503,San Bernardino County,,,SBCO WASTE SYSTEM,NOD,9/8/1998,9/8/1998,,https://ceqanet.opr.ca.gov/1998101503,SBCO WASTE SYSTEM,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,385 NORTH ARROWHEAD,,SAN BERNARDINO,CA,92415-0182,9093874147,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998101504,San Bernardino County,,,NEEDLES SOLID WASTE DISPOSAL FACILITY,NOD,9/8/1998,9/8/1998,,https://ceqanet.opr.ca.gov/1998101504,NEEDLES SOLID WASTE DISPOSAL FACILITY,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,385 NORTH ARROWHEAD AVE.,,SAN BERNARDINO,CA,92415-0182,9093874147,,Needles,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998101505,San Bernardino County,,,NEWBERRY SPRINGS,NOD,9/8/1998,9/8/1998,,https://ceqanet.opr.ca.gov/1998101505,NEWBERRY SPRINGS,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,385 NORTH ARROWHEAD AVE.,,SAN BERNARDINO,CA,92415-0182,9093874147,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998101506,"Public Health, Department of",California Department of Public Health,CDPH,YORBA LINDA SYSTEM WELLHEAD TREATMENT PROJECT,NOE,9/8/1998,9/8/1998,INSTALL AN ION EXCHANGE TREATMENT UNIT TO REMOVE NATURAL URANIUM FROM GROUNDWATER. THE PROJECT WIL ENSURE COMPLIANCE OF DRINKING WATER STANDARDS AND PROJECT PUBLIC HEALTH,https://ceqanet.opr.ca.gov/1998101506,YORBA LINDA SYSTEM WELLHEAD TREATMENT PROJECT,FRANKLIN T. HAMAMURA,DEPARTMENT OF HEALTH SERVICES,N/A,,28 CIVIC CENTER PLAZA RM 325,,SANTA ANA,CA,92701,7145584708,,Anaheim,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101543,San Luis and Delta Mendota Water Authority,,,ABOVE-GROUND RELOCATION OF VACUUN AND AIR RELEASE,NOE,9/8/1998,9/8/1998,"TO PROTECT THE QUALITY OF METROPOLITAN'S TREATED WATER SUPPLIE,METROPOLITAN HAS INSTALLED BACKFLOW OPERATION SYSTEMS WITHIN ITS DISTRIBUTION SYSTEM",https://ceqanet.opr.ca.gov/1998101543,ABOVE-GROUND RELOCATION OF VACUUN AND AIR RELEASE,LAURA J. SIMONEK,THE METROPOLITAN WATER DISTRICT,N/A,,PO BOX 54153,,LOS ANGELES,CA,90054,2132176242,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
