SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983090705,"Los Angeles, City of",City of Los Angeles,,"HOWARD HUGHES CENTER,LOS ANGELES CITY",EIR,12/20/1984,,PROJECT DEVELOPMENT CONSIST OF A RANGE FROM 2.3 MILLION SQ FT OF OFFICE AND 600 ROOM HOTEL OR 1.8 MILLION SQ FT OF OFFICE SPACE AND 1500 HOTEL ROOMS. TAIL/RESTAURANT AND 100000 SQ FT FITNESS CENTER INCLUDED AS PART OF OFFICE SPACE.,https://ceqanet.opr.ca.gov/1983090705/2,Howard Hughes Center Residential and Office Buildings,ANDREW B SINCOSKI,LOS ANGELES CITY,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,SEPULVEDA BLVD/CENTINELA AVE,,             69,,405,,LAX,No,12/20/1984,2/4/1985,"Commercial, Office, Other, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984121710,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MILLERTON LAKE STATE RECREATION AREA TRAIL AROUND LAKE,NEG,12/20/1984,,"APPROX 25 MILES OF NEW TRAIL WILL BE ADDED TO THE EXISTING TRAIL AROUND MILLERTON LAKE.THROUGH AN AGREEMENT WITH THE US BUR OF RECLAMATION,THE DEPT OF JURISDICTION OVER THE TRAIL AND RECREATION FACILITIES ADJAC ENT TO TTHE PROPOSED TRAIL ON US BUR OF RECLAMATION LAND.",https://ceqanet.opr.ca.gov/1984121710,MILLERTON LAKE STATE RECREATION AREA TRAIL AROUND LAKE,JAMES DOYLE,STATE PARKS AND REC DEPT,N/A,,,,,,,9163246421,,,"Fresno, Madera",,,,,,"41,145",SAN JOAQUIN RIVER,,No,12/20/1984,1/18/1985,Recreational,,"Cultural Resources, Geology/Soils, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984121815,Lincoln Unified School District,,,"LINCOLN CONTINUATION HIGH SCHOOL,STOCKTON",NEG,12/20/1984,,LINCOLN HIGH SCHOOL IN STOCKTON'S SECOND CONTINUATION HIGH SCHOOL WHICH WILL CONSIST OF 7863 SQ FT OF CONSTRUCTION,https://ceqanet.opr.ca.gov/1984121815,"LINCOLN CONTINUATION HIGH SCHOOL,STOCKTON",TOD ANTON,LINCOLN UNIFIED SCHOOL DIST,N/A,,,,,,,,,Stockton,San Joaquin,,,,,,,,,No,12/20/1984,1/18/1985,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1984121817,"Conservation, Department of",California Department of Conservation,DOC,DESIGNATION OF REGIONAL SIGNIFICANT AGGREGATE RESOURCE AREAS,NOP,12/20/1984,,"PROPOSED DESIGNATION OF REGIONALLY SIGNIFICANT DEPOSITS OF CONSTRUCTION-QUALITY AGGREGATE(SAND/GRAVEL) WITHIN THE NORT H SAN FRANCISCO BAY,SOUTH SAN FRAN Y REGION",https://ceqanet.opr.ca.gov/1984121817,DESIGNATION OF REGIONAL SIGNIFICANT AGGREGATE RESOURCE AREAS,ROBERT SLEEPY,CA ST DEPT CONSERVATION,N/A,,,,,,,9163223080,,"Monterey, San Francisco",San Francisco,,,,,,,PACIFIC OCEAN,,No,12/20/1984,1/18/1985,Mining,,"Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984121908,"Public Health, Department of",California Department of Public Health,CDPH,"MOBILE,ENCLOSED PCB-TREATMENT FACILITY AT NORTH HOLLYWOOD",NEG,12/20/1984,,PROJECT INVLOVES TREATMENT OF MINERAL OIL DIELECTRIC FLUID FROM ELECTRICAL TRANSFORMERS.TREATMENT EQUIPTMENT IS MOBILE SO THAT PCB DESTRUCTION CAN BE DON APPLIED FOR A TEMP PERMIT,https://ceqanet.opr.ca.gov/1984121908,"MOBILE,ENCLOSED PCB-TREATMENT FACILITY AT NORTH HOLLYWOOD",ROBERT BOGGS,STATE DEPT OF HEALTHSERVICES,N/A,,,,,,,9163248781,,,Los Angeles,,WHITEHALL HWY,,,,,,,No,12/20/1984,1/18/1985,Waste Treatment,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1984121909,"Los Angeles, City of",City of Los Angeles,,"DEMOLITION OF SUNSET PLAZA APARTMENTS, LOS ANGELES",NOP,12/20/1984,,"THE DEMOLITION OF THE 26-UNIT SUNSET PLAZA APARTMENTS, AN HISTORICAL CULTURAL MONUMENT, AND ACCESSORY USES IN PREPARATION TO DEVELOP THE 2.33 AC 101-UNIT APARTMENT COMPLEX AND ACCESSORY USES.",https://ceqanet.opr.ca.gov/1984121909,"DEMOLITION OF SUNSET PLAZA APARTMENTS, LOS ANGELES",ARMANDO J. FLORES,LOS ANGELES CITY,N/A,,,,,,,2134853435,,Los Angeles,Los Angeles,,SUNSET BLVD AND PINE TREE PL,,              2,5559-009-014,2,,,No,12/20/1984,1/18/1985,"Other, Residential",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1984121912,"Santa Monica, City of",City of Santa Monica,,"OCEAN PARK PLAZA,SANTA MONICA",NEG,12/20/1984,,43000 SQ FT TWO-STORY RETAIL/OFFICE COMMERCIAL CENTER,https://ceqanet.opr.ca.gov/1984121912,"OCEAN PARK PLAZA,SANTA MONICA",CAROL WALDROP,SANTA MONICA CITY,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,,,              2,,,,SANTA MON,No,12/21/1984,1/22/1985,"Commercial, Office",,"Economics/Jobs, Transportation",,,,,,,,,,,,,,,,,
1984122403,Nevada County,,,"GENERAL PLAN AMENDMENT, TENTATIVE MAP KAVANAUGH KOCH",CON,12/20/1984,,"AMENDMENT OF NEVADA COUNTY GENERAL PLAN FROM REGIONAL COMMERCIAL AND URBAN SINGLE FAMILY TO URBAN SINGLE FAMILY WITH A 7,000 SQ FT MINIMUM DEVELOPMENT TO CONSTRUCT A PLANNED UNIT DEVELOPMENT OF 6 RESIDENTIAL UNITS ON .97 AC ON DONNER LAKE.",https://ceqanet.opr.ca.gov/1984122403,"GENERAL PLAN AMENDMENT, TENTATIVE MAP KAVANAUGH KOCH",DALE W. COX,NEVADA CO,N/A,,,,,,,9164651440,,Nevada City,Nevada,,,,              1,,80,DONNER LAKE,,No,12/24/1984,1/10/1985,Residential,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1984122505,San Benito County,,,"MINOR SUBDIVISION # 674-84,SAN BENITO CO",NOP,12/20/1984,,PROJECT IS SUBDIVISION OF 35.3 AC PARCEL INTO ONE 10.3 AC PARCEL TWO 10 AC PARCELS AND ONE 5 AC PARCEL.PROPOSED USE W ILL BE RURAL HOMESITES OF 5 AC,https://ceqanet.opr.ca.gov/1984122505,"MINOR SUBDIVISION # 674-84,SAN BENITO CO",KEVIN EBERLE,SAN BENITO CO,N/A,,,,,,,4086375313,,Hollister,San Benito,,SPRING GROVE/FAIRVIEW,,,,156,,HOLLISTER,No,12/26/1984,1/25/1985,Residential,,"Flood Plain/Flooding, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
