SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993092064,"Sacramento, City of",City of Sacramento,,GRANITE FAIRBAIRN SOUTH II USE PERMIT,EIR,1/3/1994,,TO PROPOSED PROJECT CONSISTS OF A USE PERMIT TO ALLOW SAND AND GRAVEL MINING ON 18.5+ ACRES IN THE IR (SM) ZONE.,https://ceqanet.opr.ca.gov/1993092064/2,GRANITE FAIRBAIRN SOUTH II USE PERMIT,DENNIS YEAST,SACRAMENTO,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,1/3/1994,2/17/1994,,,,,,,,,,,,,,,,,,,,
1994011001,Contra Costa County,,,"DRAINAGE AREA 76-MIRANDA CREEK IMPROVEMENT PROJECT, #93-87",NEG,1/3/1994,,"FORMATION OF DRAINAGE AREA 76, CONSTRUCTION OF A STORM DRAIN BYPASS SYSTEM ON MIRANDA CREEK, & ADOPTION OF A DRAINAGE FEE ORDINANCE.",https://ceqanet.opr.ca.gov/1994011001,"DRAINAGE AREA 76-MIRANDA CREEK IMPROVEMENT PROJECT, #93-87",VICKIE GERMANY,CONTRA COSTA COUNTY COMMUNITY DEV. DEPT.,N/A,,,,,,,5103132296,,"Alamo, Walnut Creek",Contra Costa,,,,,,,,,No,1/3/1994,2/2/1994,Waste Treatment,,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994011002,Monterey County,,,GILMAN,NEG,1/3/1994,,CONSTRUCTION OF A SINGLE FAMILY DWELLING AND ASSOCIATED SITE WORK INCLUDING APPROXIMATELY 300 CUBIC YARDS OF GRADING.,https://ceqanet.opr.ca.gov/1994011002,GILMAN,TODD BESSIRE,MONTEREY COUNTY PLANNING AND BUILDING INSPECTION,N/A,,,,,,,5107555025,,,Monterey,,,,,,,,,No,1/3/1994,2/2/1994,,,,,,,,,,,,,,,,,,,,
1994011003,Del Norte Solid Waste Management Authority,,,CRESCENT CITY LANDFILL CLOSURE,NEG,1/3/1994,,LANDFILL CLOSURE. THE LANDFILL WILL BE CAPPED. GAS & WATER MONITORING WELLS WILL BE INSTALLED. THE LANDFILL WILL BE VEGETATED WITH NATIVE SPECIES. THE LANDFILL WILL BE MONITOR- ED AND MAINTAINED FOR AT LEAST 30 YEARS.,https://ceqanet.opr.ca.gov/1994011003,CRESCENT CITY LANDFILL CLOSURE,RHONDA ROSS,DEL NORTE SOLID WASTE MANAGEMENT AUTHORITY,N/A,,,,,,,7074651100,,Crescent City,Del Norte,,,,,,,,,No,1/3/1994,2/2/1994,,,,,,,,,,,,,,,,,,,,
1994012001,Merced County,,,ADMINISTRATIVE APPLICATION NO. 231 - JOE LOURENCO,NEG,1/3/1994,,"TO CONSTRUCT & OPERATE A DAIRY FOR 1,000 TOTAL ANIMAL UNITS",https://ceqanet.opr.ca.gov/1994012001,ADMINISTRATIVE APPLICATION NO. 231 - JOE LOURENCO,MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,1/3/1994,2/2/1994,,,,,,,,,,,,,,,,,,,,
1994012002,California State University Board of Trustees,California State University Board of Trustees,,CSU SACRAMENTO UNION EXPANSION PHASE II,NEG,1/3/1994,,"EXPAND UNION BY 75,000 FEET",https://ceqanet.opr.ca.gov/1994012002,CSU SACRAMENTO UNION EXPANSION PHASE II,RON RICHARDSON,CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,278-6181,,Sacramento,Sacramento,,,,,,,,,No,1/3/1994,2/2/1994,,,,,,,,,,,,,,,,,,,,
1994012003,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,WICKES FOREST INDUSTRIES,NEG,1/3/1994,,"THE PROJECT IS THE REMEDIATION OF SOIL CONTAMINATED WITH ARSENIC, CHROMIUM, AND COPPER FROM PAST WOOD TREATMENT OPERATIONS.",https://ceqanet.opr.ca.gov/1994012003,WICKES FOREST INDUSTRIES,TIMOTHY PATENAUDE,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553580,,,Solano,,,,,,,,,No,1/3/1994,2/2/1994,,,,,,,,,,,,,,,,,,,,
1994014001,Pacific Fishery Management Council,,,PACIFIC WHITING ALLOCATION,EA ,1/3/1994,,,https://ceqanet.opr.ca.gov/1994014001,PACIFIC WHITING ALLOCATION,LAWRENCE SIX,PACIFIC FISHERY MANAGEMENT COUNCIL,N/A,,,,,,,5033266352,,,,,,,,,,,,No,1/3/1994,2/2/1994,,,,,,,,,,,,,,,,,,,,
1994014002,"International Boundary and Water Commission, United States","United States, International Boundary and Water Commission",IBWC,LOWER COLORADO RIVER SEDIMENT REMOVAL PROJECT,EA ,1/3/1994,,,https://ceqanet.opr.ca.gov/1994014002,LOWER COLORADO RIVER SEDIMENT REMOVAL PROJECT,ROBIN SMITH,"U.S. SECTION, INTERNATIONAL BOUNDARY & WATER COMM.",N/A,,,,,,,9155346704,,,,,,,,,,,,No,1/3/1994,2/2/1994,,,,,,,,,,,,,,,,,,,,
1994106294,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,PORTER-SESNON PROPERTY ACQUISITION/NEW BRIGHTON ADDITION,NOE,1/3/1994,1/3/1994,ACQUISITION OF 66+ ACRES OF UNDEVELOPED COASTAL PROPERTY,https://ceqanet.opr.ca.gov/1994106294,PORTER-SESNON PROPERTY ACQUISITION/NEW BRIGHTON ADDITION,DAVID HAYES,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,5102860736,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106295,San Joaquin County,,,USE PERMIT TRANSFER FACILITY CITY OF TRACY,NOD,1/3/1994,1/3/1994,USE PERMIT APP. FOR MATERIALS RECOVERY & TRANSFER FACILITY,https://ceqanet.opr.ca.gov/1994106295,USE PERMIT TRANSFER FACILITY CITY OF TRACY,SONIA SERRANO,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,1810 EAST HAZELTON AVENUE,,STOCKTON,CA,95205,2094683120,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1994106296,"Calimesa, City of",City of Calimesa,,NOD IN COMPLIANCE WITH THE PUBLIC RESOURCES CODE,NOD,1/3/1994,1/3/1994,FINAL EIR FOR CALIMESA REDEV. PROJECT AREA NO. 1,https://ceqanet.opr.ca.gov/1994106296,NOD IN COMPLIANCE WITH THE PUBLIC RESOURCES CODE,MR. LESLIE S. PRICER,CALIMESA REDEVELOPMENT AGENCY,N/A,,908 PARK AVENUE/CITY HALL,,CALIMESA,CA,92320,9097959801,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1994106297,Kings County,,,1993 KINGS COUNTY GENERAL PLAN,NOD,1/3/1994,1/3/1994,TO GUIDE THE PHYSICAL GROWTH OF THE UNINCORPORATED PORTION OF KINGS COUNTY & THE CONSERVATION OF ITS RESOURCES.,https://ceqanet.opr.ca.gov/1994106297,1993 KINGS COUNTY GENERAL PLAN,JULIE LINXWILER,KINGS COUNTY BOARD OF SUPERVISORS,N/A,,KINGS COUNTY GOVERNMENT CENTER,,HANFORD,CA,93230,582-3211x2670,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
