SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997042073,"Chico, City of",City of Chico,,CHICO GENERAL PLAN AMENDMENT/REZONE NO. 96-2,EIR,12/29/1997,,"AMENDING THE GENERAL PLAN DESIGNATION TO VERY LOW DESITYY RESIDENTIAL AND OPEN SPACE FOR ENVIRONEMTNAL CONSERVATION/ SAFETY WITH A RESOURCE AMANAGEMENT AREA OVERLAY AND A SPECIFIC PLAN OVERALY TO ENSURE HABITAT PROTECITON AND THE APPROPRIATE EXTENSION OF INFRASTURCTURE, UTILITIES, AND PUBLIC SERVICES.",https://ceqanet.opr.ca.gov/1997042073/2,CHICO GENERAL PLAN AMENDMENT/REZONE NO. 96-2,STACEY JOLLIFFE,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,SKYWAY/POTTER RD,,,,SR 99,LITTLE CHICO CREEK,,No,12/29/1997,2/13/1998,,,,,,,,,,,,,,,,,,,,
1997071020,"San Diego, City of",City of San Diego,,TORREY RESERVE GATETWAY,EIR,12/29/1997,,"GENERAL PLAN, COMMUNITY PLAN AMENDMENTS TO DEVELOP A 37.9 GROSS-ACRE PROPERTY WITH 580 MULTI-FAMILY RESIDENTIAL UNITS, PRIVATE RECREATION FACILITIES, PARKING, STREETS",https://ceqanet.opr.ca.gov/1997071020/2,TORREY RESERVE GATETWAY,EILEEN HUGGINS-LOWER,CITY OF SAN DIEGO,N/A,,,,,,,6192366302,,San Diego,San Diego,,CARMEL MTN. ROAD,,,310-040-013,I-5,,,No,12/29/1997,2/13/1998,,,,,,,,,,,,,,,,,,,,
1997109144,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRIFTWOOD CLEANUP,NOE,12/29/1997,12/29/1997,BURN PILES OF DRIFTWOOD IN THE PENINSULA AREA.,https://ceqanet.opr.ca.gov/1997109144,DRIFTWOOD CLEANUP,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109176,San Bernardino County,,,JOSHUA TREE,NOD,12/29/1997,12/29/1997,JOSHUA TREE,https://ceqanet.opr.ca.gov/1997109176,JOSHUA TREE,MIKE WILLIAMS,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 NORTH ARROWHEAD AVE 3RD FR,,SAN BERNARDINO,CA,92415-0182,7602438225,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997109179,"Water Resources, Department of",California Department of Water Resources,DWR,BOTTLEROCK GEOTHERMAL POWER PLANT SALE OF SURPLUS,NOE,12/29/1997,12/29/1997,"SALE, DISMANTLING AND REMOVAL OF GEOTHERMAL POWER PLANT EQUIPMENT",https://ceqanet.opr.ca.gov/1997109179,BOTTLEROCK GEOTHERMAL POWER PLANT SALE OF SURPLUS,GARNEY HARGAN,DEPARTMENT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166535010,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997111073,Kern County,,,CALLOWAY DRIVE WIDENING,NEG,12/29/1997,,IN GENERAL WIDEN CALLOWAY DRIVE PRESENTLY A 2 LANE ROAD,https://ceqanet.opr.ca.gov/1997111073/2,CALLOWAY DRIVE WIDENING,JANE TALBOT,KERN COUNTY ROADS DEPARTMENT,N/A,,,,,,,805 862 8850x8898,,Bakersfield,Kern,,SH 58/BRIMHALL RD,,,,58,KERN RIVER,,No,12/29/1997,1/28/1998,,,,,,,,,,,,,,,,,,,,
1997121113,"Hollister, City of",City of Hollister,,SITE & ARCHITECTURAL REVIEW #97-34-ELKINS,NEG,12/29/1997,,CONVERSION OF A SINGLE FAMILY DWELLING UNIT INTO A RESTAURANT,https://ceqanet.opr.ca.gov/1997121113,SITE & ARCHITECTURAL REVIEW #97-34-ELKINS,JONNIE LAN,CITY OF HOLLISTER,N/A,,,,,,,4086364360,,Hollister,San Benito,,SAN FELIPE RD,,,51-100-039,156/25,SANTA ANA CREEK,,No,12/29/1997,1/28/1998,,,,,,,,,,,,,,,,,,,,
1997121117,Los Angeles Community College District,,,LOS ANGELES MISSION COLLEGE LAND ACQUISITION AND EXPANSION,NOP,12/29/1997,,EXPANSION OF THE L.A MISSION COLLEGE,https://ceqanet.opr.ca.gov/1997121117,LOS ANGELES MISSION COLLEGE LAND ACQUISITION AND EXPANSION,JOAN KELLY,THE LOS ANGELES COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,8183647600,,Los Angeles,Los Angeles,,,,,,,,,No,12/29/1997,1/28/1998,,,,,,,,,,,,,,,,,,,,
1997121118,"San Luis Obispo, City of",City of San Luis Obispo,,PARKING AND DOWNTOWN ACCESS PLAN,NOP,12/29/1997,,PARKING AND DOWNTOWN ACCESS PLAN,https://ceqanet.opr.ca.gov/1997121118,PARKING AND DOWNTOWN ACCESS PLAN,AL CABLAY,CITY OF SAN LUIS OBISPO,N/A,,,,,,,8057817203,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,12/29/1997,1/28/1998,,,,,,,,,,,,,,,,,,,,
1997122109,Alameda County,,,QUARRY LANE SCHOOL,NOP,12/29/1997,,"ZONING RECLASSIFICATION WOULD ALLOW THE CONSTRUCTION OF A PRIVATE SCHOOL WITH A TOTAL CAPACITY OF 1,200 STUDENTS.",https://ceqanet.opr.ca.gov/1997122109,QUARRY LANE SCHOOL,DIANE PIERCE,ALAMEDA COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,5106706555,,Dublin,Alameda,,I-580,,,985-002-006,,TASSAJARA CREEK,,No,12/29/1997,1/28/1998,,,,,,,,,,,,,,,,,,,,
