SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992083046,Mendocino County,,,"VICHY SPRINGS COMMUNITY HOMES, UNIT 3",EIR,9/4/1996,,"GILBERT ASHOFF REQUESTS A GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE MAP CLASSIFICATION ON 23.67 +/- ACRES FROM RANGE LANDS (RL) - 160 ACRE MINIMUM, TO SUBURBAN RESIDENTIAL (SR) AND A CONCURRENT REZONE FROM RANGELAND(R-L) TO SUBURBAN RESIDENTIAL (S-R).",https://ceqanet.opr.ca.gov/1992083046/3,"VICHY SPRINGS COMMUNITY HOMES, UNIT 3",PAMELA TOWNSEND,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,Ukiah,Mendocino,,,,,,,,,No,9/4/1996,10/18/1996,,,,,,,,,,,,,,,,,,,,
1995014001,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,SOUTH BAY INTERNATIONAL WASTEWATER TREATMENT PLANT,EIS,9/4/1996,,OPERATION OF THE IWTP AS AN ADVANCED PRIMARY TREATMENT PLANT,https://ceqanet.opr.ca.gov/1995014001/2,SOUTH BAY INTERNATIONAL WASTEWATER TREATMENT PLANT,ELIZABETH BOROWIEC,US EPA REGION IX,N/A,,,,,,,4157441165,,,,,DAIRY MART & MONUMENT ROADS,,,,I-5,TIJUANA RIVER,,No,9/4/1996,10/18/1996,"Other, Water Facilities",,"Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996031090,"Simi Valley, City of",City of Simi Valley,,WEST END INDUSTRIAL AREA SPECIFIC PLAN UPDATE,EIR,9/4/1996,,UPDATE OF THE SIMI WEST END INDUSTRIAL AREA SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1996031090/2,WEST END INDUSTRIAL AREA SPECIFIC PLAN UPDATE,JOHN FIELDS,CITY OF SIMI VALLEY,N/A,,,,,,,8055836773,,Simi Valley,Ventura,,1ST ST./118 FREEWAY & MADERA RD,,,,18,,,No,9/4/1996,10/18/1996,,,,,,,,,,,,,,,,,,,,
1996091004,"Encinitas, City of",City of Encinitas,,KIRKOROWICZ PRIVATE EQUESTRIAN STABLES,NEG,9/4/1996,,"DESIGN REVIEW PERMIT, COASTAL DEV. PERMIT, FLOODPLAIN PERMIT FOR PLACEMENT OF 8,700 CU YDS OF FILL MATERIAL TO CONSTRUCT AN ENCLOSED PRIVATE EQUESTRIAN BOARDING AND BREEDING STABLE",https://ceqanet.opr.ca.gov/1996091004,KIRKOROWICZ PRIVATE EQUESTRIAN STABLES,CRAIG OLSON,CITY OF ENCINITAS,N/A,,,,,,,6196332713,,Encinitas,San Diego,,MANCHESTER AVE/TRABERT RANCH RD,,,259-201-03,I-5,SAN ELIJO LAGOON,,No,9/4/1996,10/4/1996,,,,,,,,,,,,,,,,,,,,
1996091005,"Colton, City of",City of Colton,,COLTON WASTEWATER TREATMENT PLANT EXPANSION,NEG,9/4/1996,,CONSTRUCTION OF TWO 1.0 MILLION GALLONS PER DAY EXTENDED AERATION OXIDATION DITCH TYPE AERATION BASINS AND TWO CIRCULAR SECONDARY CLARIFIERS WITH A CAPACITY OF 1.5 MILLION GALLONS PER DAY AT EXISTING PLANT,https://ceqanet.opr.ca.gov/1996091005,COLTON WASTEWATER TREATMENT PLANT EXPANSION,BILLY ROTH,CITY OF COLTON PUBLIC WORKS DEPT.,N/A,,,,,,,9098254114,,Colton,San Bernardino,,RANCHO/LA CADENA,,,,,,,No,9/4/1996,10/4/1996,,,,,,,,,,,,,,,,,,,,
1996091006,"Environmental Protection Agency, California",California Environmental Protection Agency,,SOUTHLAND OIL COMPANY SITE,NEG,9/4/1996,,PROPOSED REMEDIAL ACTION TO REMOVE CONTAMINATED OILY WASTES FROM SITE SOILS,https://ceqanet.opr.ca.gov/1996091006,SOUTHLAND OIL COMPANY SITE,DAVID STUCK,CAL EPA-DTSC,N/A,,,,,,,8185512863,,Commerce,Los Angeles,,RANDOLPH ST/EASTERN AVE,,,6632-014-011,"710,5","LA RIVER,RIO HONDO",,No,9/4/1996,10/4/1996,,,,,,,,,,,,,,,,,,,,
1996091007,"Fountain Valley, City of",City of Fountain Valley,,FOUNTAIN VALLEY INDUSTRIAL AREA REDEVELOPMENT PLAN AMENDMENT,NOP,9/4/1996,,REDEVELOPMENT PLAN FOR THE INDUSTRIAL AREA REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1996091007,FOUNTAIN VALLEY INDUSTRIAL AREA REDEVELOPMENT PLAN AMENDMENT,ANDREW PEREA,FOUNTAIN VALLEY AGENCY FOR COMMUNITY DEVELOPMENT,N/A,,,,,,,7149654425,,Fountain Valley,Orange,,WARNER AVE/ELLIS AVE/EUCLID ST,,,,,,,No,9/4/1996,10/4/1996,,,,,,,,,,,,,,,,,,,,
1996092008,Sacramento County,,,LACEY ROAD BRIDGE REPLACEMENT,NEG,9/4/1996,,THE PROJECT CONSISTS OF THE REPLACEMENT OF DETERIORATED TIMBER-FRAMED BRIDGE WITH A CONCRETE SLAB BRIDGE.,https://ceqanet.opr.ca.gov/1996092008,LACEY ROAD BRIDGE REPLACEMENT,DENNIS YEAST,SACRAMENTO COUNTY DEPT OF ENVIRONMENTAL REVIEW,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,9/4/1996,10/4/1996,,,,,,,,,,,,,,,,,,,,
1996104739,Tahoe Conservancy,California Tahoe Conservancy,,NORTH TAHOE HIGH SCHOOL HAZARD REDUCTION,NOE,9/4/1996,9/4/1996,"REMOVAL OF HAZARDOUS, DEAD, AND DYING TREES. DECREASE THE DANGER TO HUMAN LIFE AND PROPERTY, INCREASE THE HEALTH & VIGOR OF THE TIMBER STAND, AND REDUCE FIRE THREAT & INSECT AND DISEASE OCURRENCE.",https://ceqanet.opr.ca.gov/1996104739,NORTH TAHOE HIGH SCHOOL HAZARD REDUCTION,TERESA TALBOTT,CALIFORNIA TAHOE CONSERVANCY,N/A,,P.O. BOX 7758,,SOUTH LAKE TAHOE,CA,96158,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104740,Tahoe Conservancy,California Tahoe Conservancy,,OSGOOD SITE RESTORATION PROJECT,NOE,9/4/1996,9/4/1996,"SITE RESTORATION & REVEGETATION PROJECT WILL CONSIST OF REMOVING +2,680 SQ FT OF HARD COVERAGE/ASPHALT.",https://ceqanet.opr.ca.gov/1996104740,OSGOOD SITE RESTORATION PROJECT,DENNIS L. WARDELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHEOE,CA,96150,9165425560,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104741,Madera County,,,MADERA RANCHOS STORE FRONT SUB STATION-MADERA CO. SHERIF,NOE,9/4/1996,9/4/1996,"THE MADERA CO. SHERIFF'S DEPARTMENT PROPOSES TO LOCATE A STORE FRONT SUB STATION IN AN APPRX. 1,200 SQ FT STE IN",https://ceqanet.opr.ca.gov/1996104741,MADERA RANCHOS STORE FRONT SUB STATION-MADERA CO. SHERIF,E.J. IVALDI,MADERA COUNTY PLANNING DEPT,N/A,,135 W. YOSEMITE AVE,,MADERA,CA,93637,2096757821,,Madera,Madera,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1996104742,"Caltrans, Planning","California Department of Transportation, Headquarters",,"RAMP METERS, CCTV, TMS, CMS, & HAR",NOE,9/4/1996,9/4/1996,"INSTALL NORHTBUND RAMP METERS, CLOSED CIRCUIT TELEVISION CAMERS, TRAFFIC MONITORING STATIONS (LOOP DETECTORS) ONE CHANGEABLE MESSAGE SIGN, CHP ENFORCEMENT AREAS.",https://ceqanet.opr.ca.gov/1996104742,"RAMP METERS, CCTV, TMS, CMS, & HAR",LUPE JIMENEZ,DEPT OF TRANSPORTATION,N/A,,1304 O STREET,,SACRAMENTO,CA,94274-0001,9163245829,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104743,"Stockton, City of",City of Stockton,,"GRUPE DEVELOPMENT ASSOCIATES, A CALIFORNIA LIMITED PARTNERSHIP TENTATIVE MAP",NOD,9/4/1996,9/4/1996,"TENTATIVE MAP TO SUBDIVIDE 3 PARCELS TOTALING APPRX. 8.65 ACRES INTO 5 PARCELS, FOR PROPERTY LOCATED SOUTH OF MARCH LANE, BETWEEN BROOKSIDE RD. & DEER PARK DR. WITHIN THE BROOKSIDE ESTATES PROJECT.",https://ceqanet.opr.ca.gov/1996104743,"GRUPE DEVELOPMENT ASSOCIATES, A CALIFORNIA LIMITED PARTNERSHIP TENTATIVE MAP",DAVID KWONG,CITY OF STOCKTON,N/A,,425 NORTH EL DORADO ST,,STOCKTON,CA,95202-1997,2099378266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996104744,"Social Services, Department of",California Department of Social Services,,C.D.S.S. PROJECT NO. 9697-003,NOE,9/4/1996,9/4/1996,"THIS IS A C.D.S.S. ADOPTIONS OFFICE. THEIR STAFF HAS INCREASED, NECESSITATING AN INCREASE IN OFFICE SPACE.",https://ceqanet.opr.ca.gov/1996104744,C.D.S.S. PROJECT NO. 9697-003,TERRY J. MACDONALD,DEPT OF SOCIAL SERVICES,N/A,,"744 P ST, RM 740",,SACRAMENTO,CA,95814,9166571896,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
