SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
198052507,Tahoe Conservancy,California Tahoe Conservancy,,S-1 BEACH EROSION CONTROL PROJECT,NOE,5/15/1986,5/15/1986,"CONTROL RDWY DRAINAGE PROBLEM W/300' ROCK LINED DITCH, ETC",https://ceqanet.opr.ca.gov/198052507,S-1 BEACH EROSION CONTROL PROJECT,ROBERT A SLEPPY,,N/A,,PO BOX 7758,,SO LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102301,"Santa Maria, City of",City of Santa Maria,,"MCCOY LANE DEVELOPMENT, CITY OF SANTA MARIA",EIR,5/15/1986,,GENERAL PLAN AMENDMENT FROM HEAVY COMMERCIAL MANUFACTURING TO MEDIUM DENSITY RESIDENTIAL OR HIGH DENSITY RESIDENTIAL WHICH WOULD ALLOW TO TO 20 UNITS P FROM COMMERCIAL MANUFACTURING TO PD/R-2 OR PD/R-3 WITH A MAXIMUM NUMBER OF UNITS RANGING FROM 272 TO 598.,https://ceqanet.opr.ca.gov/1985102301/2,"MCCOY LANE DEVELOPMENT, CITY OF SANTA MARIA",JERRY E. FRASIER,SANTA MARIA CITY,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,BROADWAY AND WEST MCCOY,,,,135,,SANTA MARIA,No,5/15/1986,6/30/1986,Residential,"General Plan Amendment, Rezone","Air Quality, Cumulative Effects, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985121109,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"RIPARIAN HABITAT RESTORATION, SAN DIEGO COUNTY",NOD,5/15/1986,5/15/1986,CONST 1 MILE REALIGNMENT OF ORV TRAIL OUT OF RIPARIAN ZNE,https://ceqanet.opr.ca.gov/1985121109/2,"RIPARIAN HABITAT RESTORATION, SAN DIEGO COUNTY",JAMES M DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121815,"Santa Maria, City of",City of Santa Maria,,"KIMES AND COATS, LTD., SANTA MARIA",EIR,5/15/1986,,"PLAN IS TO AMEND THE GENERAL PLAN (LAND USE) FROM LOW MEDIUM DENSITY RESIDENTIAL TO HIGH DENSITY RESIDENTIAL, AND DEVELOPMENT. PROPOSED DENSITIES RA A REZONE FROM RESIDENTIAL MOBILE HOME TO GENERAL PD/R-3 (MIXED DENSITY/PLANNED DEVELOPMENT/HIGH DENSITY RESIDEN- TIAL).",https://ceqanet.opr.ca.gov/1985121815/2,"KIMES AND COATS, LTD., SANTA MARIA",JERRY FRASIER,SANTA MARIA CITY,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,BATTLES RD AND DEPOT ST,,,,,,SANTA MARIA,No,5/15/1985,6/30/1986,Residential,"General Plan Amendment, Rezone","Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Septic System, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1986051213,"Agriculture, United States Department of",United States Department of Agriculture,USDA,GRASS VALLEY CREEK DEBRIS DAM,EIS,5/15/1986,,PROJECT BEING DEVELOPED TO HELP CORRECT FISHERY PROBLEMS IN THE TRINITY RVER.  DEBRIS DAM FACILITIES IN COMBINATION WITH SAND DREDGING AND WATERSHED M PROPOSED TO RETAIN SEDIMENTS WITHIN THE GRASS VALLEY CREEK WATERSHED.  AS A RESULT IT IS EXPECTED THAT THE FISHERY OF THE TRINITY RIVER WILL GRADUALLY I,https://ceqanet.opr.ca.gov/1986051213,GRASS VALLEY CREEK DEBRIS DAM,DAVID GORE,US DEPT INTERIOR/BUREAU RECLAMATION,N/A,,,,,,, 978-4966,,Redding,Trinity,,,,,, 299, TRINITY RIVER,,No,5/15/1986,6/15/1986,,,"Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986051313,Siskiyou County,,,RALPH HOWARD PPM-86-10 TO DIVIDE 40 ACRES INTO 2 PARCELS,NEG,5/15/1986,,DIVIDE 40 ACRES INTO TWO 20-ACRE PARCELS FOR HOMESITES. A RESIDENCE IS UNDER CONSTRUCTION AS REPLACEMENT TO ORIGINAL HOMESITE AT EXTREME NORTH MARGIN. LARGELY PRISTINE MEADOWLAND. ZONING A-2B-40 (GEN AG).,https://ceqanet.opr.ca.gov/1986051313,RALPH HOWARD PPM-86-10 TO DIVIDE 40 ACRES INTO 2 PARCELS,DENNIS PISILA,SISKIYOU COUNTY PLANNING DEPT,N/A,,,,,,,916-842-3531 X242,,Weed,Siskiyou,,,,,21-221-27-280,,DALE &,,No,5/15/1986,6/13/1986,Residential,"Land Division (Subdivision, etc.)","Land Use/Planning, Noise, Septic System, Wildlife",,,,,,,,,,,,,,,,,
1986051316,Mendocino County,,,"UP 8-86, MS 11-86, ZIMMER / 10-UNIT INN, RESTAURANT, SHOP",NEG,5/15/1986,,"MINOR SUBDIVISION TO CREATE FOUR PARCELS AND A USE PERMIT FOR A 10-UNIT INN, RESTAURANT AND GIFT SHOP, ADJACENT TO STATE HIGHWAY 1.",https://ceqanet.opr.ca.gov/1986051316,"UP 8-86, MS 11-86, ZIMMER / 10-UNIT INN, RESTAURANT, SHOP",FRANK LYNCH,MENDOCINO CO PLANNING DEPT,N/A,,,,,,,7074634281,,,Mendocino,,,,             10,121-010-12,1,PACIFIC OCEAN,,No,5/15/1986,6/13/1986,"Commercial, Other, Residential","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986051317,Solano County,,,"SUISUN #24 EXPLORATORY GAS WELL, UP 86-21, WD 86-12",NEG,5/15/1986,,EXPLORATORY GAS WELL (KNOWN AS SUISUN #24) BY CHEVRON USA WITHIN THE PRIMARY MANAGEMENT AREA OF SUISUN MARCH AT GRIZZLY BAY.,https://ceqanet.opr.ca.gov/1986051317,"SUISUN #24 EXPLORATORY GAS WELL, UP 86-21, WD 86-12",GEOFFREY CHIN,SOLANO CO ENVIRONMENTAL MGMT DEPT,N/A,,,,,,,7074296561,,Suisun City,Solano,,,,              1,46-260-02,,GRIZZLY BAY SUISUN M,,No,5/16/1986,6/16/1986,Mining,Use Permit,"Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986051318,Solano County,,,"EXPLORATORY GAS WELL (STATE 6189#1) UP 86-20, WD 86-11",NEG,5/15/1986,,DRILL EXPLORATORY GAS WELL (KNOWN AS STATE 6189 #1) BY CHEVRON USA WITHIN THE PRIMARY MANAGEMENT AREA OF SUISUN MARSH AT MONTEZUMA SLOUGH.,https://ceqanet.opr.ca.gov/1986051318,"EXPLORATORY GAS WELL (STATE 6189#1) UP 86-20, WD 86-11",GEOFFREY CHIN,SOLANO CO ENVIRONMENTAL MGMT DEPT,N/A,,,,,,,7074296561,,Suisun City,Solano,,,,              1,46-200-02,,MONTEZUMA SLOUGH,,No,5/16/1986,6/16/1986,Mining,Use Permit,"Hazards & Hazardous Materials, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986051319,Solano County,,,"EXPLORATORY GAS WELL (NINELANDS #1) U 86-24, WD 86-15",NEG,5/15/1986,,DRILL EXPLORATORY GAS WELL (KNOWN AS NINELANDS #1) BY CHEVRON USA WITHIN THE PRIMARY MANAGEMENT AREA OF SUISUN MARSH AT MONTEZUMA SLOUGH.,https://ceqanet.opr.ca.gov/1986051319,"EXPLORATORY GAS WELL (NINELANDS #1) U 86-24, WD 86-15",GEOFFREY CHIN,SOLANO CO ENVIRONMENTAL MGMT DEPT,N/A,,,,,,,7074296561,,,Solano,,,,              1,90-060-15,,MONTEZUMA SLOUGH,,No,5/16/1986,6/16/1986,Mining,Use Permit,"Hazards & Hazardous Materials, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986051320,Solano County,,,"EXPLORATORY GAS WELL (KIRBY #13) U-80-23, WD 86-14",NEG,5/15/1986,,DRILL EXPLORATORY GAS WELL (KNOWN AS KIRBY #13) BY CHEVRON USA WITHIN THE PRIMARY MANAGEMENT AREA OF SUISUN MARSH AT NURSE SLOUGH.,https://ceqanet.opr.ca.gov/1986051320,"EXPLORATORY GAS WELL (KIRBY #13) U-80-23, WD 86-14",GEOFFREY CHIN,SOLANO CO ENVIRONMENTAL MGMT DEPT,N/A,,,,,,,7074296561,,,Solano,,,,,46-170-15,,NURSE SLOUGH,,No,5/16/1986,6/16/1986,Mining,Use Permit,"Hazards & Hazardous Materials, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986051321,Solano County,,,"EXPLORATORY GAS WELL (KIRBY #12) U-86-22, WD 86-13",NEG,5/15/1986,,DRILL EXPLORATORY GAS WELL (KNOWN AS KIRBY #12) BY CHEVRON USA WITHIN THE PRIMARY MANAGEMENT AREA OF SUISUN MARCH AT NURSE SLOUGH.,https://ceqanet.opr.ca.gov/1986051321,"EXPLORATORY GAS WELL (KIRBY #12) U-86-22, WD 86-13",GEOFFREY CHIN,SOLANO CO ENVIRONMENTAL MGMT DEPT,N/A,,,,,,,7074296561,,,Solano,,,,              1,46-170-15,,NURSE SLOUGH,,No,5/16/1986,6/16/1986,Mining,Use Permit,"Hazards & Hazardous Materials, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986051322,Siskiyou County,,,UP-86-13 FOR EXISTING SAWMILL & LATTICE WORKS / WEED,NEG,5/15/1986,,"PROPOSAL TO ALLOW THE RESAWING AND MILLING OF WOOD PRODUCTS FOR MANUFACTURING LATTICS, FENCING AND OTHER WHOLESALE WOOD PRODUCT DISTRIBUTION. THIS IS EXIS WORKS WITHIN TWO STRUCTURES, LOGS AND MILLED BOARDS STORED OUTSIDE WITH INFORMAL, UNIMPROVED PARKING. THIS PROPOSAL REPLACES RETAIL SALES WITH WHOLESA",https://ceqanet.opr.ca.gov/1986051322,UP-86-13 FOR EXISTING SAWMILL & LATTICE WORKS / WEED,DENNIS PISILA,SISKIYOU CO PLANNING DEPT,N/A,,,,,,,9168423531,,Weed,Siskiyou,,,,              2,20-190-310,97,,,No,5/16/1986,6/16/1986,Industrial,Use Permit,"Noise, Transportation",,,,,,,,,,,,,,,,,
1986051764,California State University Board of Trustees,California State University Board of Trustees,,SOIL DENSIFICATION AT NEW SCIENCE BLDG,NOE,5/15/1986,5/15/1986,FILL VOID/DENSIFY SOIL BNTH 1ST FLR SLAB,https://ceqanet.opr.ca.gov/1986051764,SOIL DENSIFICATION AT NEW SCIENCE BLDG,BEN L PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135995647,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051765,"Water Resources, Department of",California Department of Water Resources,DWR,"SEAL COAT ACCESS RDS, PARKING AREAS, O&M CENTER",NOE,5/15/1986,5/15/1986,APPLICATION OF SEAL COATING TO ACCESS ROADS,https://ceqanet.opr.ca.gov/1986051765,"SEAL COAT ACCESS RDS, PARKING AREAS, O&M CENTER",RICHARD L JACOBI,,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236,9163244103,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051766,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"BAUTISTA CONSERVATION CAMP, WATER TANKS, PIPELINE, RD USE",NOE,5/15/1986,5/15/1986,"CONST OF 2-10,000 GAL CONCRETE WATER TANKS",https://ceqanet.opr.ca.gov/1986051766,"BAUTISTA CONSERVATION CAMP, WATER TANKS, PIPELINE, RD USE",RAYMOND A TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051767,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,5/15/1986,5/15/1986,"LEASE ABOUT 1,250 SQ' OFFICE SPACE FOR 6 EMPLOYEES",https://ceqanet.opr.ca.gov/1986051767,LEASING OF EXISTING OFFICE SPACE,JAMES R HARGROVE,,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240209,,Merced,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051768,East Bay Municipal Utility District,,EBMUD,LAUNCH RAMP AT SAN PABLO RESERVOIR REC AREA,NOD,5/15/1986,5/15/1986,LAUNCH RAMP FOR BOATS,https://ceqanet.opr.ca.gov/1986051768,LAUNCH RAMP AT SAN PABLO RESERVOIR REC AREA,PAULA E MALCOM,,N/A,,2130 ADELINE ST/PO BOX 24055,,OAKLAND,CA,94623,,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051769,Bay Area Rapid Transit District,,BART,A SERVICE/INSPECTION FACILITY (SHOP) AT BART DALY CITY STG Y,NOD,5/15/1986,5/15/1986,BART STORAGE YARD/VEHICLE REPAIR/MAINTENANCE,https://ceqanet.opr.ca.gov/1986051769,A SERVICE/INSPECTION FACILITY (SHOP) AT BART DALY CITY STG Y,KAREN WALLSTEN,,N/A,,800 MADISON ST,,OAKLAND,CA,94607,4154646171,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051770,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE REPLACEMENT,NOE,5/15/1986,5/15/1986,INSTALL WATERLINE/NEW CULVERTS,https://ceqanet.opr.ca.gov/1986051770,WATERLINE REPLACEMENT,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986052103,"Atascadero, City of",City of Atascadero,,ATASCADERO RESIDENTIAL CARE FACILTIY,NOP,5/15/1986,,NEW CONSTRUCTION AT THE CALIFORNIA CARE CENTER CONSISTING OF A 99 BED SKILLED NURSING FACILTIY; RESIDENTIAL BOARD AND CARE FOR 99 RESIDENTS; 99 NEW CONVERSION OF SOME RESIDENCES TO STAFF FACILITIES.,https://ceqanet.opr.ca.gov/1986052103,ATASCADERO RESIDENTIAL CARE FACILTIY,HENRY ENGEN,ATASCADERO CITY,N/A,,,,,,,805-466-800,,Atascadero,Los Angeles,,VIEJO CAMINO AND CAMINO REAL,,,,I-101,,,No,5/19/1986,6/18/1986,Other,,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986052504,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMENT DEVLOPEMENT DEPT/LAKEPORT HEARING RM/OFFICE,NOE,5/15/1986,5/15/1986,TEMP RELOCATION OF HEARING RM/STAFF,https://ceqanet.opr.ca.gov/1986052504,EMPLOYMENT DEVLOPEMENT DEPT/LAKEPORT HEARING RM/OFFICE,BEVERLY MOECKLY,,N/A,,800 CAPITOL MALL/PO BOX942880,,SACRAMENTO,CA,94280,9163226841,,Lakeport,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986052505,"Resources Agency, The",The Resources Agency,,AFTER-CONDENSER REPLACEMENT @BOTTLE ROCK POWERPLANT,NOE,5/15/1986,5/15/1986,INSTALL REPLACEMENT IN GAS REMOVAL SYSTEM,https://ceqanet.opr.ca.gov/1986052505,AFTER-CONDENSER REPLACEMENT @BOTTLE ROCK POWERPLANT,P LEE,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164457177,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986052506,"Water Resources, Department of",California Department of Water Resources,DWR,WIDENING OF SUNRISE BLVD. BRIDGE OVER THE LOWER AMERICAN RIV,NOE,5/15/1986,5/15/1986,CONST UPSTRM BERM OF DREDGE TAILINGS,https://ceqanet.opr.ca.gov/1986052506,WIDENING OF SUNRISE BLVD. BRIDGE OVER THE LOWER AMERICAN RIV,DONN J STAFORD,CA ST WR/DES,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164455977,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986052508,Tahoe Conservancy,California Tahoe Conservancy,,CARNELIAN WOODS EROSION CONTROL PROJECT,NOE,5/15/1986,5/15/1986,CONTROL EROSION PROBLEM,https://ceqanet.opr.ca.gov/1986052508,CARNELIAN WOODS EROSION CONTROL PROJECT,ROBERT A SLEPPY,CA ST TAHOE,N/A,,PO BOX 7758,,SO LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986052509,Tahoe Conservancy,California Tahoe Conservancy,,TWIN PEAKS WATER TANK EROSION CONTROL PROJECT,NOE,5/15/1986,5/15/1986,INSTLTN OF EROSION CNTROL MEASURES,https://ceqanet.opr.ca.gov/1986052509,TWIN PEAKS WATER TANK EROSION CONTROL PROJECT,ROBERT A SLEPPY,CA ST TAHOE,N/A,,PO BOX 7758,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986052510,Tahoe Conservancy,California Tahoe Conservancy,,SADDLE RD EROSION CONTROL PROJECT,NOE,5/15/1986,5/15/1986,INSTLTN OF EROSION CNTROL MEASURES,https://ceqanet.opr.ca.gov/1986052510,SADDLE RD EROSION CONTROL PROJECT,ROBERT A SLEPPY,,N/A,,PO BOX 7758,,SO LAKE TAHOE,CA,95731,9163240214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986052511,Tahoe Conservancy,California Tahoe Conservancy,,GRIFF CREEK PHASE II EROSION CONTROL PROJECT,NOE,5/15/1986,5/15/1986,INSTLTN OF EROSION CNTROL MEASURES,https://ceqanet.opr.ca.gov/1986052511,GRIFF CREEK PHASE II EROSION CONTROL PROJECT,ROBERT A SLEPPY,,N/A,,PO BOX 7758,,SO LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986052512,Tahoe Conservancy,California Tahoe Conservancy,,TAHOMA-TAHOE CEDARS EROSION CONTROL PROJECT,NOE,5/15/1986,5/15/1986,INSTLTN OF EROSION CNTROL MEASURES,https://ceqanet.opr.ca.gov/1986052512,TAHOMA-TAHOE CEDARS EROSION CONTROL PROJECT,ROBERT A SLEPPY,CA ST TAHOE,N/A,,PO BOX 7758,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986052513,Tahoe Conservancy,California Tahoe Conservancy,,W/SIERRA EROSION CONTROL PROJECT,NOE,5/15/1986,5/15/1986,INSTLTN OF EROSION CNTROL MEASURES,https://ceqanet.opr.ca.gov/1986052513,W/SIERRA EROSION CONTROL PROJECT,ROBERT A SLEPPY,,N/A,,PO BOX 7758,,SO LAKE TAHOE,CA,95731,9163240214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986052514,Tahoe Conservancy,California Tahoe Conservancy,,CARNELIAN DRIVE EROSION CONTROL PROJECT,NOE,5/15/1986,5/15/1986,INSTLTN OF EROSION CNTROL MEASURES,https://ceqanet.opr.ca.gov/1986052514,CARNELIAN DRIVE EROSION CONTROL PROJECT,ROBERT A SLEPPY,CA ST TAHOE,N/A,,PO BOX 7758,,SO LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986052515,San Bernardino County,,,MS/85-0172/E340-133/E86-0214,NOD,5/15/1986,5/15/1986,MIN SUBDIV TO CREATE 4 LTS ON 3.3 ACRS,https://ceqanet.opr.ca.gov/1986052515,MS/85-0172/E340-133/E86-0214,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052516,San Bernardino County,,,SAMR/85-0454/D441-312N,NOD,5/15/1986,5/15/1986,SITE APPRVL FOR ANDESITE MINING OPERATION/RECLAMATION PLN,https://ceqanet.opr.ca.gov/1986052516,SAMR/85-0454/D441-312N,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
