SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2011081098,"Long Beach, City of",City of Long Beach,,MCC Cement Facility Modification Project - HDP #06-162,NOD,7/21/2015,7/21/2015,"The Project consists of modifications to an existing cement import facility, including: installing an emission control system (DoCCS) to capture and reduce NOx emissions from ship auxiliary generators at berth; constructing four 10,000 metric ton storage and truck loading silos; upgrading existing facilities and ship unloading equipment; and modifying the operating permit issued by the South Coast Air Quality Management District for the facility. MCC Terminal, Inc. (MCC) proposes to construct the additional cement storage silos and truck loading equipment in a vacant adjacent area at 1120 Pier F Avenue that was formerly used as the warehouse for Pacific Banana operations. The current 4.21-acre site would be enlarged to 5.92 acres.",https://ceqanet.opr.ca.gov/2011081098/5,Mitsubishi Cement Facility Modification Project,Janna Watanabe,City of Long Beach,N/A,,4801 Airport Plaza Drive,,Long Beach,CA,90815,5622837100,33�44'55"N 118�12'47"W,Long Beach,Los Angeles,,Pier F Avenue and Harbor Plaza,90802,5.9,,"SR 47, I-710",Long Beach Harbor,,,,,,,,,,,,,City of Long Beach                                              ,Yes,5/11/2015,Yes,Yes,No,,Yes,,Yes,Yes,"City of Long Beach, 4801 Airport Plaza Drive, Long Beach, CA 90815"
2014101044,Los Angeles County Flood Control District,,,Santa Anita Stormwater Flood Management and Seismic Strengthening Project,NOD,7/21/2015,7/21/2015,"The Project would modify existing flood management and water conservation facilities along the Santa Anita Canyon Watershed, including the Santa Anita Dam, the Santa Anita Headworks, the Wilderness Park Culvert Crossing, and the Santa Anita Debris Dam.  The project improvements would reduce flood risk to downstream communities by modifying the Santa Anita Dam spillway to safely pass floodwaters; remediating seismic safety issues at the Santa Anita Dam and Debris Dam; restoring storage capacity at the Debris Dam; rehabilitating the Headworks for stormwater diversions to spreading grounds; installing monitoring/control systems; and improving all-weather crossing to the Wilderness Park.",https://ceqanet.opr.ca.gov/2014101044/2,Santa Anita Stormwater  Flood Management and Seismic  Strengthening Project,Sterling Klippel,Los Angeles County Flood Control District,N/A,,PO Box 1460,,Alhambra,CA,91802-1460,6264586351,34�10'16.03"N 118�1'21.96"W,"Arcadia, Monrovia",Los Angeles,,Elkins Ave. and Lower Clamshell Truck Route,91006,23,5765-001-900,I-210,Santa Anita Canyon Wash,No,,,,,,,,,,,,County of Los Angeles                                           ,Yes,7/14/2015,No,No,Yes,,Yes,,No,No,"Los Angeles County, 2nd Floor, 900 South Fremont Avenue, Alhambra, CA 91803-1331"
2014111050,San Luis Obispo County,,,Willow Creek Minor Use Permit; DRC2013-00028,NOD,7/21/2015,7/21/2015,"A request by Willow Creek NewCo. LLC for a Minor Use Permit to allow for the phased expansion of an existing agricultural processing facility (olive oil and wine).  Construction is proposed to include demolition and replacement of an existing 6,946 square feet (sf) barn and two new buildings (2,600 sf and 3,000 sf) that will include processing areas, tasting room, retail sales, commercial kitchen, office, and storage.  The project also includes a request for 25 temporary events annually with no more than 200 guests per event and to allow for the processing of off-site olives.  The applicant is requesting modifications to ordinance standards to allow adjustments to the required setbacks, and an increase to the limits of retail sales area.  The project will result in the disturbance of approximately 3.5 acres on a 120 acre parcel.",https://ceqanet.opr.ca.gov/2014111050/3,Willow Creek NewCo. LLC / Minor Use Permit / DRC2013-00028,Holly Phipps,San Luis Obispo County,N/A,,"976 Osos Street, Rm 200",,San Luis Obispo,CA,93408-2040,8057815600,35�37'15"N 120�50'58"W,,San Luis Obispo,,Vineyard Drive,,120,014-331-073,,,,,,,,,,,,,,,San Luis Obispo County Planning Department Hearing              ,Yes,7/7/2015,No,No,Yes,,Yes,,No,Yes,"County of San Luis Obispo, 976 Osos Street, Rm 200, San Luis Obispo, CA 93408-2040"
2015022004,Humboldt County,,,Sowerwine Subdivision,NOD,7/21/2015,7/21/2015,"A Parcel Map subdivision to divide an approximately 30 acre parcel into three parcel into three parcels of approximately 5, 10 and 15 acres each.  The parcel is currently developed with a single family residence and a secondary dwelling unit above a detached garage.  A Special Permit is requested to utilize Lot Size Modification pursuant to Section 314-99.1.1.2 of the Zoning Regulations to allow an exception to the minimum parcel size.  An exception request to allow the parcels to be served by a road that exceeds the dead end road length has been granted by Calfire.  The parcels will be served with water by individual on site wells and on-site septic systems.",https://ceqanet.opr.ca.gov/2015022004/2,Sowerwine Subdivision,Trevor Estlow,Humboldt County,N/A,,3015 H Street,,Eureka,CA,95501,7072683740,40�58'30"N 124�4'45"W,,Humboldt,,"Elizabeth Road, Murray Road",95519,30,511-171-066,Hwy 101,"Rose Creek, Duke Creek, Norton Creek, Strawberry Creek",Arcata/Eureka,,,,,,,,,,,,Humboldt County                                                 ,Yes,3/5/2015,No,No,Yes,,Yes,,No,Yes,"3015 H St, Eureka, CA 95501"
2015041042,"Carlsbad, City of",City of Carlsbad,,Westin Hotel and Timeshare,EIR,7/21/2015,,"Development of a previously graded 3.66 acre industrial pad with a 71-room hotel and a 36-unit timeshare with underground parking, a swimming pool recreation area, and passive landscaped gardens.",https://ceqanet.opr.ca.gov/2015041042/2,Westin Hotel and Timeshare,Christer Westman,City of Carlsbad,N/A,,Planning Department,1635 Faraday Avenue,Carlsbad,CA,92008,7606024614,33�7'48"N 117�18'28"W,Carlsbad,San Diego,,The Crossings Drive and Grand Pacific Drive,92008,3.6,211-023-07 / 212-271-02,I-5,Pacific Ocean,McClellan - Palomar,No,7/21/2015,9/3/2015,Other,"Coastal Permit, General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Site Plan, Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2015051027,San Luis Obispo County,,,Posted Bridge Rehabilitation Project; ED14-202 (245R12B637),NOD,7/21/2015,7/21/2015,San Luis Obispo County Public Works proposes to rehabilitate 11 existing bridges currently posted with weight restrictions. All work would occur within the Count road right-of-way.,https://ceqanet.opr.ca.gov/2015051027/2,Posted Bridge Rehabilitation Project; ED14-202 (245R12B637),Eric Wier,San Luis Obispo County,N/A,,"County Government Center, Room 206",,San Luis Obispo,CA,93408-2040,8057882766,,San Luis Obispo,San Luis Obispo,,"Suey Creek Rd, Dana Foothill Rd, Upper Los Berros Rd and Morretti Canyon Rd",,,,"Hwy 166, 101","Suey, Deleissegues, Los Berros & Corral de Piedra Cks",,,,,,,,,,,,,San Luis Obispo County                                          ,Yes,7/21/2015,No,No,Yes,,Yes,,No,Yes,"San Luis Obispo County, 1055 Monterey Street, San Luis Obispo, CA 93408"
2015062004,Reclamation District No. 108,,,Knights Landing Outfall Gates Project,NOD,7/21/2015,7/21/2015,"The proposed project consists of constructing a positive fish barrier on the downstream side of the Knights Landing Outfall Gates (KLOG) and repairing an erosion site on the right bank of the Colusa Basin Drain (CBD).  The fish barrier would prevent adult salmonids from passing upstream through the KLOG, where they are subsequently lost from production.  The barrier would consist of concrete wingwalls and metal picket weirs that would allow flows from the CBD to continue downstream.  Erosion site repair would require placement of riprap along 100 linear feet of the right bank of the Colusa Basin Drain, which is a Sacramento River Flood Control Project levee.",https://ceqanet.opr.ca.gov/2015062004/2,Knights Landing Outfall Gates Project,Lewis Bair,Reclamation District No. 108,N/A,,975 Wilson Bend Road,PO Box 50,Grimes,CA,95950,5304372221,38�47'58.3"N 121�43'29.9"W,,Yolo,,Road 108 and SR 45 (nearest cross streets),95776,5.89,,"SR-45, Hwy 113","Colusa Basin Drain, Sacramento River",,,,,,,,,,,,,Reclamation District 108                                        ,Yes,7/16/2015,No,No,Yes,,Yes,,No,No,"Reclamation District No. 108, 975 Wilson Bend Road, Grimes, CA 95950"
2015071059,"Oceanside, City of",City of Oceanside,,Camino Town and Country North,NOP,7/21/2015,,"The proposed project consists of the revitalization and redevelopment of the north portion and the additional of 7,500 sf to the southern portion of the existing Camino Town & Country Shopping Center (proposed project).  The overall Camino Town & Country Center is comprised of a southern and northern section, separated by Town Center Drive.  The majority of southern section of the Center has been recently revitalized (Fall 2013) with new retail uses, landscaping, signage and the resurfacing of parking areas.  The proposed project would revitalize the previously developed northern section and the addition of 7,500 sf to the southern section of the overall Center adding approximately 32,345 sf of new retail structure space.",https://ceqanet.opr.ca.gov/2015071059,Camino Town and Country North,Scott Nightingale,City of Oceanside,N/A,,300 North Coast Highway,,Oceanside,CA,92054,7604353526,,Oceanside,San Diego,,El Camino Real and Via La Rosas,,,"165-013-07, 165-012-12 to 23",Hwy 78,Buena Vista Lagoon,No,Yes,7/21/2015,8/19/2015,Commercial,"Land Division (Subdivision, etc.), Site Plan","Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
2015071060,"Los Angeles, City of",City of Los Angeles,,ENV-2014-1798-MND / 12343-49 W Ventura Court,MND,7/21/2015,,"The applicant requests a Condition Use to allow the installation of a rooftop Wireless Telecommunications Facility (WTF) comprised of 12 panel antennas, 12 RRU's, 10 raycaps and one microwave antenna mounted behind proposed 10-foot tall rooftop screening.  Battery equipment cabinets will be placed within a 3rd floor space.  A standby generator will be located behind an enclosed 8-foot high chain link fence located at grade level in the parking lot area.",https://ceqanet.opr.ca.gov/2015071060,ENV-2014-1798-MND / 12343-49 W Ventura Court,Darlene Navarrete,City of Los Angeles,N/A,,"200 N. Spring Street, Room 750",,Los Angeles,CA,90012,2139781332,,,Los Angeles,,Rhodes Avenue and Ventura Court,,,"2367-018-050, 049, 052",,,,No,7/21/2015,8/19/2015,Other,,Aesthetics,,,,,,,,,,,,,,,,,
2015071061,"Los Angeles, City of",City of Los Angeles,,"ENV-2014-4704-MND / 2, 4, 6, 8, 10 E Washington Boulevard",NEG,7/21/2015,,"The proposed project consists of a determination of a Deemed-to-be-Approved Conditional Use status for the sale of a full line of alcohol (onsite consumption) within an existing two-story, 3,096 sf restaurant and bar (The Whaler), the legalization of an existing outdoor 754 sf patio (within the sidewalk area), to permit the sale of a full line of alcohol for on-site consumption of alcohol within 684 sf of the patio area, and to permit an existing takeout window.  The existing restaurant is open seven days a week from 6:00 am to 2:00 am, providing a total of 126 indoor seats (58 indoor seats on the first floor, 68 seats on the second floor) and 41 seats in the outdoor patio area (36 seats for alcohol service and 5 seats for takeout service); with a maximum occupancy of 214 occupants (determined by the Fire Department); the project includes a takeout window with a seating area providing 5 seats (no alcohol will be served in this area).",https://ceqanet.opr.ca.gov/2015071061,"ENV-2014-4704-MND / 2, 4, 6, 8, 10 E Washington Boulevard",Darlene Navarrete,City of Los Angeles,N/A,,"200 N. Spring Street, Room 750",,Los Angeles,CA,90012,2139781332,,,Los Angeles,,Ocean Front and Washington,90292,,4225001001,,,,No,7/21/2015,8/19/2015,Other,"Coastal Permit, Specific Plan",,,,,,,,,,,,,,,,,,
2015078337,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,Lakeland Village Storm Drain Outfall Project,NOE,7/21/2015,7/21/2015,Project proponent plans to remove two segments of existing corrugated steel storm drain pipe and replace it with a pre-cast concrete storm drain pipe.,https://ceqanet.opr.ca.gov/2015078337,Lakeland Village Storm Drain Outfall Project,Dale Payne,"Regional Water Quality Control Board, Region 6 (Lahontan)",N/A,,2501 Lake Tahoe Boulevard,,South Lake Tahoe,CA,96150,5305425464,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,"S:15302, Class 2",Replacement or Reconstruction.,,,,,,,,,,,,
2015078338,"Regional Water Quality Control Board, Region 5 (Central Valley), Redding",,,Butte Canal Spillway 3/6A Spillway Repair,NOE,7/21/2015,7/21/2015,The proposed project includes necessary repairs to an existing canal gate and spillway to address a rock fall and spillway apron deficiencies and to prevention further erosion under the spillway channel.,https://ceqanet.opr.ca.gov/2015078338,Butte Canal Spillway 3/6A Spillway Repair,Guy Chetalaf,"Regional Water Quality Control Board, Region 5 (Central Valley),",N/A,,364 Knollcrest Drive,,Redding,CA,96002,5302244997,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,"S:15301, Class 1",Existing Facilities.,,,,,,,,,,,,
2015078339,"Water Resources, Department of",California Department of Water Resources,DWR,Skinner Fish Facility and Clifton Court Forebay Mowing,NOE,7/21/2015,7/21/2015,"DFD staff shall remove all vegetation within the following areas: CCF: mow all areas along CCF maintenance roads (dam slope +20 feet), mow from the crown of the CCF levee road to the crown of the adjacent road from seep 5 to the radial gates, mow a 20-foot swath from crown of CCF levee into the field, cutting over to the monitoring station a 20-foot swath and mowing a 10 foot swath around the station.  FF: Field areas between Bryon Highway and FF entry fence lines (south of canal only), three large fields on upstream and downstream of intake on both sides of Byron Highway, fire break around UC Davis building, field adjacent to boat ramp closest to FF buildings Access to the site is directly off Byron Highway into the DWR right of way.  The project is entirely within DWR right of way.",https://ceqanet.opr.ca.gov/2015078339,Skinner Fish Facility and Clifton Court Forebay Mowing,Gerald Snow,California Department of Water Resources,N/A,,1416 9th Street,,Sacramento,CA,95814,9166537213,,Byron,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,"S:15301, Class 1",Existing Facilities.,,,,,,,,,,,,
2015078340,"Water Resources, Department of",California Department of Water Resources,DWR,Del Valle Dam Vegetation Removal,NOE,7/21/2015,7/21/2015,"CCC crews shall remove all vegetation from several areas near Del Valle Dam.  Vegetation shall be removed within a 10 foot buffer on both sides of all roads from DVPP entrance to the dam, around the DVPP, across the dam, and to the Glory Hole building.  Roads are approx. 25-30 feet wide.  Dirt and debris will also be removed from the v-ditches located along every road within project footprint.  All work will be within the DWR right of way.  The project footprint includes approx. 45 acres of land and 1.6 miles of roads and trails.  Material removed will be chipped and left as mulch in the same area.",https://ceqanet.opr.ca.gov/2015078340,Del Valle Dam Vegetation Removal,Gerald Snow,California Department of Water Resources,N/A,,1416 Ninth Street,,Sacramento,CA,95814,16-653-7213,,Livermore,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,"S:15301, Class 1",Existing facilities.,,,,,,,,,,,,
2015078341,"Regional Water Quality Control Board, Region 5 (Central Valley), Redding",,,Hamilton Branch Diversion Dam Refurbishment Project,NOE,7/21/2015,7/21/2015,"The left and right abutments of the existing Diversion Dam will be replaced without increasing its capacity or substantially altering its footprint.  Existing riprap will be replaced, and accumulated sediment will be removed.  This maintenance will increase Diversion Dam survivability during large floods, and mitigate seepage.",https://ceqanet.opr.ca.gov/2015078341,Hamilton Branch Diversion Dam Refurbishment Project,Guy Chetelaf,"Regional Water Quality Control Board, Region 5 (Central Valley),",N/A,,"364 Knollcrest Drive, Suite 205",,Redding,CA,96002,5302244997,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,"S:15301, Class 1",Existing Facilities.,,,,,,,,,,,,
2015078342,Fish & Wildlife 1E (Eureka),"California Department of Fish and Wildlife, Region 1E",CDFW,Wotherspoon Mclellan Mouting Spring Diversion (Lake or Streambed Alteration Agreement No. 1600-2015-0092-R1),NOE,7/21/2015,7/21/2015,"Project is limited to one existing stream diversion on an unnamed tributary to the Van Duzen Fen, tributary to the Van Duzen River and capping or removing of Cistern #2 and associated water piping and water truck filling structures.  The work includes use and maintenance of the water diversion structure to generate hydropower using a pelton wheel.",https://ceqanet.opr.ca.gov/2015078342,Wotherspoon Mclellan Mouting Spring Diversion (Lake or Streambed Alteration Agreement No. 1600-2015-0092-R1),Jane Arnold,"California Department of Fish and Wildlife, Region 1E",N/A,,Eureka Office,619 Second Street,Eureka,CA,95501,7074412075,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,"S:15301, Class 1",Existing Facilities.,,,,,,,,,,,,
2015078343,"Adelanto, City of",City of Adelanto,,Tentative Parcel Map 19634,NOE,7/21/2015,7/21/2015,"This project is in compliance with previously approved LDP 13-05 and CUP 13-04 for which a MND was adopted pursuant to CEQA.  This application for Tentative Parcel Map 19634 is exempt from further environmental review pursuant to Section 15162 (Subsequent EIRs and Neg Decs) of the CEQA because this project is within the scope of the MND approved for Location and Development Plan 13-05.  The MND for Location and Development Plan 13-05 adequately describes the proposed project Tentative Parcel Map 19634, for the purposes of the CEQA.",https://ceqanet.opr.ca.gov/2015078343,Tentative Parcel Map 19634,Mark de Manincor,City of Adelanto,N/A,,11600 Air Expressway,,Adelanto,CA,92301,760-246-2300 x3001,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,Other,S:15162,Activity is not sbuject to CEQA Section 15162 (Subsequent EIRS and Negative Declarations),,,,,,,,,,,,
2015078344,Caltrans 6 (Fresno),"California Department of Transportation, District 6",,"Fresno 33, Tulare 198 Bridge Abutments Projecct 06-0530",NOE,7/21/2015,7/21/2015,The proposed project is located on SR 33 in Fresno County at the Main canal bridge (bridge Number 42-0134) and in Tulare County at the Outside Creek bridge (Bridge No. 42-0024).  Work includes filling the scour holes with Rock Slop Protection (RipRap) in order to protect the bridge abutments and the structure.,https://ceqanet.opr.ca.gov/2015078344,"Fresno 33, Tulare 198 Bridge Abutments Projecct 06-0530",G. William "Trais" Norris III,"California Department of Transportation, District 6",N/A,,"855 M Street, Suite 200",,Fresno,CA,93721,5594456447,,"Firebaugh, Visalia","Fresno, Tulare",,,,,,,,,,,,,,,,,Categorical Exemption,"S:15301, Class 1",Existing Facilities.,,,,,,,,,,,,
2015078346,Caltrans 4 (Oakland),"California Department of Transportation, District 4",,Reconstruct Pump System and Repair Pump Station,NOE,7/21/2015,7/21/2015,"Repair drainage system, replace pumps and grout discharge box.",https://ceqanet.opr.ca.gov/2015078346,Reconstruct Pump System and Repair Pump Station,Maureen Murphy,"California Department of Transportation, District 4",N/A,,111 Grand Avenue,,Oakland,CA,94612,5102865016,,,San Mateo,,,,,,,,,,,,,,,,,Emergency Project,S:15269,"Emergency work necessary to prevent or mitigate the loss or impairment of life, property, or essential public services.",,,,,,,,,,,,
2015078347,"Regional Water Quality Control Board, Region 6 (Lahontan), Victorville",,,PG&E L300B Pipeline Erosion Project,NOE,7/21/2015,7/21/2015,"The purpose of the project is to remove a section of pipeline exposed within the Mojave channel and install a replacement section of pipeline outside the ordinary high-water mark, but within the 100-year floodplain of the river.  Maintenance of the existing access road will require minor grading within several ephemeral streams.",https://ceqanet.opr.ca.gov/2015078347,PG&E L300B Pipeline Erosion Project,Jan M. Zimmerman,"Regional Water Quality Control Board, Region 6 (Lahontan), Victo",N/A,,"14440 Civic Drive, Suite 200",,Victorville,CA,92392-2306,7602416583,,Barstow,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,"S:15301, Class 1",Existing Facilities.,,,,,,,,,,,,
