SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997051036,San Luis Obispo County,,,San Luis Obispo Airport Master Plan Update,EIR,8/19/1998,,UPDATE OF THE SAN LUIS OBISPO COUNTY/MCCHESNEY FIELD AIRPORT MASTER PLAN,https://ceqanet.opr.ca.gov/1997051036/2,San Luis Obispo County Airport Master Plan,MATT JANESSEN,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815104,,San Luis Obispo,"Napa, San Luis Obispo",,"AERO DRIVE, SR227",,,,227,SAN LUIS OB CREK,SBP,No,8/19/1998,10/2/1998,,,,,,,,,,,,,,,,,,,,
1998081058,Monterey Peninsula Airport District,,,DESIGN PROFESSIONAL INSURANCE COMPANY PARKING LOT,NEG,8/19/1998,,A 59 STALL PARKING LOT ON APPROXIMATELY .62 ACRES.,https://ceqanet.opr.ca.gov/1998081058,DESIGN PROFESSIONAL INSURANCE COMPANY PARKING LOT,SUSAN KOVALENKO,MONTEREY PENINSULA AIRPORT DISTRICT,N/A,,,,,,,4086487009,,Monterey,Monterey,,,,,,"1, 68, 218",,MONTEREY,No,8/19/1998,9/18/1998,,,,,,,,,,,,,,,,,,,,
1998081059,"Riverside, City of",City of Riverside,,TRACT MAP 28907 (CITY OF RIVERSIDE),NEG,8/19/1998,,THE APPLICANT PROPOSES TO DIVIDE APPROX. 160 ACRES INTO 75 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1998081059,TRACT MAP 28907 (CITY OF RIVERSIDE),CASEY TIBBET,"CITY OF RIVERSIDE, PLANNING DEPARTMENT",N/A,,,,,,,9097825371,,Riverside,Riverside,,BRADLEY AND HIGHRIDGE STREET,,,243-240-006,,MWD PIPELINE,,No,8/19/1998,9/18/1998,,,,,,,,,,,,,,,,,,,,
1998081060,Tulare County,,,GREG TE VELDE DAIRY EXPANSION,CON,8/19/1998,,AMEND PSP 90-080 TO EXPAND AN EXISTING DAIRY.,https://ceqanet.opr.ca.gov/1998081060,GREG TE VELDE DAIRY EXPANSION,ROBERTO BRADY,TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,2097336291,,,Tulare,,"ROAD 64, AVENUE 160",,"          1,761",200-190-04,,TULE RIVER,,No,8/19/1998,8/25/1998,,,,,,,,,,,,,,,,,,,,
1998081061,Inyo County,,,SHOSHONE TUFF MINE RP 98-2,NEG,8/19/1998,,RECALMATION PLAN TO RECLAIM A SMALL CLAY MINE DURING MINING AND AT CONCLUSION OF MINING.,https://ceqanet.opr.ca.gov/1998081061,SHOSHONE TUFF MINE RP 98-2,EARL GANN,INYO COUNTY PLANNING,N/A,,,,,,,7608780263,,,Inyo,,,,              5,46-120-33,127,,,No,8/19/1998,9/18/1998,,,,,,,,,,,,,,,,,,,,
1998081062,"Colton, City of",City of Colton,,FILE INDEX #DSP-46-98; CITY OF COLTON REDEVELOPMENT AGENCY,NEG,8/19/1998,,COLTON IS REQUESTING AN EXPANSION OF THE AREA DESIGNATED AS RECYCLING MARKET DEVELOPMENT ZONE (RMDZ) WITHIN THE CITY OF COLTON ONLY.,https://ceqanet.opr.ca.gov/1998081062,FILE INDEX #DSP-46-98; CITY OF COLTON REDEVELOPMENT AGENCY,CANDACE CASSEL-SHORT,CITY OF COLTON REDEVELOPMENT AGENCY,N/A,,,,,,,9093705167,,Colton,San Bernardino,,,,,,,,,No,8/19/1998,9/18/1998,,,,,,,,,,,,,,,,,,,,
1998081068,"Delano, City of",City of Delano,,CITY OF DELANO GENERAL PLAN UPDATE,NOP,8/19/1998,,"PROPOSED GENERAL PLAN STUDY AREA IS APPROX 16,500 ACRES IN SIZE AND CONTAINS A MIXTURE OF RESIDENTIAL, AGRICULTURAL, & COMMERCIAL AND INDUSTRIAL LAND USES",https://ceqanet.opr.ca.gov/1998081068,CITY OF DELANO GENERAL PLAN UPDATE,MIKE GASTON,CITY OF DELANO,N/A,,,,,,,8057213340,,Delano,Kern,,,,,,,,,No,8/19/1998,9/18/1998,,,,,,,,,,,,,,,,,,,,
1998081102,Caltrans 12 (Santa Ana),"California Department of Transportation, District 12",,Agreement Regarding Proposed Stream Alteration (SAA#5-334-99) for Construction of Improvements along I-405 between Bristol St & SR-55,EA ,8/19/1998,,Improvement of Bristol Street on-ramps to Northbound I-405.  Improvement to southbound SR-55 to northbound I-405 by braiding.  New ramps at Anton Boulevard and Avenue of the Arts.  Braiding of southbound I-405 to northbound SR-55.,https://ceqanet.opr.ca.gov/1998081102,Agreement Regarding Proposed Stream Alteration (SAA#5-334-99) for Construction of Improvements along I-405 between Bristol St & SR-55,Praveen Gupta,"Department of Transportation, District 12",N/A,,2501 Pullman Street,,Santa Ana,CA,92705,7147242243,,"Costa Mesa, Santa Ana",Orange,,Bristol Street and 405/55 Interchange,,,,,,John Wayne,No,,,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998082043,Scotts Valley Water District,,,FIRE SUPPRESSION REINFORCEMENT MAIN  (SANTA CRUZ),NEG,8/19/1998,,"CONSTRUCTION OF 1,750 FEET OF 8"" DIAMETER WATER MAIN TO INCREASE WATER FLOW AVAILABILITY FOR FIRE SUPPRESSION PURPOSES.",https://ceqanet.opr.ca.gov/1998082043,FIRE SUPPRESSION REINFORCEMENT MAIN  (SANTA CRUZ),JON P. SANSING,SCOTTS VALLEY WATER DISTRICT,N/A,,,,,,,8314382363,,Scotts Valley,Santa Cruz,,"LA CUESTA DRIVE, QUARTERHORSE LANE",,,,,,,No,8/19/1998,9/18/1998,,,,,,,,,,,,,,,,,,,,
1998082044,"Roseville, City of",City of Roseville,,PARK SITE #20  (ROSEVILLE),NEG,8/19/1998,,PROPOSED PROJECT INCLUDES THE CONSTRUCTION OF PARK SITE #20 A NEIGHBORHOOD PARK OF APPROX. 1.5 IN SIZE ON A 9.8 ACRE SITE.,https://ceqanet.opr.ca.gov/1998082044,PARK SITE #20  (ROSEVILLE),MARK MORSE,CITY OF ROSEVILLE,N/A,,,,,,,9167745334,,Roseville,Placer,,"SOUTH BLUFF DRIVE, CHADSBURY DRIVE",,,477-0220-013,80,PLEASANT GROVE CREEK,,No,8/19/1998,9/18/1998,,,,,,,,,,,,,,,,,,,,
1998082045,"Livermore, City of",City of Livermore,,ISABEL AVENUE WIDENING PROJECT,NEG,8/19/1998,,"PROPOSED PROJECT CONSISTS OF SAFETY IMPROVEMENTS TO THE SOUTHERN EXTENSION OF ISABEL AVENUE, WITHIN THE CITY OF LIVERMORE.  UPGRADE A 3,200 FOOT LONG SEGMENT OF ISABEL AVENUE BETWEEN CONCANNON AND VINEYARD.",https://ceqanet.opr.ca.gov/1998082045,ISABEL AVENUE WIDENING PROJECT,JACQUELINE ANDREWS,CITY OF LIVERMORE,N/A,,,,,,,9253735240,,Livermore,Alameda,,"CONCANNON, VINEYARD AVENUE",,,,84,ARROYO DEL VALLE,LIVERMORE MUNI,No,8/19/1998,9/18/1998,,,,,,,,,,,,,,,,,,,,
1998101256,"Pittsburg, City of",City of Pittsburg,,AMERICANA VESTING TENTATIVE MAP,NOD,8/19/1998,8/19/1998,,https://ceqanet.opr.ca.gov/1998101256,AMERICANA VESTING TENTATIVE MAP,RANDY JEROME,CITY OF PITTSBURG,N/A,,PO BOX 1518,,PITTSBURG,CA,94565,9254394920,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998101307,"Caltrans, Planning","California Department of Transportation, Headquarters",,"CONSTRUCT CREW/OFFICE BUILDING,CONSTRUCT POLE BARN",NOD,8/19/1998,8/19/1998,"CONSTRUCT BUILDING FOR OFFICE/CREW ROOMS,CONSTRUCT POLE BARN,BRING RESTROOMS UP TO STANDARDS OF THE AMERICAN'S WITH DISABILITIES ACT,DEMOLISH EQUIPMENT STORAGE BUILDING",https://ceqanet.opr.ca.gov/1998101307,"CONSTRUCT CREW/OFFICE BUILDING,CONSTRUCT POLE BARN",JANET NEWLAND,CALTRANS DISTRICT 5/ENVIRONMENTAL PLANNING,N/A,,20 HIGUERA STREET,,SAN LUIS OBISPO,CA,93401,8055424603,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101318,Bear Valley Community Services District,,BVCSD,BEAR VALLEY COMM.SERVICES DIST.SEPTAGE RECEIV.STATION,NOE,8/19/1998,8/19/1998,,https://ceqanet.opr.ca.gov/1998101318,BEAR VALLEY COMM.SERVICES DIST.SEPTAGE RECEIV.STATION,WILLIAM R. MILLER,BEAR VALLEY COMMUNITY SERVICES DISTRICT,N/A,,28999 SOUTH LOWER VALLEY RD.,,TEHACHAPI,CA,93561-6529,8058214428,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101331,Humboldt Bay Municipal Water District,,,WATER TREATMENT PLAN,NOD,8/19/1998,8/19/1998,CONSTRUCT A REGIONAL WATER FILTRATION PLANT,https://ceqanet.opr.ca.gov/1998101331,WATER TREATMENT PLAN,,HUMBOLDT BAY MUNICIPAL WATER DISTRICT,N/A,,828 SEVENTH STREET,,EUREKA,CA,95501,7074435018,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
