SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991052055,Kern County,,,SAN EMIDIO NEW TOWN SPECIFIC PLAN,EIR,9/5/1991,,AMEND THE KERN GENERAL PLAN FROM AG TO LAND USE 4.1.,https://ceqanet.opr.ca.gov/1991052055/2,SAN EMIDIO NEW TOWN SPECIFIC PLAN,WILLIAM L. LARSEN,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Bakersfield,Kern,,"I-5, 99",,,,,,,No,9/5/1991,11/11/1991,Residential,General Plan Amendment,,,,,,,,,,,,,,,,,,
1991061074,"Chula Vista, City of",City of Chula Vista,,CHULA VISTA AUTO PARK,EIR,9/5/1991,,"DEVELOPMENT OF SIX AUTO DEALERSHIPS AND ASSOCAITED FACILITIES, OVER 25 ACRES.",https://ceqanet.opr.ca.gov/1991061074/2,CHULA VISTA AUTO PARK,DIANA RICHARDSON,CITY OF CHULA VISTA,N/A,,,,,,,6196915407,,Chula Vista,San Diego,,,,,,,,,No,9/5/1991,10/21/1991,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991091020,"Los Angeles, City of",City of Los Angeles,,WILSHIRE-HAUSER MIXED-USE PROJECT,NOP,9/5/1991,,"DEVELOPMENT OF A 24-STORY, 326,000SQ FT HOTEL FACILITY INCLUDING 410 ROOMS AND ACCOMPANYING AUXILIARY USES; A FOUR- STORY RESIDENTIAL COMPLEX CONTAINING 206 MULTI-FAMILY UNITS; AND A 0.91 ACRE PARK ALL TO OCCUPY A TOTAL OF 3.61 ACRES.",https://ceqanet.opr.ca.gov/1991091020,WILSHIRE-HAUSER MIXED-USE PROJECT,STERLING BARNES,LOS ANGELES DEPT OF CITY PLANNING,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,9/5/1991,10/4/1991,Office,,,,,,,,,,,,,,,,,,,
1991091021,"Irvine, City of",City of Irvine,,"GROWTH MANAGEMENT ELEMENT, CITY OF IRVINE",NEG,9/5/1991,,TRAFFIC IMPROVEMENT AND GROWTH MANAGEMENT PROGRAM (MEASURE M FOR ORANGE COUNTY REQUIRES EACH LOCAL JURISDICTION TO AMEND ITS GENERAL PLAN TO INCORPORATE SPECIFIC MANDATED REQUIREMENTS WITH EXISTING CITY POLICIES,https://ceqanet.opr.ca.gov/1991091021,"GROWTH MANAGEMENT ELEMENT, CITY OF IRVINE",STEVE WEISS,CITY OF IRVINE,N/A,,,,,,,7147246374,,Irvine,Orange,,,,,,,,,No,9/5/1991,10/4/1991,Residential,,Cumulative Effects,,,,,,,,,,,,,,,,,
1991092023,"Coalinga, City of",City of Coalinga,,COALINGA GENERAL PLAN,NEG,9/5/1991,,UPDATE OF HOUSING ELEMENT.,https://ceqanet.opr.ca.gov/1991092023,COALINGA GENERAL PLAN,DAVID BUGHER,CITY OF COALINGA,N/A,,,,,,,2099351533,,Coalinga,Fresno,,,,,,,,,No,9/5/1991,10/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092042,"Highland, City of",City of Highland,,EAST HIGHLANDS RANCH,EIR,9/5/1991,,PLANNED UNIT DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991092042,EAST HIGHLANDS RANCH,STEVE WALKER,CITY OF HIGHLAND,N/A,,,,,,,7148648732,,Highland,San Bernardino,,,,,,,,,No,9/5/1991,10/21/1991,Residential,,,,,,,,,,,,,,,,,,,
1991093016,"San Jose, City of",City of San Jose,,GENERAL PLAN AMENDMENT GP91-4-5,NEG,9/5/1991,,THIS IS A GPA REQUIEST TO CHAGNE THE LAND USE TRANSPORTATION DIAGRAM FROM LIGHT INDUSTRIAL AND PUBLIC/QUASI TO PUBLIC PARK OPEN SPACE.,https://ceqanet.opr.ca.gov/1991093016,GENERAL PLAN AMENDMENT GP91-4-5,LEE QUINTANA,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,ZANKER ROAD,,            260,,237,COYOTE CK,,No,9/5/1991,10/4/1991,Commercial,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991093017,"Water Resources, Department of",California Department of Water Resources,DWR,FIBER OPTIC COMMUNICATION CABLE FOR THE SOUTH BAY AQUEDUCT,NEG,9/5/1991,,"A FIBER OPTIC COMMUNICATION CABLE, 3 INCHES DIAMETER, WILL BE BURIED ABOUT 42 INCHES BELOW GROUND.  THE LENGHT OF ROUTE IS ABOUT 50 MILES FROM NEAR TRACY, WESTWARD TO FREMONT PASSING EAST AND SOUTH OF LIVERMORE.",https://ceqanet.opr.ca.gov/1991093017,FIBER OPTIC COMMUNICATION CABLE FOR THE SOUTH BAY AQUEDUCT,DIANE CORNETT,DEPT OF WATER RESOURCES,N/A,,,,,,,9164457950,,Sacramento,Alameda,,,,,,,,,No,9/5/1991,10/4/1991,Office,,"Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991093018,"Sebastopol, City of",City of Sebastopol,,BENEDETTI SERVICE CENTER,NEG,9/5/1991,,"TIRE SALES AND SERVICE AND MINOR AUTO REPAIR IN NEW BUILDING APPROX 7,000 SQ. FT.",https://ceqanet.opr.ca.gov/1991093018,BENEDETTI SERVICE CENTER,RICHARD SPITLER,CITY OF SEBASTOPOL,N/A,,,,,,,7078238597,,Sebastopol,Sonoma,,STATE HWY 12 AND PETALUMA AVE,,              2,,116/12,LAGUNA DE SANTA ROSA,,No,9/5/1991,10/4/1991,Office,,"Aesthetics, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1991093019,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MCCLOUD FOREST FIRE STATION,NEG,9/5/1991,,"THIS PROJECT CONSISTS OF THE CONSTRUCTION OF A FIRE STATION ON A 2.5 ACRE SITE.  CONSTRUCTION WILL APPROX OF: 2,500 SQFT BARRACKS BLDG, A 1,952 SQFT APPARTUS BLDG, A 1,100 APPARTUS BLDG, TEMPORARY EMPLOYEE LIVING QUARTERS, AND APPURTENANCES THERETO.",https://ceqanet.opr.ca.gov/1991093019,MCCLOUD FOREST FIRE STATION,RAYMOND TATIAN,DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241639,,Sacramento,Siskiyou,,,,              3,,,,,No,9/5/1991,9/26/1991,Office,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Noise, Public Services, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991093022,Pleasanton Unified School District,,,FOOTHILL HIGH SCHOOL EXPANSION,NEG,9/5/1991,,,https://ceqanet.opr.ca.gov/1991093022,FOOTHILL HIGH SCHOOL EXPANSION,BUSTER MCCURTAIN,PLEASANTON UNIFIED SCHOOL DISTRICT,N/A,,,,,,,4152967760,,Pleasanton,Alameda,,,,,,,,,No,9/5/1991,10/4/1991,Office,,,,,,,,,,,,,,,,,,,
1991093024,Colusa County,,,ALAMAR OIL COMPANY,NEG,9/5/1991,,USE PERMIT #91-6-5 FOR THE PURPOSE OF LAYING A PIPELINE FOR TRANSPORTING GAS TO PG&E PIPELINE.,https://ceqanet.opr.ca.gov/1991093024,ALAMAR OIL COMPANY,STANLEY WALKER,COLUSA COUNTY,N/A,,,,,,,9164588877,,Colusa,Colusa,,,,,,,,,No,9/5/1991,10/4/1991,Office,,,,,,,,,,,,,,,,,,,
1991094002,"Army National Guard, United States","United States Army, National Guard",,LOW-ALTITUDE AIR-TO-AIR RECULTURING,EA ,9/5/1991,,THIS PROPOSAL WOULD ESTABLISH FOUR NEW AIR REFUELING AREAS.,https://ceqanet.opr.ca.gov/1991094002,LOW-ALTITUDE AIR-TO-AIR RECULTURING,MR. DOUGLAS MURTLAND,NATIONAL GUARD BUREAU,N/A,,,,,,,7035498884,,,Santa Clara,,,,,,,,,No,9/5/1991,10/4/1991,Office,,,,,,,,,,,,,,,,,,,
1991106541,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,LEASING OF EXISTING OFFICE SPACE,NOE,9/5/1991,9/5/1991,LEASE OFFICE SPACE FOR SECRETARY OF ED AND CHILD DEV,https://ceqanet.opr.ca.gov/1991106541,LEASING OF EXISTING OFFICE SPACE,CHER DANIELS,OFFICE OF PLANNING AND RESEARCH ADMIN SERVICES,N/A,,1400 10TH STREET,,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106542,"Water Resources, Department of",California Department of Water Resources,DWR,MODIFICATION CASTAIC LAKE WATER AGENCY TURNOUT FACILITY,NOE,9/5/1991,9/5/1991,CONST A SECOND PARALLEL METERING SYSTEM,https://ceqanet.opr.ca.gov/1991106542,MODIFICATION CASTAIC LAKE WATER AGENCY TURNOUT FACILITY,DANIEL F PETERSON,CA ST DEPT WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163242189,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106543,"Parks and Recreation, Department of",California Department of Parks and Recreation,,1991-92 REVEGETATION AT H OLLISTER HILLS SVRA,NOE,9/5/1991,9/5/1991,REVEGETATION PROJECTS,https://ceqanet.opr.ca.gov/1991106543,1991-92 REVEGETATION AT H OLLISTER HILLS SVRA,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106544,"Public Health, Department of",California Department of Public Health,CDPH,ARROYO SECO IRRIGATION ASSOCIATION DOMESTIC WATER SYS,NOE,9/5/1991,9/5/1991,DOMESTIC WATER SUPPLY PROJECTS,https://ceqanet.opr.ca.gov/1991106544,ARROYO SECO IRRIGATION ASSOCIATION DOMESTIC WATER SYS,CAHTERINE S LING,CA ST DEPT OF HEALTH SERVICES,N/A,,"2151 BERKELEY WAY, RM 458",,BERKELEY,CA,94704,4155402160,,Hollister,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
