SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989032824,State Route 4 Bypass Authority,,,EAST COUNTY CORRIDOR/DELTA EXPRESSWAY PROJECT,EIR,11/1/1993,,EVALUATION OF POTENTIAL SIGNIFICANT ENVIRONMENTAL EFFECTS ASSOCIATED WITH AN EFFICIENT TRANSPORTATION CORRIDOR IN EASTERN CONTRA COSTA AND ALAMEDA C INS IN THE CITY OF ANITOCH AND EXTENDS IN LIVERMORE AREA.,https://ceqanet.opr.ca.gov/1989032824/2,"State Route 4 Bypass Project, Segment 3",LOWELL TUNISON,STATE ROUTE 4 BYPASS AUTHORITY,N/A,,,,,,,5103132382,,"Antioch, Brentwood, Livermore",Contra Costa,,,,,,4,,,No,11/1/1993,12/16/1993,Residential,,"Air Quality, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992041021,"San Diego, City of",City of San Diego,,TORREY PINES COMMUNITY PLAN UPDATE,NOP,11/1/1993,,UPDATING THE CURRENTLY ADOPTED TORREY PINES COMMUNTY PLANING AREA. 2606 ACRES OF LAND,https://ceqanet.opr.ca.gov/1992041021/2,TORREY PINES COMMUNITY PLAN UPDATE,ANNE LOWRY,CITY OF SAN DIEGO,N/A,,,,,,,6192365571,,,San Diego,,,,,,,,,No,11/1/1993,12/1/1993,Residential,"Community Plan, General Plan Amendment","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992083010,"San Jose, City of",City of San Jose,,EVERGREEN SPECIFIC PLAN ROADWAY IMPROVEMENTS,EIR,11/1/1993,,THE PROJECT CONSISTS OF ROADWAY IMPROVEMENTS TO PROVIDE CAPACITY FOR DEVELOPMENT OF THE EVERGREEN SPECIFIC PLAN AND THE REMAINDER OF THE EVERGREEN DEVELOPMENT POLICY AREA.  IMPROVEMENTS INCLUDE THE WIDENING OF CAPITOL EXPRESSWAY; ADDITION OF AN AUXILIARY LANE TO NORTHBOUND U.S. 101; WIDENING OF QUIMBY ROAD; RESTRIPING OF ABORN ROAD TO SIX LANES AND VARIOUS INJTERSECTION IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1992083010/2,EVERGREEN SPECIFIC PLAN ROADWAY IMPROVEMENTS,LESLIE HAMILTON,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,11/1/1993,12/16/1993,,,,,,,,,,,,,,,,,,,,
1993043012,Colusa County,,,ED #92 JAKE KALFSBEEK/RANCHO CORTINA ESTATES,EIR,11/1/1993,,PUD.,https://ceqanet.opr.ca.gov/1993043012/2,ED #92 JAKE KALFSBEEK/RANCHO CORTINA ESTATES,STANLEY WALKER,COLUSA COUNTY,N/A,,,,,,,9164588877,,,Colusa,,,,            168,,,,,No,11/1/1993,12/16/1993,Residential,,,,,,,,,,,,,,,,,,,
1993081035,Los Angeles Harbor Department,,,BERTH 136 WHARF EXTENSION,EIR,11/1/1993,,"THE CONSTRUCTION OF AN APPROXIMATELY 277 FOOT PILE SUPPORTED CONCRETE DECK, WHARF EXTENSION WESTERLY OF EXISTING BERTH",https://ceqanet.opr.ca.gov/1993081035/2,BERTH 136 WHARF EXTENSION,BARB DYKMAN,LOS ANGELES HARBOR DEPARTMENT,N/A,,,,,,,3107323913,,,Los Angeles,,B ST AND FIGUEROA ST,,,,,,,No,11/2/1993,12/17/1993,,,,,,,,,,,,,,,,,,,,
1993105780,"Carlsbad, City of",City of Carlsbad,,CALAVERA HILLS MASTER PLAN,NOD,11/1/1993,11/1/1993,EIR MASTER PLAN AMMED INITIATE EXISTING MASTER PLAN,https://ceqanet.opr.ca.gov/1993105780,CALAVERA HILLS MASTER PLAN,ERIC MUNOZ,CITY OF CARLSBAD PLANNING DEPT,N/A,,2075 LAS PALMAS,,CARLSBAD,CA,92009,619-438-1161x4441,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993105783,Sacramento County,,,CAPITOL OIL COMPANY (ESPERANZA #1-14) USE PERMIT,NOD,11/1/1993,11/1/1993,REQUEST FOR USE PERMIT FOR NATURAL GAS WELL,https://ceqanet.opr.ca.gov/1993105783,CAPITOL OIL COMPANY (ESPERANZA #1-14) USE PERMIT,DENNIS YEAST,COUNTY OF SACARMENTO DEPT ENVIRONMENTAL REVIEW & ASSESME,N/A,,"827 SEVENTH ST, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105785,Lake County,,,COUNTY OF LAKE IS 93-36/AM 93-2,NOD,11/1/1993,11/1/1993,AMEND COUNTY ZONING ORDINANCE MODIFY PROVISIONS SATELITE DI,https://ceqanet.opr.ca.gov/1993105785,COUNTY OF LAKE IS 93-36/AM 93-2,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPRTMENT,N/A,,255 N. FORBES ST RM 329,,LAKEPORT,CA,94543,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105786,Lake County,,,WALTER SCHLICHER/EVA WAY ESTATES IS 92-108/RZ 92-72,NOD,11/1/1993,11/1/1993,REZONE 13+ ACRES FROM RR TO SR,https://ceqanet.opr.ca.gov/1993105786,WALTER SCHLICHER/EVA WAY ESTATES IS 92-108/RZ 92-72,MARK PHILLIPS,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES ST,,LAKEPORT,CA,94553,707-2633-2221,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105787,Humboldt County,,,"HUMBOLDT CREAMERY ASSOCIATION, APPLICANT",NOD,11/1/1993,11/1/1993,COASTAL DEVELOPMENT PERMIT FOR EXPANSION OF PLANT FACILITIE,https://ceqanet.opr.ca.gov/1993105787,"HUMBOLDT CREAMERY ASSOCIATION, APPLICANT",ROBERT LONDON,PLANNING DIVISION OF HUMBOLDT COUNTY PLANNING & BLDG DEPT,N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105788,Humboldt County,,,CANEVARITIMBER CONDITIONAL USE & RECLAMATION PLAN,NOD,11/1/1993,11/1/1993,"SURFACE MINING PERMIT, CONDITIONAL US PERMIT & RECLAMATION",https://ceqanet.opr.ca.gov/1993105788,CANEVARITIMBER CONDITIONAL USE & RECLAMATION PLAN,KIRK GOTHIER,PLANNING DIVISION OG HUMBOLDT COUNTY PLANNING & BLDG DEPT,N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1993105789,"San Jose, City of",City of San Jose,,CERRO PLATA,NOD,11/1/1993,11/1/1993,"REZONE LAND FOR RESIDENTIAL USE, GOLF COURSE & OTHER REC FA",https://ceqanet.opr.ca.gov/1993105789,CERRO PLATA,LEE QUINTANA,CITY OF SAN JOSE,N/A,,801 NORTH FIRST STREET,,SAN JOSE,CA,95110-1795,4082774576,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993105791,"Carlsbad, City of",City of Carlsbad,,VILLAS AT EL CAMINO REAL,NOD,11/1/1993,11/1/1993,CONSTRUCTION OF TWO & THREE STORY APT BUILDINGS,https://ceqanet.opr.ca.gov/1993105791,VILLAS AT EL CAMINO REAL,JEFF GIBSON,CITY OF CARLSBAD PLANNING DEPT,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,619-438-1161X4455,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105792,Stanislaus County,,,SOURCE REDUCTION & RECYCLING ELEMENT FOR CITY OF TURLOCK,NOD,11/1/1993,11/1/1993,SOURCE REDUCTION & RECYCLING ELEMENT PLANNING DOCUMENT,https://ceqanet.opr.ca.gov/1993105792,SOURCE REDUCTION & RECYCLING ELEMENT FOR CITY OF TURLOCK,JAMI AGGERS,DEPT ENVIRONMENTAL RESOURCES STANISLAUS COUNTY,N/A,,1716 MORGAN ROAD,,MODESTO,CA,95351-5894,2095254160,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105793,Stanislaus County,,,HOUSEHOLD HAZARDOUS WASTE ELEMENT FOR CITY OF TURLOCK,NOD,11/1/1993,11/1/1993,HOUSEHOLD HAZARDOUS WASTE PLANNING DEPT,https://ceqanet.opr.ca.gov/1993105793,HOUSEHOLD HAZARDOUS WASTE ELEMENT FOR CITY OF TURLOCK,JAMI AGGERS,DEPARTMENT OF ENVIRONMENTAL RESOURCES STANISLAUS COUNTY,N/A,,1716 MORGAN ROAD,,MODESTO,CA,95351-4163,2095254160,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105794,Metropolitan Transportation Commission,,,1993 REGIONAL TRANSPORTATION PLAN UPDATE,NOD,11/1/1993,11/1/1993,20 YEAR BLUEPRINT FOR TRANSPORTATION IN BAY AREA,https://ceqanet.opr.ca.gov/1993105794,1993 REGIONAL TRANSPORTATION PLAN UPDATE,SUSAN PULTZ,METROPLOITAN TRANSP. COMMISSION,N/A,,101 EIGHTH ST,,OAKLAND,CA,94607,5104647793,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105795,California State University Board of Trustees,California State University Board of Trustees,,MODIFICATION OF WELLS 8 & 13,NOE,11/1/1993,11/1/1993,REPAIR / REPLACE 2 WELLS IN THE FARM AREA OF CAMPUS,https://ceqanet.opr.ca.gov/1993105795,MODIFICATION OF WELLS 8 & 13,SUSAN ALDRICH,TRUSTEES OF THE CSU C/O CSUF FACILITIES PLANNING,N/A,,5150 MAPLE AVE,,FRESNO,CA,93740-0112,2092782424,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105796,California State University Board of Trustees,California State University Board of Trustees,,SYSTEMWIDE BOILER MODIFICATION PROJECT,NOE,11/1/1993,11/1/1993,RETROFIT & REPLACE BOILERS,https://ceqanet.opr.ca.gov/1993105796,SYSTEMWIDE BOILER MODIFICATION PROJECT,TRUSTEES CSU,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105797,California State University Board of Trustees,California State University Board of Trustees,,SYSTEMWIDE BOILER MODIFICATION P[ROJECT,NOE,11/1/1993,11/1/1993,RETROFIT & REPLACE EXISTING BOILERS,https://ceqanet.opr.ca.gov/1993105797,SYSTEMWIDE BOILER MODIFICATION P[ROJECT,TRUSTEES OF CSU,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-9487,,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105798,California State University Board of Trustees,California State University Board of Trustees,,SYSTEMWIDE BOILER MODIFICATION PROJECT,NOE,11/1/1993,11/1/1993,RETROFIT & REPLACE EXISTING BOILERS,https://ceqanet.opr.ca.gov/1993105798,SYSTEMWIDE BOILER MODIFICATION PROJECT,TRUSTEES OF CSU,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105799,California State University Board of Trustees,California State University Board of Trustees,,SYSTEMWIDE BOILER MODIFCIATION PROJECT,NOE,11/1/1993,11/1/1993,RETROFIT & REPLACE BOILERS,https://ceqanet.opr.ca.gov/1993105799,SYSTEMWIDE BOILER MODIFCIATION PROJECT,TRUSTEES OF CSU,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105800,California State University Board of Trustees,California State University Board of Trustees,,SYSTEMWIDE BOILER MODIFICATION PROJECT,NOE,11/1/1993,11/1/1993,RETROFIT & REPLACE BOILERS,https://ceqanet.opr.ca.gov/1993105800,SYSTEMWIDE BOILER MODIFICATION PROJECT,TRUSTEES OF CSU,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,Hayward,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105801,California State University Board of Trustees,California State University Board of Trustees,,SYSTEMWIDE BOILER MODIFICATION PROJECT,NOE,11/1/1993,11/1/1993,RETROFIT & REPLACE BOILERS,https://ceqanet.opr.ca.gov/1993105801,SYSTEMWIDE BOILER MODIFICATION PROJECT,TRUSTEES OF  CSU,310-985-9487TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740,3109859487,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105802,"Water Resources, Department of",California Department of Water Resources,DWR,NAMIENTO DAM EROSION CONTROL PLAN,NOE,11/1/1993,11/1/1993,PLACEMENT OF ROCK SLOPE PROTECTION,https://ceqanet.opr.ca.gov/1993105802,NAMIENTO DAM EROSION CONTROL PLAN,CLIFFORD NOMURA,CA DEPT OF WATER RESOURCES / DIVISION OF SAFETY OF DAMS,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236-0001,9163235300,,Paso Robles,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105803,"Employment Development, Department of",California Department of Employment Development,EDD,REMODELING OF EXISTING BUILDING,NOE,11/1/1993,11/1/1993,RENOVATE PASADENA OFFICE,https://ceqanet.opr.ca.gov/1993105803,REMODELING OF EXISTING BUILDING,CAROL GIULBAULT,EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,95814,9163226945,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105804,"Water Resources, Department of",California Department of Water Resources,DWR,STATE WATER PROJECT / CENTERAL VALLEY PROJECT OPERATION,NOE,11/1/1993,11/1/1993,INTERIM LOCATION FOR THE SWP/CVP,https://ceqanet.opr.ca.gov/1993105804,STATE WATER PROJECT / CENTERAL VALLEY PROJECT OPERATION,DAVE MARTY,CA DEPT OF WATER RESOURCES,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236-0001,9166538725,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105805,Fish and Game (HQ) Environmental Services,,,"CAMP CADY WILDLIFE AREA, SAN BERNARDINO COUNTY, EASEMEN",NOE,11/1/1993,11/1/1993,GRANT OF EASEMENT FOR FOOTPATH,https://ceqanet.opr.ca.gov/1993105805,"CAMP CADY WILDLIFE AREA, SAN BERNARDINO COUNTY, EASEMEN",JOHN SCHMIDT,CA DEPT OF FISH & GAME,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105806,California State University Board of Trustees,California State University Board of Trustees,,REFINISH MOTT GYMNASIUM FLOOR M-93-004,NOE,11/1/1993,11/1/1993,REFINISHING & STRIPPING THE WOOD MOTT GYM FLOOR,https://ceqanet.opr.ca.gov/1993105806,REFINISH MOTT GYMNASIUM FLOOR M-93-004,KATHLEEN LAMOREE,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859476,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105807,"Los Angeles, City of",City of Los Angeles,,STEPHEN S. WISE TEMPLE NURSERY SCHOOL,NOD,11/1/1993,11/1/1993,CONDITIONAL USE PERMIT FOR MAINTENANCE OF CHILD CARE,https://ceqanet.opr.ca.gov/1993105807,STEPHEN S. WISE TEMPLE NURSERY SCHOOL,WILLIAM LILLENBERG,"CITY OF LOS ANGELES, OFFICE OF ZONING ADMIN",N/A,,RM 600 CITY HALL/200 N SPRING,,LOS ANGELES,CA,90012,2134853851,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993105808,Santa Fe Irrigation District,,,R.E. BADGER FILTRATION PLANT UPGRADE,NOD,11/1/1993,11/1/1993,MECHANICAL UPGRADES FOR EFFICIENT OPERATION,https://ceqanet.opr.ca.gov/1993105808,R.E. BADGER FILTRATION PLANT UPGRADE,GEOFFREY POOLE,SANTA FE IRRIGATION DISTRICT,N/A,,PO BOX 409,,RANCHO SANTA FE,CA,92067-0409,6197562424,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993111001,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CHEVRON CHEMICAL CONSOLIDATION AREA CLOSURE PLAN,NEG,11/1/1993,,CLOSURE OF A SYSTEM OF INTEGRATED SURFACE IMPOUNDMENTS HISTORICALLY USED FOR HAZARDOUS WASTE STORAGE. CONSTRUCTION OF A COMPOSITE BARRIRE COVER LAYER TO MEET THE REQUIREMENTS OF RCRA. DEVELOPMENT OF USE RESTRICTIONS FOR DEED,https://ceqanet.opr.ca.gov/1993111001,CHEVRON CHEMICAL CONSOLIDATION AREA CLOSURE PLAN,G.V. MADABHISHI,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403943,,Richmond,Contra Costa,,3RD ST AND W. CASTRO ST,,,,,,,No,11/1/1993,12/1/1993,,,,,,,,,,,,,,,,,,,,
1993111002,"Carlsbad, City of",City of Carlsbad,,POINSETTIA HILL,NEG,11/1/1993,,"TENTATIVE TRACT MAP, CONDOMINIUM PERMIT, SITE DEVELOPMENT PLAN AND HILLSIDE DEVELOPMENT PERMIT FOR THE SUBDIVISION, GRADING, AND CONSTRUCTION OF 184 MULTIFAMILY UNITS ON A",https://ceqanet.opr.ca.gov/1993111002,POINSETTIA HILL,MIKE GRIM,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,EL CAMINO REAL & LA COSTA RD,,,,,,,No,11/1/1993,12/1/1993,,,,,,,,,,,,,,,,,,,,
1993111003,"Fillmore, City of",City of Fillmore,,DOWNTOWN FILLMORE SPECIFIC PLAN,EIR,11/1/1993,,A SPECIFIC PLAN FOR THE DOWNTOWN CENTERED AROUND A 13 ACRE RAILROAD PROPERTY,https://ceqanet.opr.ca.gov/1993111003,DOWNTOWN FILLMORE SPECIFIC PLAN,ANTHONY PEREZ,FILLMORE REDEVELOPMENT AGENCY,N/A,,,,,,,8055243701,,Fillmore,Ventura,,CENTRAL AVE & S. HIGHWAY 126,,,,,,,No,11/1/1993,12/16/1993,,,,,,,,,,,,,,,,,,,,
1993111004,"Eureka, City of",City of Eureka,,HARPER MOTORS COASTAL DEVELOPMENT PERMIT,NEG,11/1/1993,,"A COASTAL DEVELOPMENT PERMIT FOR THE CONSTRUCTION OF A NEW 2400 SQ. FT. AUTO SHOWROOM, A 4000 SQ. FT. BUILDING FOR AUTOMOBILE REPAIR BAYS, AND TWO CANOPY ADDITIONS 920 AND 2200 SQ. FT. IN SIZE ATTACHED TO EXISTING BUILDINGS. THE SIGHT IS DEVELOPED WITH EXISTING AUTO DEALERSHIPS AND SHOW- ROOMS, REPAIR FACILITIES, AND PARKING. THE PROPOSED FACILITIES WILL BE SITED ON CURRENTLY PAVED SURFACES WITH NO FURTHER CONVERSION OF OPEN LANDS PROPOSED.",https://ceqanet.opr.ca.gov/1993111004,HARPER MOTORS COASTAL DEVELOPMENT PERMIT,JOEL CANZONERI,CITY OF EUREKA,N/A,,,,,,,7074414160,,Eureka,Humboldt,,U.S. HIGHWAY 101/ JACOBS,,,,,,,No,11/1/1993,12/1/1993,,,,,,,,,,,,,,,,,,,,
1993111005,"Burbank, City of",City of Burbank,,DEVELOPMENT REVIEW NO. 93-14 - WARNER BROS. STUDIO LOT,NEG,11/1/1993,,"THE DEVELOPMENT OF A 275,000 SQ. FT. STUDIO OFFICE BUILDING IS BEING PROPOSED BY WARNER BROTHERS STUDIO, TO BE OCCUPIED BY WARNER BROS EMPLOYEES",https://ceqanet.opr.ca.gov/1993111005,DEVELOPMENT REVIEW NO. 93-14 - WARNER BROS. STUDIO LOT,GREG HERRMANN,CITY OF BURBANK,N/A,,,,,,,8189539586,,Burbank,Los Angeles,,,,,,,,,No,11/1/1993,12/1/1993,,,,,,,,,,,,,,,,,,,,
1993111006,Marin County,,,THIGPEN LAND DIVISION AND DEVELOPMENT PLAN,NEG,11/1/1993,,"THE PROJECT IS THE DIVISION OF LAND INTO TWO LOTS: LOT 1 WOULD BE 1.8 ACRES AND LOT 2 WOULD BE 1.0 ACRE. LOT 1 IS CURRENTLY DEVELOPED WITH A SINGLE FAMILY RESIDENCE. BUILDING ENVELOPE WITH DEVELOPMENT STANDARDS, A DRIVEWAY, AND DRAINAGE IMPROVEMENTS(DIVERSION WEIR AND CULVERT TO TAMALPAIS CREEK) ARE PROPOSED FOR ONE SINGLE FAMILY RESIDENCE ON LOT 2.",https://ceqanet.opr.ca.gov/1993111006,THIGPEN LAND DIVISION AND DEVELOPMENT PLAN,TIM HADDAD,MARIN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4154996269,,,Marin,,WOODLAND RD./MAGNOLIA AVE,,,,,,,No,11/1/1993,12/1/1993,,,,,,,,,,,,,,,,,,,,
1993111007,"Carlsbad, City of",City of Carlsbad,,HDP 93-11 - MCROSKEY RESIDENCE,NEG,11/1/1993,,"CONSTRUCTION OF A 3' & 6' HIGH MASONRY WALL, 60' BY 90' SAND VOLLEYBALL COURT, A 42' BY 74' HARDSCAPE BASKETBALL/PADDLE TENNIS COURT, 12' AND 42"" HIGH FENCE AND 5 LIGHTS 18' HIGH ON A SINGLE FAMILY LOT",https://ceqanet.opr.ca.gov/1993111007,HDP 93-11 - MCROSKEY RESIDENCE,DAVID RICK,CITY OF CARLSBAD,N/A,,,,,,,,,Carlsbad,San Diego,,TAMARACK AVE/SUNNYHILL DR,,,,,,,No,11/1/1993,12/1/1993,,,,,,,,,,,,,,,,,,,,
1993112001,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FUEL STORAGE TANK REMOVAL,NEG,11/1/1993,,REMOVAL OF LUST FROM BODIE STATE HISTORICAL PARK.,https://ceqanet.opr.ca.gov/1993112001,FUEL STORAGE TANK REMOVAL,ROB YELTLEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,,Mono,,,,,,,,,No,11/1/1993,12/1/1993,,,,,,,,,,,,,,,,,,,,
1993112002,Sacramento Transportation Authority,,,SACRAMENTO COUNTY DRAFT 1993 CONGESTION MANAGEMENT PROGRAM,NEG,11/1/1993,,ADOPTION AND IMPLEMENTATION OF THE DRAFT 1993 CMP WHICH UPDATES THE 1992 CMP,https://ceqanet.opr.ca.gov/1993112002,SACRAMENTO COUNTY DRAFT 1993 CONGESTION MANAGEMENT PROGRAM,JEFF SCHNEIDER,SACRAMENTO TRANSPORTATION AUTHORITY,N/A,,,,,,,9163230080,,Sacramento,Sacramento,,,,,,,,,No,11/1/1993,12/1/1993,,,,,,,,,,,,,,,,,,,,
1993112009,Tahoe Regional Planning ,Tahoe Regional Planning Agency,TRPA,SIERRA NEVADA COLLEGE PROPOSED NEW CAMPUS DRAFT EIS,OTH,11/1/1993,,THE EXPANSION AND RELOCATION OF THE EXISITNG 4-YEAR COLLEGE.,https://ceqanet.opr.ca.gov/1993112009,SIERRA NEVADA COLLEGE PROPOSED NEW CAMPUS DRAFT EIS,LYN BARNETT,TAHOE REGIONAL PLANNING AGENCY (TRPA),N/A,,,,,,,7025884547,,,,,,,,,,,,No,11/1/1993,12/31/1993,,,,,,,,,,,,,,,,,,,,
