SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010147,"Carlsbad, City of",City of Carlsbad,,THE HAMPTONS CT 89-13/PUD 89-5,NEG,11/15/1989,,43 CONDOMINIUM UNITS WITH CAPE COD STYLE ARCHITECTURE ON A 7.8 ACRE,https://ceqanet.opr.ca.gov/1989010147,THE HAMPTONS CT 89-13/PUD 89-5,CHRISTER WESTMAN,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,PARK DRIVE AND MARINA DRIVE,,,,5,AGUA HEDIONDA LAGOON,,No,11/16/1989,12/15/1989,,,,,,,,,,,,,,,,,,,,
1989010148,"Carlsbad, City of",City of Carlsbad,,BAYWALK CT 89-22/PUD 89-10,NEG,11/15/1989,,TOWNHOMES WITH ATTACHED GARAGES ADJACENT OT EXISTING MULTIPLE FAMILY HOUSING.  POOL AND SPA FOR WILD PARTIES.,https://ceqanet.opr.ca.gov/1989010148,BAYWALK CT 89-22/PUD 89-10,CHRISTER WESTMAN,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,HARRISON ST. AND CHINQUAPIN AVE,,,,5,AGUA HEDIONDA LAGOON,,No,11/16/1989,12/15/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989010157,"Palmdale, City of",City of Palmdale,,GENERAL PLAN AMENDMENT 89-4 A,NEG,11/15/1989,,AMEND THE GENERAL PLAN LAND USE ELEMENT'S LAND USE MAP FROM LIGHT INDUSTRIAL TO URBAN RESIDENTIAL ON A 4 ACRE SITE.,https://ceqanet.opr.ca.gov/1989010157,GENERAL PLAN AMENDMENT 89-4 A,SONJA WILSON,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,SIERRA HWY AND BARREL SPRINGS ROAD,,,,14,CALIFORNIA AQUEDUCT,,No,11/20/1989,12/11/1989,Residential,General Plan Amendment,"Geology/Soils, Noise, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989010158,"Palmdale, City of",City of Palmdale,,GENERAL PLAN AMENDMENT 89-4 B,NEG,11/15/1989,,AMEND THE GENERAL PLAN LAND USE ELEMENT'S LAND USE MAP TO REMOVE THE 29 ACRE SITE FROM SPECIFIC PLAN #4 AND DESIGNATE IT AS REGIONAL COMMERCIAL SITE IS VACANT,https://ceqanet.opr.ca.gov/1989010158,GENERAL PLAN AMENDMENT 89-4 B,LAURIE LILE,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,AVENUE Q AND 14 FREEWAY,,,3004-001-002-,SR 14 &138,,,No,11/20/1989,12/11/1989,Commercial,General Plan Amendment,"Air Quality, Cultural Resources, Drainage/Absorption, Noise, Transportation",,,,,,,,,,,,,,,,,
1989010159,"Palmdale, City of",City of Palmdale,,GENERAL PLAN AMENDMENT 89-4 C,NEG,11/15/1989,,AMEND THE GENERAL PLAN LAND USE ELEMENT'S LAND USE MAP FROM NON-URBAN 1 TO URBAN LOW RESIDENTIAL ON A 72 ACRE SITE.,https://ceqanet.opr.ca.gov/1989010159,GENERAL PLAN AMENDMENT 89-4 C,LAURIE LILE,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,70TH STREET WEST AND AVENUE M-8,,,3204-024-023,,CALIFORNIA AQUEDUCT,,No,11/20/1989,12/11/1989,Residential,General Plan Amendment,"Air Quality, Cultural Resources, Drainage/Absorption, Schools/Universities",,,,,,,,,,,,,,,,,
1989020160,Kern County,,,SHAFTER AREA WATER DISTRIBUTION SYSTEM IMPROVEMENTS,NEG,11/15/1989,,WATER DISTRIBUTION SYSTEM IMPROVEMENTS AND SUPPLY LINE INSTALLATION.,https://ceqanet.opr.ca.gov/1989020160,SHAFTER AREA WATER DISTRIBUTION SYSTEM IMPROVEMENTS,JAKE SWEENY,KERN COUNTY,N/A,,,,,,,8058612041,,Shafter,Kern,,,,,,,,,No,11/15/1989,12/15/1989,,,"Cultural Resources, Flood Plain/Flooding, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989030140,"Sebastopol, City of",City of Sebastopol,,MOTEL -- CHARNOFSKY,NEG,11/15/1989,,"74 UNIT MOTEL, RESTAURANT, CONFERENCE HALL, OFFICE/RETAIL.",https://ceqanet.opr.ca.gov/1989030140,MOTEL -- CHARNOFSKY,BRUCE ASPINALL,CITY OF SEBASTOPOL,N/A,,,,,,,7078238597,,Sebastopol,Sonoma,,116 AND COOPER ROAD,,              5,60-090-03,116,,,No,11/15/1989,12/15/1989,Other,Use Permit,"Geology/Soils, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989030141,Siskiyou County,,,HARMS BROTHERS TENTATIVE PARCEL MAP (TPM-89-12),NEG,11/15/1989,,"APPLICANTS ARE PROPOSING TO CREATE TWO PARCELS BY PARCEL MAP.  PROPOSED PARCELS 1 AND 2 CONTAIN 81.25 AND 109.36 ACRES, RESPECTIVELY.  ONE PARCELS OF 190.61 AC. IS INVOLVED.",https://ceqanet.opr.ca.gov/1989030141,HARMS BROTHERS TENTATIVE PARCEL MAP (TPM-89-12),LAURA JONES,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,,,            191,14-090-520,3,RATTLESNAKE CREEK,,No,11/15/1989,12/15/1989,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Geology/Soils, Noise, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030142,"San Mateo, City of",City of San Mateo,,BURNS REPLACEMENT BRIDGE AND RESIDENCE AND BARN,NEG,11/15/1989,,"PROPOSAL TO CONSTRUCT A 16-FT. WIDE, 40-FT. LONG BRIDGE ACROSS A3RROYO LEON CREEK, REPLACING A VERY OLD SIMILAR SIZE WOOD BRIDGE, AS WELDL AS A RESIDENCE, BARN AND A FARM EQUIPMENT STORAGE BUILDING.",https://ceqanet.opr.ca.gov/1989030142,BURNS REPLACEMENT BRIDGE AND RESIDENCE AND BARN,DAVID HOLBROOK,COUNTY OF SAN MATEO,N/A,,,,,,,4153634161,,Half Moon Bay,San Mateo,,HIGGINS CANYON ROAD,,,066-160-010,,ARROYO LEON CREEK,,No,11/15/1989,12/15/1989,,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989052418,"Culver City, City of",City of Culver City,,MARINA PLACE SHOPPING CENTER,SIR,11/15/1989,,"REGIONAL RETAIL SHOPPING CENTER AND PARKING STRUCTURE FOR A MINIMUM OF 4,642 PARKING SPACES.",https://ceqanet.opr.ca.gov/1989052418/2,MARINA PLACE SHOPPING CENTER,CAROL DELAY,CULVER CITY,N/A,,,,,,,2132025777,,Culver City,Los Angeles,,GLENCOE/WALNUT,,,,MARINA FWY,,,No,11/15/1989,12/15/1989,Commercial,,"Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Land Use/Planning, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989100774,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,CITY OF RANCHO PALOS VERDES LONG RANGE TRANSIT PLN,NOD,11/15/1989,11/15/1989,POLICY DOCUMENT IDENTIFING REGIONAL & LOCAL TRANSPORTATION,https://ceqanet.opr.ca.gov/1989100774,CITY OF RANCHO PALOS VERDES LONG RANGE TRANSIT PLN,GREG FUZ,RANCHO PALOS VERDES CITY,N/A,,30940 HAWTHORNE BLVD,,RANCHO PALOS VERDES,CA,90274,2133776008,,Rancho Palos Verdes,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100775,"Santa Ana, City of",City of Santa Ana,,BIRTCHER XEROX CENTER,NOD,11/15/1989,11/15/1989,DEV OF A 15 STORY OFFICE TOWER,https://ceqanet.opr.ca.gov/1989100775,BIRTCHER XEROX CENTER,,SANTA ANA CITY,N/A,,20 CIVIC CENTER PLAZA,,SANTA ANA,CA,92702,7146672700,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100776,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF OFFICE SPACE,NOE,11/15/1989,11/15/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989100776,LEASE OF OFFICE SPACE,CHRISTAL WATERS,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240206,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100777,"Irwindale, City of",City of Irwindale,,GENERAL PLAN AMENDMENT NO. 1,NOD,11/15/1989,11/15/1989,AMENDMENT OF GENERAL PLAN TO PERMIT STANDIUM USE OVERLAY,https://ceqanet.opr.ca.gov/1989100777,GENERAL PLAN AMENDMENT NO. 1,CARLOS ALVERADO,IRWINDALE CITY,N/A,,5050 W. IRWINDALE AVE,,IRWINDALE,CA,91706,8189623381,,Irwindale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100778,Lake Elsinore Unified School District,,,NEW INTERMEDIATE SCHOOL,NOD,11/15/1989,11/15/1989,ACQUISITION OF SITE & CONSTRUCTION OF SCHOOL FOR 1200 STDTS,https://ceqanet.opr.ca.gov/1989100778,NEW INTERMEDIATE SCHOOL,LINDA MILLER,LAKE ELSINORE SCHOOL DISTRICT,N/A,,545 CHANEY STREET,,LAKE ELSINORE,CA,92330,714-674-7731x273,,Lake Elsinore,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100789,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,11/15/1989,11/15/1989,ACQUIRE 805.58 ACRES AS ADDITION TO BIG BASIN REDWOOD ST PK,https://ceqanet.opr.ca.gov/1989100789,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100790,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DAY USE GATE,NOE,11/15/1989,11/15/1989,INSTALL PIPE GATE AT ENTRANCE TO MUGU DAY USE BEACH,https://ceqanet.opr.ca.gov/1989100790,DAY USE GATE,JAMES M DOYLE,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100791,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,11/15/1989,11/15/1989,INSTALL 4 STRAND BARBLESS WIRE FENCE ON PORTION OF CAMPGRD,https://ceqanet.opr.ca.gov/1989100791,FENCING,JAMES M DOYLE,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100792,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACCESSIBILITY EXPANSION,NOE,11/15/1989,11/15/1989,INSTALL TOILET FOR HANDICAPPED USE,https://ceqanet.opr.ca.gov/1989100792,ACCESSIBILITY EXPANSION,JAMES M DOYLE,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100793,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DAM REPAIR,NOE,11/15/1989,11/15/1989,REPAIR OF EXISTING DAM,https://ceqanet.opr.ca.gov/1989100793,DAM REPAIR,JAMES M DOYLE,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100794,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALL DRAIN,NOE,11/15/1989,11/15/1989,INSTALL DRAIN AT VEHICLE WASH AREA,https://ceqanet.opr.ca.gov/1989100794,INSTALL DRAIN,JAMES M DOYLE,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100795,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE REPLACEMENT,NOE,11/15/1989,11/15/1989,REPLACE WATERLINES FROM WELLS TO TANKS,https://ceqanet.opr.ca.gov/1989100795,WATERLINE REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100796,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER LINE REPLACEMENT,NOE,11/15/1989,11/15/1989,REPLACE EXISTING SEWER LINE,https://ceqanet.opr.ca.gov/1989100796,SEWER LINE REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100797,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPLACEMENT OF LPG LINES,NOE,11/15/1989,11/15/1989,EXCAVATE & REPLACE L.P.G. LINE FOR RESIDENCE AREA,https://ceqanet.opr.ca.gov/1989100797,REPLACEMENT OF LPG LINES,JAMES M DOYLE,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,942896,9163246421,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100798,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROADWAY REALINEMENT,NOE,11/15/1989,11/15/1989,REALINE O.H.V. PRIMITAVE ROADWAY UNDER HIGHWAY BRIDGE,https://ceqanet.opr.ca.gov/1989100798,ROADWAY REALINEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100799,Red Bluff Joint Union High School District,,,MONROE AVENUE SCHOOL,NOD,11/15/1989,11/15/1989,NEW ELEMENTARY SCHOOL MASTERPLANNED FOR 600 STUDENTS,https://ceqanet.opr.ca.gov/1989100799,MONROE AVENUE SCHOOL,GEORGE RUSSELL,RED BLUFF UNION ELEM SCHOOL DISTRICT,N/A,,1755 AIRPORT BLVD,,RED BLUFF,CA,96080,9165277200,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
