SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979111515,Placer County,,,SNOWFLOWER CAMPGROUND TIMBERLAND CONVERSION,NOD,8/20/1986,8/20/1986,REMOVE TIMBER TO DEVELOP REC CAMPGROUND,https://ceqanet.opr.ca.gov/1979111515,SNOWFLOWER CAMPGROUND TIMBERLAND CONVERSION,BRUCE J BAYLESS,NEVADA CO PL,N/A,,11414 B AVENUE,,AUBURN,CA,,9163220164,,,"Nevada, Placer",,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1984020404,"Calipatria, City of",City of Calipatria,,SEWAGE TREATMENT PLANT EXPANSION,NOD,8/20/1986,8/20/1986,EXPAND TREATMENT CAPACITY AS PER DSCHG PERMIT 8639,https://ceqanet.opr.ca.gov/1984020404,SEWAGE TREATMENT PLANT EXPANSION,W H SORENSEN,,N/A,,101 NORTH LAKE ST,,CALIPATRIA,CA,92233,6193482246,,Calipatria,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052706,"Sacramento, City of",City of Sacramento,,SOUTH SACRAMENTO COMMUNITY PLAN EIR,NOD,8/20/1986,8/20/1986,UPDATE/CONSOLIDATE 5 COMMUNITY PLANS,https://ceqanet.opr.ca.gov/1985052706/3,SOUTH SACRAMENTO COMMUNITY PLAN EIR,ENVIRONMENTAL SECTION,,N/A,,"1231 I ST, STE 300",,SACRAMENTO,CA,95814,9164492037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985122403,Shasta County,,,"J.H. BAXTER CO., UP 73-86/WOOD PROCESSING FACILITY/S.REDDING",EIR,8/20/1986,,EXPANSION OF AN EXISTING LOG PEELING AND DRYING FACILITY TO INCLUDE THE CHEMICAL TREATMENT OF WOOD PRODUCTS.,https://ceqanet.opr.ca.gov/1985122403/2,"J.H. BAXTER CO., UP 73-86/WOOD PROCESSING FACILITY/S.REDDING",JIM COOK,SHASTA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162255532,,,Shasta,,"LATONA RD, HWY 273",,             35,050-080-34,273,,,No,8/22/1986,9/22/1986,Industrial,Use Permit,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Land Use/Planning, Noise, Wildfire",,,,,,,,,,,,,,,,,
1986021209,"San Diego, Port of",,,"HARBOR COVE MARINA, HARBOR ISLAND, PORT OF SAN DIEGO",EIR,8/20/1986,,"DEVELOPMENT OF A MAJOR MARINA FACILITY ON HARBOR ISLAND. PROPOSED LAND AREA IMPROVEMENTS WILL CONSIST OF ABOUT 20,000 SQ FT OF BUILDING AREA, INCLUDING MARINA AND YACHT BROKERS OFFICES, A SHIP CHANDLERY, A DELICATESSEN, AND OTHER MARINA-RELATED OFFICES.",https://ceqanet.opr.ca.gov/1986021209,"HARBOR COVE MARINA, HARBOR ISLAND, PORT OF SAN DIEGO",TOMAS E. FIRLE,PORT OF SAN DIEGO,N/A,,,,,,,6192913900,,San Diego,San Diego,,,,,,I-5,SAN DI,LINDBERGH FIELD,No,8/20/1986,10/3/1986,"Commercial, Other",,"Transportation, Wildlife",,,,,,,,,,,,,,,,,
1986041518,Sonoma County,,,SANTA ROSA AVENUE,NOD,8/20/1986,8/20/1986,RECONSTRUCT/WIDEN SANTA ROSA AVENUE,https://ceqanet.opr.ca.gov/1986041518/2,SANTA ROSA AVENUE,JEF FLEISHER,SONOMA COUNTY,N/A,,"575 ADMINISTRATION DR, RM 117A",,SANTA ROSA,CA,95401,7075272231,,Santa Rosa,Sonoma,,,,,,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986081809,San Jacinto Mountain Area Water,,,IDYLLWILD WATER POLLUTION CONTROL FACILITIES,EIR,8/20/1986,,"GRAVITY SEWER COLLECTION SYSTEM, PUMPING STATION AND 1800 FT OF FORCEMAIN.  SEWAGE TREATMENT PLANT EXPANSION, PERCOLATION AND EVAPORATION PONDS.",https://ceqanet.opr.ca.gov/1986081809,IDYLLWILD WATER POLLUTION CONTROL FACILITIES,W. RYDER RAY,SAN JACINTO MOUNTAIN AREA WATER,N/A,,,,,,,7146595400,,,Riverside,,,,,, 243/74, STRAWBERRY CREEK,,No,8/20/1986,10/3/1986,Waste Treatment,Specific Plan,"Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Mineral Resources, Sewer Capacity",,,,,,,,,,,,,,,,,
1986081814,Kern County,,,"GPA 1, ZONE CHANGE 9, MAP 103-34/AG PRESERVE CANCELLATION",CON,8/20/1986,,GENERAL PLAN AMENDMENT AND REZONE FOR 100 ACRES OF LAND NEAR COMMUNITY OF ROSEDALE.  PROPOSAL FOR 267 RESIDENTIAL UNITS ON THE SITE.  SI WITH ALMOND ORCHARD.,https://ceqanet.opr.ca.gov/1986081814,"GPA 1, ZONE CHANGE 9, MAP 103-34/AG PRESERVE CANCELLATION",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, RENFRO/BRIMHALL ROADS,,            100,, 58, GOOSE,,No,8/21/1986,8/22/1986,Residential,"General Plan Amendment, Rezone, Williamson Act Cancellation",,,,,,,,,,,,,,,,,,
1986081911,Hamilton City Community Service District,,,LEVEE CONSTRUCTION IN SACRAMENTO RIVER FLOOD PLAIN,NEG,8/20/1986,,"CONSTRUCT LEVEL 5 TO 7 FEET HIGH ADJACENT TO THE HCCSD WASTEWATER PONDS IN THE SACRAMENTO RIVER FLOOD PLAIN, TO PREVENT FLOOD WATER FROM ENTERING SHAPED AREA BETWEEN EXISTING LEVEL AND THE EXISTING SEWER POND BANKS.",https://ceqanet.opr.ca.gov/1986081911,LEVEE CONSTRUCTION IN SACRAMENTO RIVER FLOOD PLAIN,MIKE BYRD,HAMILTON CITY COMMUNITY SERVICE DISTRICT,N/A,,,,,,,9168951422,,,Glenn,,,,,,32,SACRAMENTO RIVER +,,No,8/20/1986,9/19/1986,Other,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1986081912,"Watsonville, City of",City of Watsonville,,"CONSOLE, GP AMENDMENT, REZONING: SCHWARTZ-REZONING",EIR,8/20/1986,,"GPA FROM RESIDENTIAL TO COMMERCIAL FOR 14.7 ACRES AND RE- ZONING TO CN (NEIGHBORHOOD COMMERCIAL, REZONING FOR 12.6 ACS FROM R-1 TO RM-3 MULTIPLE RESIDENT R-1 TO OPEN SPACE FOR 5.7 ACRES",https://ceqanet.opr.ca.gov/1986081912,"CONSOLE, GP AMENDMENT, REZONING: SCHWARTZ-REZONING",MAUREEN OWENS,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,MAIN ST/HARKINS SLOUGH RD,,             50,"18-271-04,05+",152,WATSONVI,,No,8/20/1986,10/3/1986,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986081913,4th District Agricultural Association,"4th District Agricultural Association, Sonoma-Marin Fair",4th DAA,RECREATIONAL VEHICLE PARK/SONOMA-MARIN FAIRGROUNDS-PETALUMA,NEG,8/20/1986,,"RECREATIONAL VEHICLE PARK, ABOUT 4 ACRES, WITH ABOUT 75 SITES AT CORNER OF PAYRAN ST & FAIRGROUNDS DRIVE. HORSE ARENA, PRESENTLY ON THE SITE, WILL",https://ceqanet.opr.ca.gov/1986081913,RECREATIONAL VEHICLE PARK/SONOMA-MARIN FAIRGROUNDS-PETALUMA,BEVERLY WILSON,CA ST 4TH DIST AGRICULTURAL ASSOCIATION,N/A,,,,,,,7077630931,,Petaluma,Sonoma,,,,,"070-31-01,4,5",101,,,No,8/20/1986,9/19/1986,Other,,Aesthetics,,,,,,,,,,,,,,,,,
1986081917,"Fortuna, City of",City of Fortuna,,REDWOOD WAY EXTENSION,EIR,8/20/1986,,EXTENSION OF AN EXISTING ROAD. THE ROAD WOULD CONNECT FORTUNA BOULEVARD WITH ROHNERVILLE ROAD. A BRANCH ROAD IS ALSO PROPOSED TO CONNECT REDWOOD M REDWOOD WAY THEREBY PROVIDING BETTER ACCESS TO HIGHWAY 101.,https://ceqanet.opr.ca.gov/1986081917,REDWOOD WAY EXTENSION,DALE W. NEIMAN,FORTUNA CITY,N/A,,,,,,,7077256215,,Fortuna,Humboldt,,,,              2,,101, STRONG CREEK,,No,8/22/1986,9/19/1986,Transportation,,"Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986082007,"Los Angeles, City of",City of Los Angeles,,PALMS - MAR VISTA - DEL REY DISTRICT PLAN,EIR,8/20/1986,,RECIRCULATION OF THE PALMS - MAR VISTA - DEL REY DISTRICT PLAN FINAL EIR AS THE DRAFT EIR FOR THE PALMS - MAR VISTA - DEL REY PORTION OF THE CITY OF LOS PLAN/ZONING CONSISTENCY PROGRAM.,https://ceqanet.opr.ca.gov/1986082007,PALMS - MAR VISTA - DEL REY DISTRICT PLAN,JAIME LOPEZ,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853744,,Los Angeles,Los Angeles,,,,,,"I-10,I-405",,,No,8/20/1986,9/19/1986,Other,,"Air Quality, Economics/Jobs, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986082008,"Los Angeles, City of",City of Los Angeles,,SHERMAN OAKS - STUDIO CITY - TOLUCA LAKE DISTRICT PLAN,EIR,8/20/1986,,RECIRCULATION OR THE SHERMAN OAKS - STUDIO CITY - TOLUCA LAKE DISTRICT PLAN FINAL EIR AS THE DRAFT EIR FOR THE SHERMAN OAKS - STUDIO CITY - TOLUC OF LOS ANGELES' GENERAL PLAN/ZONING CONSISTENCY PROGRAM.,https://ceqanet.opr.ca.gov/1986082008,SHERMAN OAKS - STUDIO CITY - TOLUCA LAKE DISTRICT PLAN,ROBERT Z. DUENAS,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855714,,Los Angeles,Los Angeles,,,,,,"I-405,101",,,No,8/20/1986,9/19/1986,Other,,"Economics/Jobs, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986082449,"Water Resources, Department of",California Department of Water Resources,DWR,LEASING OF OFFICE SPACE,NOE,8/20/1986,8/20/1986,LEASING OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1986082449,LEASING OF OFFICE SPACE,CORALEE HOWARD,,N/A,,921 10TH ST,,SACRAMENTO,CA,95814,9164455213,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986082450,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SHASTA TRINITY DIVIDE FIRE ACCESS TRUCK TRAIL/FUELBREAK,NOE,8/20/1986,8/20/1986,RENEWAL OF RIGHT OF WAY AGREEMENT,https://ceqanet.opr.ca.gov/1986082450,SHASTA TRINITY DIVIDE FIRE ACCESS TRUCK TRAIL/FUELBREAK,RAYMOND A TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986082451,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,QUINCY AREA FORESTER'S OFFICE LEASE RENEWAL,NOE,8/20/1986,8/20/1986,RENEWAL OF OFFICE LEASEHOLD,https://ceqanet.opr.ca.gov/1986082451,QUINCY AREA FORESTER'S OFFICE LEASE RENEWAL,RAYMOND A TATIAN,,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,Quincy,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986082452,"Indio, City of",City of Indio,,CHANGE OF ZONE 1-458,NOD,8/20/1986,8/20/1986,AMEND ZNE CHG OF C-1 & R-0 TO C-2 GEN COMM,https://ceqanet.opr.ca.gov/1986082452,CHANGE OF ZONE 1-458,SUSAN E WILLIAMS,,N/A,,100 CIVIC CENTER MALL,,INDIO,CA,92202,6193472351,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986082453,Sand City,,,RECLAMATION PLAN FOR DUNE/SURF MINING OPRTN,NOD,8/20/1986,8/20/1986,SURFACE MINING/RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1986082453,RECLAMATION PLAN FOR DUNE/SURF MINING OPRTN,PETER CHAMBERLIN,,N/A,,1 SYLVAN PARK,,SAND CITY,CA,93955,4083946700,,Sand City,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986082454,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HAZARD ABATEMENT,NOE,8/20/1986,8/20/1986,"MODIFY, REMOVE, CLEAR REMAINS OF 3 WTR TANKS/REDUCE HAZARD",https://ceqanet.opr.ca.gov/1986082454,HAZARD ABATEMENT,JAMES M DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986082455,San Bernardino County,,,ZONE CHANGE-DAVENPORT-FONTANA,NOD,8/20/1986,8/20/1986,ZNE CHG FRM MR-5-T TO MR,https://ceqanet.opr.ca.gov/1986082455,ZONE CHANGE-DAVENPORT-FONTANA,ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986082456,San Bernardino County,,,ZONE CHG-BD OF SUPERVISORS-PHELAN,NOD,8/20/1986,8/20/1986,ZNE CHG FRM DL 2 1/2 TO R1-2 1/2,https://ceqanet.opr.ca.gov/1986082456,ZONE CHG-BD OF SUPERVISORS-PHELAN,ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986082457,San Bernardino County,,,LAND USE DIST CHG/CA MELCOR CHINO HILLS SPECIFIC PLAN,NOD,8/20/1986,8/20/1986,VILLAGE COMMERCIAL CORE,https://ceqanet.opr.ca.gov/1986082457,LAND USE DIST CHG/CA MELCOR CHINO HILLS SPECIFIC PLAN,ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Chino Hills,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986082458,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UTILITY EASEMENT,NOE,8/20/1986,8/20/1986,CONST/OPERATE POWER UTILITIES,https://ceqanet.opr.ca.gov/1986082458,UTILITY EASEMENT,JAMES M DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
