SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994013009,Fish and Game (HQ) Environmental Services,,,WILD PIG HUNTING IN CAL.,EIR,2/14/1995,,THE PROJECT TO BE DESCRIBED IS HUNTING AS AN ELEMENT OF THE DEPARTMENT'S WOLD PIG MANAGEMENT PROGRAM.,https://ceqanet.opr.ca.gov/1994013009/2,WILD PIG HUNTING IN CAL.,TERRY M. MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,2/14/1995,3/31/1995,Other,,,,,,,,,,,,,,,,,,,
1994032040,California State Lands Commission,,,MOJAVE NORTHWARD EXPANSION PROJECT,EIR,2/14/1995,,CONSTRUCT OF 557 MILES OF NEW NAT GAS PIPELINE,https://ceqanet.opr.ca.gov/1994032040/2,MOJAVE NORTHWARD EXPANSION PROJECT,MARY GRIGGS,STATE LANDS COMMISSION,N/A,,,,,,,9163220354,,,,,,,,,"99, I-680",KERN RIVER,,No,2/14/1995,3/31/1995,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994043014,"Oakland, City of",City of Oakland,,Coliseum Area Redevelopment Plan,EIR,2/14/1995,,"THE PROPOSED CPLISEUM AREA REDEVELOPMENT PLAN INCLUDES INDUSTRIAL LAND ASSEMBLY, INFRASTRUCTURE IMPROVEMENTS, HOUSING ACTIVITY, AND ENVIRONEMTNAL IMPROVMENTS FOR A 6,500 ACRE AREA, CONSISTING OF SEVEN PLANNING DISTRICTS.",https://ceqanet.opr.ca.gov/1994043014/2,"Coliseum Gardens Housing, Park and Creek Project",STANLEY  MURAOKA,CITY OF OAKLAND REDEVELOPMENT AGENCY,N/A,,,,,,,5102383940,,Oakland,Alameda,,"E. 14TH STREET, I-880, FRUITVALE AV",,"          6,500",,880,SAN LEANDRO BAY,OAKLAND,No,2/14/1995,3/31/1995,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994051052,Fish and Game (HQ) Environmental Services,,,GIANT KELP HARVEST REGULATIONS,EIR,2/14/1995,,ADOPTION OF HARVEST REGULATIONS,https://ceqanet.opr.ca.gov/1994051052/2,GIANT KELP HARVEST REGULATIONS,ROBERT TREANOR,CALIFORNIA FISH AND GAME COMMISSION,N/A,,,,,,,9166534899,,,,,,,,,,,,No,2/14/1995,3/31/1995,"Other, Residential",,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994063005,"Emeryville, City of",City of Emeryville,,CHIRON CORPORATION LONG RANGE CAMPUS DEVELOPMENT PLAN,EIR,2/14/1995,,"EXPANSION OF EXISTING BIOTECHNOLOGY-BASED HEALTH CARE ON APPROX. 24 ACRES OF EXISTING FACILITIES TOTALING ABOUT 400,000 S.F. OF GROSS BUILDING AREA.  THE BUILDING SPACE WOULD INCREASE ABOUT 1,500,000 S.F.",https://ceqanet.opr.ca.gov/1994063005/2,BMR Emeryville Center of Innovation (FDP19-002),GAYE QUINN,CITY OF EMERYVILLE,N/A,,,,,,,5105964360,,Emeryville,Alameda,,HOLLIS STREET/53RD STREET,,             24,,"I-80,580",S.F.BAY,13,No,2/14/1995,4/14/1995,"Industrial, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Redevelopment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994071060,Orange County Sanitation District,,,OCEAN OUTFALL RELIABILITY UPGRADES,SIR,2/14/1995,,"MODIFICATION OF OCEAN OUTFALL SYSTEM TO PROVIDE NEW ONSHORE PIPING, VALVING, AND CONSTRUCTION OF NEW SURGE TOWER. SUPPLEMENT NO. 3 COVERS CHANGES PROPOSED FOR THE REBUILDING OF DURGE TOWER NO. 1 ON OCEAN DISCHARGE 002 PIPELINE.",https://ceqanet.opr.ca.gov/1994071060/3,OCEAN OUTFALL RELIABILITY UPGRADES,TOM DAWES,ORANGE COUNTY SANITATION DISTRICT,N/A,,,,,,,714/962-2411x5080,,Huntington Beach,Orange,,BROOKHURST AVE.,,,,PCH,SANTA ANA RIVER,,No,2/14/1995,3/31/1995,,,"Aesthetics, Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1995021019,"Solvang, City of",City of Solvang,,SOLVANG HOUSING ELEMENT UPDATE AND LAND USE ELEMENT,EIR,2/14/1995,,,https://ceqanet.opr.ca.gov/1995021019,SOLVANG HOUSING ELEMENT UPDATE AND LAND USE ELEMENT,STEPHANIE LAWSON DIAZ,CITY OF SOLVANG,N/A,,,,,,,8056884414,,Solvang,Santa Barbara,,,,,,,,,No,2/14/1995,3/31/1995,,"General Plan Amendment, General Plan Update","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1995021021,"Long Beach, City of",City of Long Beach,,PROPOSED AMENDMENTS TO LONG BEACH NOISE ORDINANCE,NEG,2/14/1995,,AMENDMENT TO THE NOISE REGULATIONS TO PERMIT 41 AIR CARRIER FLIGHTS AND 25 COMMUTER FLIGHTS.,https://ceqanet.opr.ca.gov/1995021021,PROPOSED AMENDMENTS TO LONG BEACH NOISE ORDINANCE,GERHARDT H. FELGEMAKER,LONG BEACH CITY COUNCIL,N/A,,,,,,,3105706894,,Long Beach,Los Angeles,,DOUGLAS DR. AND LAKEWOOD BLVD.,,,,,,DOUGHERTY FIELD,No,2/14/1995,3/16/1995,,,"Air Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1995021022,"Paso Robles, City of",City of Paso Robles,,EL PASO DE ROBLES-CENTRAL COAST RECYCLING MARKET ZONE,NEG,2/14/1995,,"APPLICATION BY THE CITY OF PASO DE ROBLES TO THE CENTRAL COAST RECYCLING MARKET DEVELOPMENT ZONE, TO RECEIVE",https://ceqanet.opr.ca.gov/1995021022,EL PASO DE ROBLES-CENTRAL COAST RECYCLING MARKET ZONE,JOHN MCCARTHY,CITY OF EL PASO DE ROBLES,N/A,,,,,,,8052373860,,,San Luis Obispo,,,,,CITY WIDE,,,,No,2/14/1995,3/16/1995,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995022033,"Sacramento, City of",City of Sacramento,,"SACRAMENTO RIVERFRONT MASTER PLAN, PHASE I IMPLEMENTATION",NEG,2/14/1995,,"APPROVAL OF PASE I SACRAMENTO RIVERFRONT MASTER PLAN IMPLEMENTATION PROJECTS, WHICH INCLUDE FUNDING FOR PREVIOSLY APPROVED PROJECTS SUCH AS THE OLD SAC. SIGNAGE & STREET TREES.",https://ceqanet.opr.ca.gov/1995022033,"SACRAMENTO RIVERFRONT MASTER PLAN, PHASE I IMPLEMENTATION",GAIL M. ERVIN,SACRAMENTO HOUSING AND REDEVELOPMENT AGENCY,N/A,,,,,,,9164401330,,Sacramento,Sacramento,,,,,VARIOUS,"160,99",SACRAMENTO-A.R.,"EXEC.,METRO",No,2/14/1995,,Recreational,"Master Plan, Redevelopment","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995022034,Riverside County,,,RIVERSIDE COUNTY VECTOR CONTROL PROGRAM,NEG,2/14/1995,,ENVIRONMENTAL ASSESMENT VECTOR CONTROL PROGRAM FOR RIVERSIDE,https://ceqanet.opr.ca.gov/1995022034,RIVERSIDE COUNTY VECTOR CONTROL PROGRAM,RICHARD ARCHIBEQUE,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9092751888,,,,,,,,,,,,No,2/14/1995,3/16/1995,Other,,"Air Quality, Drainage/Absorption, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1995022036,Kern County,,,"CANCEL LAND USE RES. AG PRES. 10, MAP 139-SURFACE MINING",NEG,2/14/1995,,ALLOW SURFACE MINING OPERATION & RELAMATION PLAN IN ACCORDANCE WITH THE SURFACE MINING & RECLAMATION ACT OF 1975,https://ceqanet.opr.ca.gov/1995022036,"CANCEL LAND USE RES. AG PRES. 10, MAP 139-SURFACE MINING",SCOTT F. DENNEY,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,,Kern,,GOLF COURSE RD & STATE HWY 119,,             44,298-090-16&23,119,CAL. AQUEDUCT,,No,2/14/1995,3/16/1995,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995022037,Kern County,,,EA KC 14-94-KERN COUNTY,NEG,2/14/1995,,A CHANGE IN ZONE CLASSIFICATION FROM A AND R-1 TO E RS MH,https://ceqanet.opr.ca.gov/1995022037,EA KC 14-94-KERN COUNTY,KRIS CARDOZA,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193794235,,Bakersfield,Kern,,,,,"265-010-22,",178,KERN RIV. LAKEISABEL,,No,2/14/1995,3/16/1995,"Other, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Sewer Capacity, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995022038,Amador County,,,TENTATIVE PARCELMAP NO. 2285 FOR DENNIS RODMAN,NEG,2/14/1995,,"PROPOSING THE DIVISION OF 17.8 ACRES INTO THREE PARCELS OF 5.0, 5.0, AND 7.8 ACRES FOR THE PURPOSE OF RURAL RESIDENTIAL HOMESITES LOCATED ON THE NORTH SIDE OF SHAKE RIDGE RD.",https://ceqanet.opr.ca.gov/1995022038,TENTATIVE PARCELMAP NO. 2285 FOR DENNIS RODMAN,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,Sutter Creek,Amador,,SHAKE RIDGE RD & PINE GULCH,,             18,15-490-015,49,,,No,2/14/1995,3/16/1995,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1995022045,Rock Creek Water District,,,ROCK CREEK WATER DISTRICT'S APPLICATION TO APPROPRIATE WATER,NEG,2/14/1995,,DEVERSION OF EXCESS SPILL FROM RESEVOIR THROUGH EXISTING PIPELINE TO AN EXISTING HYDROELECTRIC PLANT.,https://ceqanet.opr.ca.gov/1995022045,ROCK CREEK WATER DISTRICT'S APPLICATION TO APPROPRIATE WATER,"THOMAS K. JEFFRY, JR.",ROCK CREEK WATER DISTRICT,N/A,,,,,,,2099488200,,,Calaveras,,,,,50-030-12,,SALT SPRINGS RES.,,No,2/14/1995,3/16/1995,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1995022046,"Lindsay, City of",City of Lindsay,,AMENDMENT NO.2 FOR LINDSAY REDEVELOPMENT PROJECT NO.1,NOP,2/14/1995,,,https://ceqanet.opr.ca.gov/1995022046,AMENDMENT NO.2 FOR LINDSAY REDEVELOPMENT PROJECT NO.1,JON HUFFMAN,CITY OF LINDSAY REDEVELOPMENT AGENCY,N/A,,,,,,,7142839334,,Lindsay,Tulare,,,,            342,,65 & 137,,SP &SF,No,2/14/1995,3/16/1995,"Commercial, Industrial, Residential",Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995022047,Mojave Desert and Mountain Solid Waste District,,,MOJAVE RECYCLING MARKET DEVELOOPMENT ZONE,NEG,2/14/1995,,,https://ceqanet.opr.ca.gov/1995022047,MOJAVE RECYCLING MARKET DEVELOOPMENT ZONE,JOHN C. DAVIS,MOJAVE DESERT AND MOUNTAIN SOLID WASTE JPA,N/A,,,,,,,6199555027,,"Apple Valley, Barstow, Yucca Valley",San Bernardino,,,,,,,,,No,2/14/1995,3/16/1995,Residential,,,,,,,,,,,,,,,,,,,
1995023023,Siskiyou County,,,JOHN AND PATRICIA TANNER TENTATIVE PARCEL MAP (TPM-94-11),NEG,2/14/1995,,"THE APPLICANT IS PROPOSING TO CREATE THREE PARCELS BY PARCEL MAP PROCEDURE, APPROXIMATELY 3.3,2.5, AND 2.9 ACRES IN SIZE, RESPECTIVELY.",https://ceqanet.opr.ca.gov/1995023023,JOHN AND PATRICIA TANNER TENTATIVE PARCEL MAP (TPM-94-11),RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,DEETZ ROAD/N. OLD STAGE ROAD,,,21-262-290,I-5,,,No,2/14/1995,3/16/1995,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Septic System, Transportation",,,,,,,,,,,,,,,,,
1995023024,Siskiyou County,,,EVAN AND BONNIE EVANS TENTATIVE PARCEL MAP (TPM-93-19),NEG,2/14/1995,,"THE PALLICANT IS PROPOSING A 4 LOT LAND DIVISION ON A 161 PARCEL ZONED R-R-B-20 AND R-R-5.  PRPOSED PARCELS 1,2,3 AND 4 WILL BE 20,15,20, AND 25 ACRES RESPECTIVELY.",https://ceqanet.opr.ca.gov/1995023024,EVAN AND BONNIE EVANS TENTATIVE PARCEL MAP (TPM-93-19),DAN C. BREEDON,SISKIYOU COUNTY PLANNING DEPARTYMENT,N/A,,,,,,,9168428200,,,Siskiyou,,HIGHWAY 96./INDIAN CREEK ROAD,,,16-010-130,96,INDIAN CREEK,,No,2/14/1995,3/16/1995,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Land Use/Planning, Septic System",,,,,,,,,,,,,,,,,
1995023025,Siskiyou County,,,WESLEY O. MORGAN AND JEANNIE L. HORN ZONE CHANGE (Z-94-20),NEG,2/14/1995,,REQUESTING A REZONE FROM TP ZONE AND R-R-B-2 1/2 TO AG-2 AND TP TO ALLOW FOR A CONCURRENTLY SUBMITTED BOUNDARY LINE ADJUSTMENT ON A 10 ACRE AREA ON TWO PARCELS.,https://ceqanet.opr.ca.gov/1995023025,WESLEY O. MORGAN AND JEANNIE L. HORN ZONE CHANGE (Z-94-20),DAN C. BREEDEN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,HORSE CREEK RD./HIGHWAY 96,,,7-130-180,96,,,No,2/14/1995,3/16/1995,,Rezone,"Cultural Resources, Land Use/Planning, Sewer Capacity",,,,,,,,,,,,,,,,,
1995023026,Siskiyou County,,,"SOUSA READY MIX, INC. (J.F. SHEA CO., INC.) USE PERMIT 94-19",NEG,2/14/1995,,THE APPLICANT IS REQUESTING A USE PERMIT PURSUANT TO SISKIYOU COUNTY CODE SECTION 10-6.4703(K) TO INSTALL A PORTABLE ASPHALT PLANT FOR PERMANENT USE ON A 47.95 ACRE PARCEL ZONED M-H (HEAVY INDUSTRIAL).,https://ceqanet.opr.ca.gov/1995023026,"SOUSA READY MIX, INC. (J.F. SHEA CO., INC.) USE PERMIT 94-19",DAN BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,UPTON ROAD/ABRAMS LAKE ROAD,,,36-040-020,I-5,N/A,N/A,No,2/14/1995,3/16/1995,Industrial,Use Permit,"Cultural Resources, Drainage/Absorption, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1995023027,"San Ramon, City of",City of San Ramon,,CENTRAL PARK NORTH PAHSE 5,NEG,2/14/1995,,FULLY FUNDED CAPITAL IMPROVEMENT PROGRAM PROJECT OF IMPROVEMENTS TO AN 8 ACRE PARCEL OF LAND ADJACENT TO DEVELOPED CITY OF SAN RAMON CENTRAL PARK.,https://ceqanet.opr.ca.gov/1995023027,CENTRAL PARK NORTH PAHSE 5,JANICE CAREY,CITY OF SAN RAMON,N/A,,,,,,,275-2241,,San Ramon,Contra Costa,,,,              8,,680,,,No,2/14/1995,3/16/1995,Recreational,,"Aesthetics, Air Quality, Drainage/Absorption, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995023028,Fish and Game (HQ) Environmental Services,,,TEN MILE CREEK FISH HABITAT RESTORATION PROJECT,NEG,2/14/1995,,STABILIZE A SECTION OF TEN MILE CREEK STREAM BAND TO IMPROVE SALMON AND STEELHEAD TROUT SPAWNING AND REARING HABITAT.,https://ceqanet.opr.ca.gov/1995023028,TEN MILE CREEK FISH HABITAT RESTORATION PROJECT,MICHAEL BIRD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166545997,,,Mendocino,,,,,,101,,,No,2/14/1995,3/16/1995,Other,,"Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995023035,Central Coast Water Authority,,CCWA,EIR FOR THE "MONTEREY AGREEMENT",NOP,2/14/1995,,"THE PROJECT IS APPROVAL AND IMPLEMENTATION OF THE ""MONTEREY AGREEMENT""-STATEMENT OF PRINCIPLES BY THE STATE WATER CONTRACTORS AND THE STATE OF CALIFORNIA, DEPARTMENT OF WATER RESOURCES FOR POTENTIAL AMENDMENTS TO THE STATE WATER SUPPLY CONTRACTS""",https://ceqanet.opr.ca.gov/1995023035,EIR FOR THE "MONTEREY AGREEMENT",DAN MASNADA,CENTREAL COAST WATER AUTHORITY,N/A,,,,,,,8056882292,,,,,N/A,,,N/A,N/A,N/A,N/A,No,2/14/1995,3/16/1995,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995023036,Monterey County,,,SANTA LUCIA PRESERVE,NOP,2/14/1995,,"THIS APPLICATION CONSISTS OF A COMBINED DEVELOPMENT PERMIT ON 336+ ACRES WHICH INCLUDES A USE PERMIT APPLICATION FOR A GOLF TRAIL, PRACTICE RANGE, CLUBHOUSE, AND TREE REMOVAL, A USE PERMIT FOR RIDGELINE DEVELOPMENT AND A USE PERMIT FOR REDUCTION IN PARKING REQUIREMENTS.",https://ceqanet.opr.ca.gov/1995023036,SANTA LUCIA PRESERVE,WANDA A. HICKMAN,MONTEREY COUNTY PLANNING AND BUILDING INSPECTION,N/A,,,,,,,4089555877,,,Monterey,,CARMEL VALLEY RD/RANCHO SAN CARLOS,,,"239011016,017",,CARMEL RIVER,,No,2/14/1995,3/16/1995,"Commercial, Office, Recreational, Residential, Water Facilities","Land Division (Subdivision, etc.), Site Plan, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995109561,Lake County,,,"GREGORY & JODI GARCIA IS 94-38, PM 94-7, DV 94-5",NOD,2/14/1995,2/14/1995,A DIVISION OF A 3.68 ACRE PARCEL INTO THREE PARCELS & DEVIATION ROADWAY DEDICATION ONLY.,https://ceqanet.opr.ca.gov/1995109561,"GREGORY & JODI GARCIA IS 94-38, PM 94-7, DV 94-5",RICHARD COEL,"COMMUNITY DEVELOPMENT DEPT, PLANNING DIVISION",N/A,,"255 NO. FORBES ST., RM 329",,LAKEPORT,CA,95453,7072632382,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109562,Orange County Sanitation District,,,FINAL SUPPLEMENT NO. 3 TO FINAL PROGRAM ENVIROMENTAL REP,NOD,2/14/1995,2/14/1995,"SUPPLEMENT NO. 3 COVERS CHANGES PROPOSED FOR REBUILDING OF SURGE TOWER NO. 1 ON OCEAN DISCHARGE 002 PIPELINE, INCLUDING REBUILDING AT A LOCATION 400 FT SOUTH OF PRESENT SITE & 10 FT HIGHER THAN PLANNED IN 1989 FINAL PROGRAM EIR. TOTAL HEIGHT OF NEW SURGE TOWER WILLBE 98 FT MSL.",https://ceqanet.opr.ca.gov/1995109562,FINAL SUPPLEMENT NO. 3 TO FINAL PROGRAM ENVIROMENTAL REP,THOMAS M. DAWES,COUNTY OF SANITATION DISTRICTS OF ORANGE COUNTY,N/A,,P.O. BOX 8127,,FOUNTAIN VALLEY,CA,92728-8127,7149622411,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995109576,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,CALABASAS OPEN SPACE,NOE,2/14/1995,2/14/1995,ACQUISITION OF APPROX. 10 ACRES OF OPEN SPACE IN WESTERN SANTA MONICA MOUNTAINS.,https://ceqanet.opr.ca.gov/1995109576,CALABASAS OPEN SPACE,KATHRYN PALMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CYN. RD,,MALIBU,CA,90265,310-456-5046X106,,Calabasas,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109577,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MX TRACK RESTROOM,NOE,2/14/1995,2/14/1995,"BASED ON VISITOR SURVEYS & OPERATIONAL NEEDS, WE HAVE DETERMINED THAT A RESTROOM NEEDS TO BE BUILT AT THE MX TRACK. THE RESTROOM WILL BE LOCATED ADJACENT TO THE MX PARKING AREA ON FLAT GROUND. THE LEACH FIELD FOR THE SEPTIC SYSTEM WILL BE LOCATED ACROSS THE DIRT ENTRANCE ROAD & WILL NOT AFFECT ANY RIPARIAN-WETLAND HABITAT OR GROUND WATER SUPPLY.",https://ceqanet.opr.ca.gov/1995109577,MX TRACK RESTROOM,DAVID AMME,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH STREET, PO BOX 942896",,SACRAMENTO,CA,94296-0001,9166538848,,Hollister,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109578,22nd District Agricultural Association,"22nd District Agricultural Association, Del Mar Fairgrounds",22nd DAA,DESTINATION-ONLY RAIL PASSENGER PLATFORM,NOD,2/14/1995,2/14/1995,"CONSTRUCTION OF A 500-FT. LONG, 20-FT. WIDE, CONCRETE PASSENGER RAIL PLATFORM, WITH 28-FT. WIDE PEDESTRIAN BRIDGE-RAMP, 6-FT. WIDE EMERGENCY EXIT BRIDGE, AND 18-FT HIGH CLOCK TOWER.",https://ceqanet.opr.ca.gov/1995109578,DESTINATION-ONLY RAIL PASSENGER PLATFORM,PATRICIA BUTLER,STATE OF CALIFORNIA,N/A,,22ND DISTRICT AGRI. ASSN.,,DEL MAR,CA,92014,6192987127,,Del Mar,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1995109579,Lake County,,,"ANA PUSTOBAEFF IS 94-49,RZ 94-6",NOD,2/14/1995,2/14/1995,REZONE FROM "U" TO "R1",https://ceqanet.opr.ca.gov/1995109579,"ANA PUSTOBAEFF IS 94-49,RZ 94-6",DANIELLE BAYONA,"COMMUNITY DEVELOPMENT DEPT., PLANNING DIVISION",N/A,,"255 N. FORBES ST., ROOM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109580,State Water Resources Control Board,,,PETITION TO CHANGE PLACE OF USE & PURP. USE OF TRTED. WA,NOD,2/14/1995,2/14/1995,"UPGRADE LEVEL OF TREATMENT AT ITS EXISTING WASTEWATER TREATMENT PLANT FROM SECONDARY TO TERTIARY. THE PLANT WOULD BE UPBRADED TO PROVIDE A HIGH LEVEL OF DISINFECTION TO MEET STATE REQUIREMENTS FOR UNRESTRICTED USE FOR IRRIGATION AT A NEARBY SKI RESORT, THE SNOW VALLEY SKI RESORT. A PIPELINE APPROX. 8JMILES IN LENGTH WOULD BE CONSTRUCTED TO PIPE TREATED EFFLUENT TO THE SKI RESORT.",https://ceqanet.opr.ca.gov/1995109580,PETITION TO CHANGE PLACE OF USE & PURP. USE OF TRTED. WA,TOM MCKENZIE,"STATE WATER RESOURCES CONT. BRD., DIV. OF WATER RIGHTS",N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571960,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1995109581,"Paso Robles, City of",City of Paso Robles,,NIBLICK ROAD BRIDGE EXPANSION,NOD,2/14/1995,2/14/1995,EXPAND THE EXISTING NIBLICK RD. BRIDGE FROM 2 VEHICLE LANES TO 4 VEHICLE LANES & ADD PEDESTRIAN & BICYCLE PATHWAYS.,https://ceqanet.opr.ca.gov/1995109581,NIBLICK ROAD BRIDGE EXPANSION,ED GALLAGHER,CITY OF EL PASO DE ROBLES,N/A,,801 4TH STREET,,PASO ROBLES,CA,93446,8052373970,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109582,"Santa Monica, City of",City of Santa Monica,,ARBORETUM DEVELOPMENT AGREEMENT AMENDMENT,NOD,2/14/1995,2/14/1995,"APPLICATION TO AMEND THE EXISTING ARBORETUM DEVELOPMENT AGREEMENT IN ORDER TO ALLOW CONSTRUCTION OF SUPERMARKET, NEIGHBORHOOD COMMERCIAL USES, MULTIFAMILY RESIDENTIAL USES, AND VARIOUS OTHER CHANGES TO EXISTING DEVELOPMENT AGREMENT, INCLUDING A MODIFICATION TO ALLOW VEHICULAR ACCESS TO THE SITE FROM CLOVERFIELD BLVD., WHICH IS CURRENLY PROHIBITED.",https://ceqanet.opr.ca.gov/1995109582,ARBORETUM DEVELOPMENT AGREEMENT AMENDMENT,DRUMMOND BUCKLEY,"PLANNING & COMMUNITY DEV. DEPARTMENT, CITY OF MONICA",N/A,,P.O. BOX 2200,,SANTA MONICA,CA,90407-2200,3104588341,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,