SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992042063,Amador County,,,Revised Stage II Lincoln Project Reclamation Plan,SIR,12/9/1997,,"USE PERMIT FOR MINING OPERATION. AMENDMENTS TO EXISTING USE PERMIT FOR LINCOLN PROJECT TO MODIFY FOUR PORTIONS OF THE USE PERMIT AS FOLLOWS: METHOD & PLACEMENT OF PROCESSED ORE, ADDITIONAL PROPERTY INTO PERMITTED PROJECT AREA, RELOCATION OF MILL COMPLEX, ADDITION OF VISITOR'S CENTER.",https://ceqanet.opr.ca.gov/1992042063/3,Revised Stage II Lincoln Project Reclamation Plan,SUSAN GRIJALVA,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,Sutter Creek,Amador,,AMADOR RD./HWY. 49,,            185,,49,,,No,12/9/1997,1/23/1998,,,,,,,,,,,,,,,,,,,,
1995023013,"Redding, City of",City of Redding,,Pedestrian Bridge at Turtle Bay,NEG,12/9/1997,,PEDESTRIAN/BICYCLING BRIDGE OVER SACRAMENTO RIVER,https://ceqanet.opr.ca.gov/1995023013/3,Pedestrian Bridge at Turtle Bay,TERRY HANSON,CITY OF REDDING,N/A,,,,,,,9162254009,,Redding,Shasta,,"SR273, SR299W, 800 AUDITORIUM DR.",,,,,,,No,12/9/1997,1/8/1998,,,,,,,,,,,,,,,,,,,,
1997071004,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES ZOO VETERINARY HEALTH CENTER,EIR,12/9/1997,,"A 3 LEVEL VETERNARY HEALTH CENTER CONTAINING MEDICAL FACILITIES, NECROSCOPY, RESEARCH FACILITIES AND OVERNIGHT DOCTOR'S APARTMENTS TO REPLACE INADEQUATE EXISTING VETERNARY FACILITIES.",https://ceqanet.opr.ca.gov/1997071004/2,LOS ANGELES ZOO VETERINARY HEALTH CENTER,RICHARD KLINK,LOS ANGELES ZOO,N/A,,,,,,,213 666 4650x423,,Los Angeles,Los Angeles,,,,,,,,,No,12/9/1997,1/23/1998,,,"Coastal Zone, Drainage/Absorption, Geology/Soils",,,,,,,,,,,,,,,,,
1997108999,State Water Resources Control Board,,,FOUR PHASE WASTEWATER COLLECTION SYSTEM EXTENSION,NOD,12/9/1997,12/9/1997,EXTENSION OF SEWER LINESTO SERVE 123-140 LOTS LOCATED ADJACENT TO AND WEST OF THE DISTRICT'S WESTERN BOUNDARY,https://ceqanet.opr.ca.gov/1997108999,FOUR PHASE WASTEWATER COLLECTION SYSTEM EXTENSION,DIANE EDWARDS,STATE WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274572,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997121020,Monterey County Water Resources Agency,,,SALINAS VALLEY WATER PROJECT,NOP,12/9/1997,,SALINAS GROUND WATER BASIN ISSUES,https://ceqanet.opr.ca.gov/1997121020,SALINAS VALLEY WATER PROJECT,MARGO NOTTENKAMPER,MONTEREY COUNTY WATER RESOURCES AGENCY,N/A,,,,,,,4087554870,,Salinas,Monterey,,,,,,,,,No,12/9/1997,1/8/1998,,,,,,,,,,,,,,,,,,,,
1997121021,Santa Cruz County,,,CLARAVALE DAIRY,NEG,12/9/1997,,PROPOSAL TO CONVERT EXISTING AGRICULTURAL PROCESSING FACILITY TO COMMERCIAL DAIRY OPERATION FOR MAX. OF 50 COWS ON-SITE TO INCLUDE AN ADDITION OF A 400 SQ FT MILKING PARLOR,https://ceqanet.opr.ca.gov/1997121021,CLARAVALE DAIRY,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,Watsonville,Santa Cruz,,GREEN VALLEY/PIONEER RDS,,,050-031-29,,,,No,12/9/1997,1/8/1998,,,,,,,,,,,,,,,,,,,,
1997121022,East Niles Community Services District,,,"EAST NILES COMMUNITY SERVICES DISTRICT, ANNEXATION NO. 35",NEG,12/9/1997,,PROPOSED ANNEXATION OF ABOUT 40 ACRES OF LAND,https://ceqanet.opr.ca.gov/1997121022,"EAST NILES COMMUNITY SERVICES DISTRICT, ANNEXATION NO. 35",PHIL HOLDERNESS,EAST NILES COMMUNITY SERVICES DISTRICT,N/A,,,,,,,8058712011,,Bakersfield,Kern,,MONICA ST/PIONEER DR,,,,,58,,No,12/9/1997,1/8/1998,,,,,,,,,,,,,,,,,,,,
1997121023,Imperial County,,,"ZONE CHANGE 97-0003 (FRANK SCHAEFER CONSTRUCTION, INC.)",NEG,12/9/1997,,ZC FROM GENERAL AG TO LIGHT INDUSTRIAL TO DEVELOP A MINI-STORAGE FACILITY,https://ceqanet.opr.ca.gov/1997121023,"ZONE CHANGE 97-0003 (FRANK SCHAEFER CONSTRUCTION, INC.)",JURG HEUBERGER,IMPERIAL COUNTY PLANNING,N/A,,,,,,,7603394236,,Calexico,Imperial,,HWY 98,,,058-180-06-01,98,ALL AMERICAN CANAL,,No,12/9/1997,1/8/1998,,,,,,,,,,,,,,,,,,,,
1997121024,Monterey County,,,THE OAKS SUBDIVISION,NEG,12/9/1997,,STANDARD SUBDIVISION VESTING TENTATIVE MAP TO ALLOW DIVISION OF A 325.74 ACRE INTO 14 PARCELS,https://ceqanet.opr.ca.gov/1997121024,THE OAKS SUBDIVISION,ANDREW HARRIS,MONTEREY COUNTY,N/A,,,,,,,4087555025,,Salinas,Monterey,,HWY 68,,,,,,,No,12/9/1997,1/8/1998,,,,,,,,,,,,,,,,,,,,
1997121025,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,POINT VICENTE INTERPRETIVE CENTER EXPANSION,NEG,12/9/1997,,"EXPANSION OF THE EXISTING POINT VICENTE INTERPRETIVE CENTER BY APPROX 6,800 SQ FT. AND PROVIDE SURFACE LEVEL PARKING FOR AN ADDITIONAL 140 CARS",https://ceqanet.opr.ca.gov/1997121025,POINT VICENTE INTERPRETIVE CENTER EXPANSION,LES EVANS,CITY OF RANCHO PALOS VERDES,N/A,,,,,,,3105416500,,Rancho Palos Verdes,Los Angeles,,,,,,,,,No,12/9/1997,1/8/1998,,,,,,,,,,,,,,,,,,,,
1997122028,Tulare County,,,FOUR-J FARMS DAIRY ESTABLISHMENT,NEG,12/9/1997,,ESTABLISHMENT OF A NEW DAIRY FACILITY ON APPROX. 160 ACRES,https://ceqanet.opr.ca.gov/1997122028,FOUR-J FARMS DAIRY ESTABLISHMENT,ROBERTO BRADY,TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,2097336291,,,Tulare,,"AVE 84, ROAD 84",,            640,"313-110-03,4,",43,DEER CREEEK,,No,12/9/1997,1/8/1998,,,,,,,,,,,,,,,,,,,,
1997122029,"Clearlake, City of",City of Clearlake,,USE PERMIT 09-97 "OUTRAGEOUS WATERS",NEG,12/9/1997,,CONSTRUCT AND OPERATE A 10-ACRE WATER PARK,https://ceqanet.opr.ca.gov/1997122029,USE PERMIT 09-97 "OUTRAGEOUS WATERS",JERRY BOWDEN,CITY OF CLEARLAKE,N/A,,,,,,,7079948201,,Clearlake,Lake,,,,,,,,,No,12/9/1997,1/8/1998,,,,,,,,,,,,,,,,,,,,
1997122030,"South San Francisco, City of",City of South San Francisco,,CITY OF SOUTH SAN FRANCISCO GENERAL PLAN EIR,NOP,12/9/1997,,UPDATE TO ALL ELEMENTS OF THE GENERAL PLAN,https://ceqanet.opr.ca.gov/1997122030,CITY OF SOUTH SAN FRANCISCO GENERAL PLAN EIR,JIM HARNISH,CITY OF SOUTH SAN FRANCISCO,N/A,,,,,,,4158778535,,South San Francisco,San Francisco,,,,,,,,,No,12/9/1997,1/8/1998,,,,,,,,,,,,,,,,,,,,
1997122031,"Roseville, City of",City of Roseville,,CITY OF ROSEVILLE CIVIC CENTER,NOP,12/9/1997,,EXPANDED CIVIC CENTER IN DOWNTOWN ROSEVILLE,https://ceqanet.opr.ca.gov/1997122031,CITY OF ROSEVILLE CIVIC CENTER,MARK MORSE,CITY OF ROSEVILLE,N/A,,,,,,,9167745334,,Roseville,Placer,,,,,,,,,No,12/9/1997,1/8/1998,,,,,,,,,,,,,,,,,,,,
1997122032,Calaveras County Water District,,CCWD,CALAVERAS COUNTY SEPTAGE RECIEVING/DISPOSAL FACILITY,NEG,12/9/1997,,CONSTRUCTION AND OPERATION OF A SEPTAGE RECIEVING FACILITY INCLUDING DEWATERING AND PROCESSING IN CONJUNCTION WITH THE NEW HOGAN/LA CONTENTA WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1997122032,CALAVERAS COUNTY SEPTAGE RECIEVING/DISPOSAL FACILITY,TAMMY HEBRARD,CALAVERAS COUNTY WATER DISTRICT,N/A,,,,,,,2097543543,,,Calaveras,,EBERHARDT DR/CAMPBELL CT,,,46-001-141,26,NEW HOGAN DAM,,No,12/9/1997,1/8/1998,,,,,,,,,,,,,,,,,,,,
1997122033,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SCHLAGE LOCK COMPANY SITE,NEG,12/9/1997,,VOLATILE ORGANIC COMPOUNDS WILL BE REMOVED FROM SOIL BY SOIL VAPOR EXTRACTION SYSTEM,https://ceqanet.opr.ca.gov/1997122033,SCHLAGE LOCK COMPANY SITE,BEN HARGROVE,CAL/EPA DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403845,,Brisbane,"San Francisco, San Mateo",,,,,,101,,,No,12/9/1997,1/8/1998,,,,,,,,,,,,,,,,,,,,
1997122034,Lassen County,,,PARCEL MAP (WAIVER) LASSEN COUNTY,NEG,12/9/1997,,PARCEL MAP WAIVER APPLICATION TO ALLOW FOR THE SUBDIVISION OF AN APPRX. 160 ACRE PARCEL INTO 4 PARCELS OF 40 ACRES EACH,https://ceqanet.opr.ca.gov/1997122034,PARCEL MAP (WAIVER) LASSEN COUNTY,ROBERT SORVAAG,LASSEN COUNTY,N/A,,,,,,,5302518269,,,Lassen,,OLD HWY RD/PITTVILLE,,,013-020-72,299,PIT RIVER,,No,12/9/1997,1/8/1998,,,,,,,,,,,,,,,,,,,,
1997122035,Oakdale Irrigation District,,,OAKDALE IRRIGATION/S. SAN JOAQUIN IRRIGATION DIST. WATER TRANSFER,NEG,12/9/1997,,"PROPOSED TRANSFER OF UP TO 30,000 ACRE FEET OF SURFACE WATER ANNUALLY OVER A 10-YEAR PERIOD THROUGH EXISTING CONVEYANCE FACILITIES TO THE STOCKTON EAST WATER DIST.",https://ceqanet.opr.ca.gov/1997122035,OAKDALE IRRIGATION/S. SAN JOAQUIN IRRIGATION DIST. WATER TRANSFER,RICHARD BARZAN,OAKDALE IRRIGATION DISTRICT,N/A,,,,,,,2098470341,,,"Calaveras, San Joaquin, Tuolumne",,,,,,,,,No,12/9/1997,2/17/1998,,,,,,,,,,,,,,,,,,,,
1997124003,"Agriculture, United States Department of",United States Department of Agriculture,USDA,PROPOSED MANAGEMENT DIRECTION PLAN,EIS,12/9/1997,,PROPOSED MANAGEMENT DIRECTION PLAN,https://ceqanet.opr.ca.gov/1997124003,PROPOSED MANAGEMENT DIRECTION PLAN,WILLIAM BRAMLETTE,U.S. DEPT. OF AGRICULTURE; FOREST SERVICE,N/A,,,,,,,7608732400,,"Bishop, Clovis, Porterville","Fresno, Inyo, Madera, Mono",,,,,,,,,No,12/9/1997,1/23/1998,,,,,,,,,,,,,,,,,,,,
