SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988092011,"Santa Rosa, City of",City of Santa Rosa,,SANTA ROSA SUBREGIONAL WATER RECLAMATION SYSTEM LONG-TERM,EIR,3/6/1991,,PREPARATION OF A FACILITIES PLAN AND EIR TO EVALUATE METHODS FOR THE LONG-TERM DISPOSAL OF SLUDGE GENERATED BY THE WASTE- WATER TREATMENT AND WATER RECLAMAT,https://ceqanet.opr.ca.gov/1988092011/2,SANTA ROSA SUBREGIONAL WATER RECLAMATION SYSTEM LONG-TERM,MICHELE DAVES,SANTA ROSA CITY,N/A,,,,,,,7075765484,,Santa Rosa,Sonoma,,,,,,101/12/116,,SONOMA AIR CTR,No,3/6/1991,4/19/1991,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010885,"Long Beach, City of",City of Long Beach,,LONG BEACH ENTERPRISE ZONE,EIR,3/6/1991,,DECLARE THE AREAS TO BE ENTERPRISE ZONES UNDER THE CALIFORNIA DEPARTMENT OF COMMERCE REGULATIONS.,https://ceqanet.opr.ca.gov/1990010885/2,LONG BEACH ENTERPRISE ZONE,G. H. FELGEMAKER,CITY PLANNING COMMISSION,N/A,,,,,,,2135906894,,Long Beach,Los Angeles,,,,,,PACIFIC,L.A. RIVER QUEENSWAY,LONG BEACH,No,3/6/1991,4/19/1991,"Other, Residential",,"Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Population/Housing, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990031014,"Dixon, City of",City of Dixon,,BENJAMIN MOORE & CO. PAINT PLANT,EIR,3/6/1991,,"20 ACRE SITE WITHIN THE DIXON COMMERCE BUSINESS & INDUSTRIAL JPARK, 55,000 SQ.FT. TRADE SALES PAINT PLANT WITH ATTACHED 11,000 SQ.FT. RESIN COMPLEX, 4,400 SQ.FT. OFFICE, PLUS ACREAGE FOR FUTURE EXPANSION.  FACILITIES PROJECTED EMPLOY- MENT AT FULL CAPACITY IS 100.",https://ceqanet.opr.ca.gov/1990031014/2,BENJAMIN MOORE & CO. PAINT PLANT,JIM LOUIE,CITY OF DIXON,N/A,,,,,,,9166787000,,Dixon,Solano,,N. FIRST ST. (S.R.113) & VAUGHN RD,,             20,111-090-49,113 & I-80,,,No,3/6/1991,4/5/1991,Commercial,"Site Plan, Use Permit","Aesthetics, Air Quality, Drainage/Absorption, Economics/Jobs, Hazards & Hazardous Materials, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991031016,"San Diego, City of",City of San Diego,,FRIARS ROAD BRIDGE WIDENING,NEG,3/6/1991,,CAPITAL IMPROVEMENT PROJECT FOR THE WIDENING OF THE EXISTING ROADWAY AND BRIDGE.,https://ceqanet.opr.ca.gov/1991031016,FRIARS ROAD BRIDGE WIDENING,KEITH GREER,"CITY OF SAN DIEGO, DEPARTMENT OF PLANNING",N/A,,,,,,,6192367258,,,San Diego,,FRIARS ROAD/SANTO ROAD,,,,,,,No,3/6/1991,4/5/1991,Residential,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991031017,"Mining and Geology Board, State Department of Conservation","California Department of Conservation, State Mining and Geology Board Division",SMGB,GREFCO RECLAMATION PLANT,CON,3/6/1991,,"RECLAMATION OF 1,700 ACRES OF MINELANDS ON TWO DIFFERENT DIATOMITE SITES. THE PALOS COLORADOS SITE INVOLVES THE RECLAMATION OF 1,200 ACRES OF LAND, AND IS LOCATED APPROXIMATELY 5 MILES SOUTH OF THE CITY OF LOMPOC IN SANTA BARBARA COUNTY. THE MIGUELITO MINE SITE INVOLES 500 ACRES",https://ceqanet.opr.ca.gov/1991031017,GREFCO RECLAMATION PLANT,DENNIS O'BRYANT,STATE MINING & GEOLOGY BOARD,N/A,,,,,,,9163225873,,Lompoc,Santa Barbara,,,,,,1,,,No,3/6/1991,3/21/1991,Residential,,"Aesthetics, Cumulative Effects, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1991031018,"Newport Beach, City of",City of Newport Beach,,MACARTHUR BOULEVARD IMPROVEMENT PROJECT,NOP,3/6/1991,,THE MACARTHUR BOULEVARD PROJECT WILL WIDEN THE ROADWAY TO,https://ceqanet.opr.ca.gov/1991031018,MACARTHUR BOULEVARD IMPROVEMENT PROJECT,JOHN DOUGLAS,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443325,,,Orange,,PACIFIC COAST HIGHWAY/FORD RD.,,,,,,,No,3/6/1991,4/5/1991,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991031019,"Carlsbad, City of",City of Carlsbad,,LA COSTA HOTEL AND SPA PARKING LOT CUP 258(A)/SUP 90-12,NEG,3/6/1991,,ADDITION OF A PARKING LOT TO AN EXISTING HOTEL RESORT.,https://ceqanet.opr.ca.gov/1991031019,LA COSTA HOTEL AND SPA PARKING LOT CUP 258(A)/SUP 90-12,ANNE HYSONG,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,EL CAMINO REAL/LA COSTA AVENUE,,,,5,SAN MARCOS CREEK,,No,3/6/1991,4/5/1991,Residential,Use Permit,"Drainage/Absorption, Flood Plain/Flooding, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991032006,"Public Health, Department of",California Department of Public Health,CDPH,"ELK HILLS, NAVAL PETROLEUM RESERVE NO. 1",NEG,3/6/1991,,"CLOSURE OF A 4.5 ACRE INACTIVE HAZORDOUS WASTE SITE, USED FOR LAND DISPOSAL OF OILFIELD TYPE WASTES. WASTE WILL BE COVERED, COMPACTED AND A CLAY COVER WILL BE INSTALLED.",https://ceqanet.opr.ca.gov/1991032006,"ELK HILLS, NAVAL PETROLEUM RESERVE NO. 1",DUANE A. GELSTER,DEPARTMENT OF HEALTH,N/A,,,,,,,9168557735,,Taft,Kern,,"ELK HILLS ROAD, SKYLINE ROAD",,              5,158-090-01,,,,No,3/6/1991,4/5/1991,"Residential, Waste Treatment",,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991032007,"Developmental Services, Department of",Department of Developmental Services,,"WATER TREATMENT, STORAGE, AND DISTRIBUTION SYSTEM",NEG,3/6/1991,,CONSTRUCTION OF A SOLID WASTE TRANSFER STATION AT AN EXISTING SANITARY LANDFILL SITE.,https://ceqanet.opr.ca.gov/1991032007,"WATER TREATMENT, STORAGE, AND DISTRIBUTION SYSTEM",PETER CALARCO,DEPARTMENT OF DEVELOPMENTAL SERVICES,N/A,,,,,,,9167416419,,,Yuba,,"PONDEROSA WAY, JIGGS ROAD",,              1,50-20-35,,,BROWNSVILLE,No,3/6/1991,4/5/1991,Waste Treatment,,"Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1991032008,Tulare County,,,PPM90-012A,NEG,3/6/1991,,TENTATIVE PARCEL MAP TO DIVIDE 8.5 ACRES INTO 2 4.8 PARCELS.,https://ceqanet.opr.ca.gov/1991032008,PPM90-012A,JOSIE CHAPIN,TULARE COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,2097336313,,,Tulare,,"HIGHWAY 198, SOUTHFORK DR.",,             85,068-040-18,198,KAWEAH RIVER,,No,3/6/1991,4/5/1991,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991032009,Placer County,,,RELOCATION OF BAILEY'S BEACH CHAIRLIFT,NEG,3/6/1991,,RELOCATION OF CHAIRLIFT AT SQUAW VALLEY SKI RESORT.,https://ceqanet.opr.ca.gov/1991032009,RELOCATION OF BAILEY'S BEACH CHAIRLIFT,PAUL THOMPSON,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,Olympic Valley,Placer,,SQUAW VALLEY ROAD,,,69-310-11,89,,,No,3/6/1991,4/5/1991,Recreational,Use Permit,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1991032010,Plumas County,,,"SDP 10-90/91-02, INTER-TECH",NOP,3/6/1991,,A WOOD PELLET AND PRESSED LOG PLANT WITH A GASSIFICATION AND POWER GENERATION FACILITY.,https://ceqanet.opr.ca.gov/1991032010,"SDP 10-90/91-02, INTER-TECH",STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,HIGHWAY 89 & CARTER STREET,,             67,111-050-54/56,89,INDIAN CREEK,,No,3/6/1991,4/5/1991,Industrial,,"Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991032012,Mono County,,,UPDATE OF THE MONO COUNTY GENERAL PLAN,NOP,3/6/1991,,GENERAL PLAN UPDATE.,https://ceqanet.opr.ca.gov/1991032012,UPDATE OF THE MONO COUNTY GENERAL PLAN,LAURIE MITCHEL,MONO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6199347504,,,Mono,,,,,,,,,No,3/6/1991,4/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991032020,"Ripon, City of",City of Ripon,,CITY OF RIPON'S JACK TONE ROAD SPECIFIC PLAN,NOP,3/6/1991,,GENERAL PLAN AMENDMENT TO THE LAND USE ELEMENT AND THE NOISE ELEMENT. REZONE OF THE PROJECT AREA.,https://ceqanet.opr.ca.gov/1991032020,CITY OF RIPON'S JACK TONE ROAD SPECIFIC PLAN,ERNEST TYHURST,RIPON PLANNING DEPARTMENT,N/A,,,,,,,2095992108,,Ripon,San Joaquin,,,,,,,,,No,3/6/1991,4/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991032036,"Caltrans, Planning","California Department of Transportation, Headquarters",,Additional Lane Improvement of Interstate 215,NOP,3/6/1991,,ADDITIONAL LANE IMPROVEMENT OF INTERSTATE 215 FROM THE JUNCTION WITH STATE ROUTE 60 NEAR MORENO VALLEY TO ORANGE SHOW ROAD NORTH OF THE INTERSTATE 10 INTERCHANGE IN SAN BERNADINO COUNTY.,https://ceqanet.opr.ca.gov/1991032036,"Interstate 215 Improvement, post miles 37.7 to 43.9",KEN STEELE,DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,7143834609,,Riverside,"Riverside, San Bernardino",,,,,,,,,No,3/11/1991,4/10/1991,Residential,,,,,,,,,,,,,,,,,,,
1991033013,"San Rafael, City of",City of San Rafael,,SPINNAKER ON THE BAY PHASE 2,NEG,3/6/1991,,130 DWELLING UNITS ON A 15.6 ACRE PARCEL SITE IS FORMER,https://ceqanet.opr.ca.gov/1991033013,SPINNAKER ON THE BAY PHASE 2,BILL TUIKKA,CITY OF SAN RAFAEL,N/A,,,,,,,4154853085,,San Rafael,Marin,,CATALINA AND BELLAM,,,,101,SAN RAFAEL CANAL,SMITH RANCH,No,3/6/1991,4/5/1991,Residential,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991033014,"Developmental Services, Department of",Department of Developmental Services,,"WATER TREATMENT, STORAGE, AND DISTRIBUTION CENTER SONOMA",NEG,3/6/1991,,"PROPOSAL TO UPGRADE AND EXPAND ITS WATER TREATMENT, STORAGE, AND DISTRIBUTION FACILITIES.",https://ceqanet.opr.ca.gov/1991033014,"WATER TREATMENT, STORAGE, AND DISTRIBUTION CENTER SONOMA",MARJI FELIZ,DEPARTMENT OF DEVELOPMENTAL SERVICES,N/A,,,,,,,9163277134,,,Sonoma,,ARNOLD DRIVE,,,,12,SONOMA CREEK,,No,3/6/1991,4/5/1991,"Other, Water Facilities",Specific Plan,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991033015,"Point Arena, City of",City of Point Arena,,"AREA COVE 10,000 SQ. FT. OF PAVEMENT FOR LOADING URCHIN BINS",NEG,3/6/1991,,"APPLICATION FOR A COASTAL DEVELOPMENT PERMIT TO PLACE 10,000 SQ. FT. OF PAVEMENT, TO BE USED AS A LOADING AREA FORE URCHIN AND FISH BINS. PROJECT LOCATED NEAR THE 100 YEAR FLOOD PLAIN AND PARTIALLY WITHIN THE 500 YEAR FLOOD PLAIN.",https://ceqanet.opr.ca.gov/1991033015,"AREA COVE 10,000 SQ. FT. OF PAVEMENT FOR LOADING URCHIN BINS",FRED PATTEN,CITY OF POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,ARENA COVE AND PORT ROAD,,              5,,HWY 1',,,No,3/6/1991,4/5/1991,Commercial,Site Plan,"Coastal Zone, Drainage/Absorption, Flood Plain/Flooding, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991033016,"Paradise, City of",Town of Paradise,,PARADISE WEST ENTERTAINMENT CENTER,NEG,3/6/1991,,"USE PERMIT PROPOSED FOR ESTABLISHMENT OF AN ENTERTAINMENT CENTER. (BOWLING, BILLIARDS, CARD ROOM, SNACK BAR)",https://ceqanet.opr.ca.gov/1991033016,PARADISE WEST ENTERTAINMENT CENTER,AL MCGREEHAN,TOWN OF PARADISE,N/A,,,,,,,9168726284,,Paradise,Butte,,NOFFINGER LANE,,              3,,191,,,No,3/6/1991,4/5/1991,"Commercial, Recreational",Use Permit,"Cultural Resources, Geology/Soils, Land Use/Planning, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991034015,"Navy, United States","United States, Navy",,TETHER DEVELOPMENT,EA ,3/6/1991,,"PRPOPOSAL WILL EXAMINE THE SURVIVABILITY OF FOUR FIBER OPTIC CABLE DESIGNS.  TESTA WILL BE CONDUCTED AT SITES LOCATED NORTHEAST OF SAN NICOLAS ISLAND, NORTH OF SANTA BARBARA ISLAND, AND IN THE SANTA BARBARA CHANNEL WHERE THE CABLES CAN BE MMONITORED PERIODICALLY FOR 60 DAYS.",https://ceqanet.opr.ca.gov/1991034015,TETHER DEVELOPMENT,SUSAN TIANEN,DEPARTMENT OF THE NAVY,N/A,,,,,,,8059821136,,,"Santa Barbara, Ventura",,,,,,,,,No,3/6/1991,4/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991034016,U.S. Postal Service,,,"LA MESA, CA MAIN POST OFFICE",NOI,3/6/1991,,PROVIDE A NEW USPS-OWNED FACILITY IN LA MESA.,https://ceqanet.opr.ca.gov/1991034016,"LA MESA, CA MAIN POST OFFICE",NORMA JELLISON,UNITED STATES POST OFFICE,N/A,,,,,,,4157424657,,La Mesa,San Diego,,,,,,,,,No,3/6/1991,4/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991034017,"Federal Highway Administration, United States (FHWA)","United States Department of Transportation, Federal Highway Administration",,BEVERLY BOULEVARD ROADWAY IMPROVEMENTS,EA ,3/6/1991,,WIDEN BEVERLY BOULEVARD FROM 56 FEET WITHIN 80 FEET OF RIGHT OF WAY TO 76 FEET WITHIN 90 FEET OF RIGHT OF WAY BETWEEN VIA VAL VERDE AND MONTEBELLO BOULEVARD IN THE CITY OF MONTEBELLO,https://ceqanet.opr.ca.gov/1991034017,BEVERLY BOULEVARD ROADWAY IMPROVEMENTS,CLARICE NASH,FEDERAL HIGHWAY ADMINISTRATION,N/A,,,,,,,8184584334,,Montebello,Los Angeles,,,,,,39,COGSWELL RESERVOIR,,No,3/6/1991,3/26/1991,Other,,"Air Quality, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1991104720,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,NORTH CONTRA COSTA SHORELINE FEASIBILITY ANALYSIS,NOE,3/6/1991,3/6/1991,FEASIBILITY ANALYSIS OF PUBLIC WATERFRONT,https://ceqanet.opr.ca.gov/1991104720,NORTH CONTRA COSTA SHORELINE FEASIBILITY ANALYSIS,MARC KEYELER,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154644172,,,Contra Costa,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1991104721,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,PACIFIC GAS TRANSMISSION CO/PG & E NATURAL GAS PIPELINE,NOD,3/6/1991,3/6/1991,PIPELINE TOTAL 845 MILES FROM KINGSGATE CANADA TO FRESNO CO,https://ceqanet.opr.ca.gov/1991104721,PACIFIC GAS TRANSMISSION CO/PG & E NATURAL GAS PIPELINE,MARRYANNE MICHAEL,CA PUBLIC UTILITIES COMMISSION CACD ENVIRONMENTAL SEC,N/A,,"505 VAN NESS AVENUE, RM 3102",,SAN FRANCISCO,CA,94102,4155577032,,,"Modoc, Siskiyou",,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,Yes,,
1991104722,San Bernardino County,,,RECLAMATION PLAN EXISTING ROCK QUARRIES OPERATION 420AC,NOD,3/6/1991,3/6/1991,RECLAMATION PLAN FOR EXISTING ROCK QUARRIES,https://ceqanet.opr.ca.gov/1991104722,RECLAMATION PLAN EXISTING ROCK QUARRIES OPERATION 420AC,ANDREW RUSH,SAN BERNARDINO COUNTY,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,7143874155,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991104723,Orange County,,,ALISIO VIEJO PLANNED COMMUNITY FEATURE PLAN AMENDMENT,NOD,3/6/1991,3/6/1991,AMENDMENT TO THE ALISO VIEJO PLANNED COMMUNITY,https://ceqanet.opr.ca.gov/1991104723,ALISIO VIEJO PLANNED COMMUNITY FEATURE PLAN AMENDMENT,CINDY WRIGHT,ORANGE COUNTY,N/A,,12 CIVIC CENTER PLAZA,,SANTA ANA,CA,92702-4048,7148345144,,Aliso Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1991104761,"Insurance, Department of",,,LEASING OF EXISTING OFFICE SPACE,NOE,3/6/1991,3/6/1991,LEASING OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1991104761,LEASING OF EXISTING OFFICE SPACE,ROBERT SLEPPY,CA ST DEPT OF INSURANCE,N/A,,"770 L STREET, SUITE 1120",,SACRAMENTO,CA,95814,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
