SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985091113,Los Angeles County,,,"HUNT CANYON DETENTION BASIN, LOS ANGELES COUNTY",EIR,1/12/1987,,"EXCAVATION OF APPROXIMATELY 1.7 MILLION CUBIC YARDS OF MATERIAL IN PHASES OVER A 10 YEAR PERIOD. THE BASIN WILL ACCOMMODATE 1,000 ACRE FEET OF STO CANYON TO SUBSTANTIALLY INCREASE FLOOD PROTECTION FOR DEVELOPED PORTIONS OF THE CITY OF PALMDALE AND UNINCORPORATED LOS ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1985091113/2,"HUNT CANYON DETENTION BASIN, LOS ANGELES COUNTY",MAGED EL-RABAA,LOS ANGELES COUNTY PUBLIC WORKS,N/A,,,,,,,2132264369,,,Los Angeles,,57 STREET AND AVENUE T-8,,             55,,138,,,No,1/13/1987,2/27/1987,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986021218,"Signal Hill, City of",City of Signal Hill,,SIGNAL HILL ZONING ORDINANCE UPDATE,EIR,1/12/1987,,REVISION OF THE CITY OF SIGNAL HILL'S ZONING ORDINANCE. THE REVISED ZONING ORDINANCE WOULD RESULT IN DEVELOPMENT DENSITIES AND STANDARDS THAT WILL OBJECTIVES IN IMPLEMENTING THE RECENTLY ADOPTED GENERAL PLAN.,https://ceqanet.opr.ca.gov/1986021218,SIGNAL HILL ZONING ORDINANCE UPDATE,ANTHONY MERCANTANTANTE,SIGNAL HILL CITY,N/A,,,,,,,2134267333,,Signal Hill,Los Angeles,,,,,,I-405,LONG BEACH HARBOR,LONG BEACH,No,1/12/1987,2/26/1987,Other,General Plan Update,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986081212,Siskiyou County,,,UP 86-26 / LONGENECKER/FRANKLIN AUTO REPAIR SHOP,NOD,1/12/1987,1/12/1987,OPERATE VEHICLE MISCELLANEOUS REPIAR SHOP CAR SALES,https://ceqanet.opr.ca.gov/1986081212/2,UP 86-26 / LONGENECKER/FRANKLIN AUTO REPAIR SHOP,ROBERT W SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986082609,"Menlo Park, City of",City of Menlo Park,,VALPARAISO AVENUE EXTENSION/ALTSCHUL AV TO HALLMARK CIRCLE,EIR,1/12/1987,,EXTEND A DEAD END STREET INTO NEWLY CONSTRUCTED RESIDENTIAL DEVELOPMENT (SHARON HILLS SUBDIV).  EXTENSION OF 1100 FEET BETWEEN ALTSCHUL AVENUE AND HALLMA PRESENTLY BEING USED AS A CONSTRUCTION AND EMERGENCY ACCESS AND OPENING IT TO TWO-WAY TRAFFIC,https://ceqanet.opr.ca.gov/1986082609/2,VALPARAISO AVENUE EXTENSION/ALTSCHUL AV TO HALLMARK CIRCLE,AL MORALES,MENLO PARK CITY PLANNING DEPT,N/A,,,,,,,4158583400,,Menlo Park,San Mateo,,,,,,82,,,No,1/13/1987,2/27/1987,"Mining, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986082609,"Menlo Park, City of",City of Menlo Park,,VALPARAISO AVENUE EXTENSION/ALTSCHUL AV TO HALLMARK CIRCLE,FIN,1/12/1987,,EXTEND A DEAD END STREET INTO NEWLY CONSTRUCTED RESIDENTIAL DEVELOPMENT (SHARON HILLS SUBDIV).  EXTENSION OF 1100 FEET BETWEEN ALTSCHUL AVENUE AND HALLMA PRESENTLY BEING USED AS A CONSTRUCTION AND EMERGENCY ACCESS AND OPENING IT TO TWO-WAY TRAFFIC,https://ceqanet.opr.ca.gov/1986082609/3,VALPARAISO AVENUE EXTENSION/ALTSCHUL AV TO HALLMARK CIRCLE,AL MORALES,MENLO PARK CITY PLANNING DEPT,N/A,,,,,,,4158583400,,Menlo Park,San Mateo,,,,,,82,,,No,1/13/1987,2/27/1987,"Mining, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986082710,"San Diego, City of",City of San Diego,,"CHANCELLOR PARK, SAN DIEGO",NOD,1/12/1987,1/12/1987,PLANNED RESIDENTIAL DEVELOPMENT PERMIT,https://ceqanet.opr.ca.gov/1986082710/2,"CHANCELLOR PARK, SAN DIEGO",BARBARA BAXTER,SAN DIEGO CITY,N/A,,202 'C' STREET,,SAN DIEGO,CA,92101,,,San Diego,San Diego,,,,,,"I-5,I-805",,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986100711,"Pleasanton, City of",City of Pleasanton,,"MOZART DEVELOPMENT CO/REGIS HOMES, PUD-81-22-IM",NOD,1/12/1987,1/12/1987,MAJOR MODIFICATION TO APPROVED DEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1986100711/2,"MOZART DEVELOPMENT CO/REGIS HOMES, PUD-81-22-IM",BRIAN W SWIFT,PLEASANTON CITY PLANNING DEPARTMENT,N/A,,P.O. BOX 520,,PLEASANTON,CA,94566,4158478023,,Pleasanton,Alameda,,,,,,580/680,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986100810,Grossmont Hospital District,,,GROSSMONT DISTRICT HOSPITAL WOMEN'S CENTER,EIR,1/12/1987,,"A 58 BED, 50,000 SQ FT ADDITION TO THE GROSSMONT DISTRICT HOSPITAL FOR OB/GYN USE. WOMEN'S CENTER WITH APPROXIMATELY NATAL INTENSIVE CARE BEDS. THIS FACILITY WILL BE TWO FLOORS WITH A SECOND FLOOR BALCONY, AND WILL BE CONSTRUCTED TO CONFORM TO THE HILLSIDE.",https://ceqanet.opr.ca.gov/1986100810/2,GROSSMONT DISTRICT HOSPITAL WOMEN'S CENTER,JAMES E. TERRY,GROSSMONT HOSPITAL DISTRICT,N/A,,,,,,,6194650711,,La Mesa,San Diego,,GROSSMONT CENTER DR/MURRAY RD,,,,125,,,No,1/12/1987,2/26/1987,,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986111104,Siskiyou County,,,FINLEY PRELIMINARY PARCEL MAP/FORT JONES,NOD,1/12/1987,1/12/1987,DIVIDE 112 ACRES INTO FOUR PARCELS,https://ceqanet.opr.ca.gov/1986111104/2,FINLEY PRELIMINARY PARCEL MAP/FORT JONES,ROBERT W SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986111802,Siskiyou County,,,ANDERSON PRELIMINARY PARCEL MAP / GREENVIEW,NOD,1/12/1987,1/12/1987,DIVIDE 10 ACRES INTO TWO 5 ACRE PARCELS,https://ceqanet.opr.ca.gov/1986111802/2,ANDERSON PRELIMINARY PARCEL MAP / GREENVIEW,ROBERT W SELLMAN,SISKIYOU COUNTY PLANNING DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,24-241-540,3,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986111807,Siskiyou County,,,COOLEY Z-8623 & TPM-86-02 /223 ACRES / MCCLOUD AREA,NOD,1/12/1987,1/12/1987,DIVIDE 223 ACS INTO 9 20 AC PARCELS,https://ceqanet.opr.ca.gov/1986111807/2,COOLEY Z-8623 & TPM-86-02 /223 ACRES / MCCLOUD AREA,ROBERT W SELLMAN,SISKIYOU COUNTY PLANNING DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,28-150-58 +,89,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986111816,Piner Olivet Union School District,,,"NEW K-6 ELEMENTARY SCHOOL SITE /3406 COFFEE LANE, SANTA ROSA",NOD,1/12/1987,1/12/1987,K-6 ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1986111816/2,"NEW K-6 ELEMENTARY SCHOOL SITE /3406 COFFEE LANE, SANTA ROSA",JACK HANSEN,PINER-OLIVET UNION SCHOOL DISTRICT,N/A,,1825 WILLOWSIDE RD,,SANTA ROSA,CA,95401,7075757057,,Santa Rosa,Sonoma,,,,,34-011-17,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986112514,Piner Olivet Union School District,,,LEVY SCHOOL FEES (GOVERNMENT CODE 53080),NOD,1/12/1987,1/12/1987,"LEVYING FEES ON NEW RESIENTIAL, COMMERCIAL INDUSTRIAL DVMPT",https://ceqanet.opr.ca.gov/1986112514/2,LEVY SCHOOL FEES (GOVERNMENT CODE 53080),JACK HANSEN,PINER-OLIVET UNION SCHOOL DISTRICT,N/A,,1825 WILLOWSIDE RD,,SANTA ROSA,CA,95401,7075757057,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986112603,"Santa Monica, City of",City of Santa Monica,,"WESTSIDE HOSTEL PROJECT, SANTA MONICA",NOD,1/12/1987,1/12/1987,CONSTRUCTION 4 STORY YOUTH HOSTEL 3/3/87,https://ceqanet.opr.ca.gov/1986112603/2,"WESTSIDE HOSTEL PROJECT, SANTA MONICA",KAREN ROSENBERG,SANTA MONICA CITY,N/A,,P.O. BOX 2200,,SANTA MONICA,CA,90406,2134588341,,Santa Monica,Los Angeles,,,,,,I-10,,SANTA MONICA,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986121512,Curtis Creek School District,,,CURTIS CREEK SCHOOL DEVELOPER FEES,NOD,1/12/1987,1/12/1987,LEVY DEVELOPER FEES FOR SCHOOL FACILITY CONSTRUCTION AB2926,https://ceqanet.opr.ca.gov/1986121512/2,CURTIS CREEK SCHOOL DEVELOPER FEES,DAN WOODS,CURTIS CREEK SCHOOL,N/A,,P.O. BOX 116,,STANDARD,CA,95373,2095321428,,,Tuolumne,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987011210,Calaveras County,,,ROCK CREEK LANDFILL PERMITTING PROCESS-CUP #87-01,NOP,1/12/1987,,THE COUNTY OF CALAVERAS HAS IDENTIFIED AND PROPOSES TO PERMIT 200-ACRE PARCEL IN WEST CENTRAL CALAVERAS COUNTY FOR PURPOSES OF DEVELOPING A CLASS POTENTIAL LIFESPAN OF THE SITE IS 35 TO 60 YEARS WITHOUT A MAJOR DIVERSION PROGRAM.,https://ceqanet.opr.ca.gov/1987011210,ROCK CREEK LANDFILL PERMITTING PROCESS-CUP #87-01,ERIC TOLL,CALAVERAS COUNTY,N/A,,,,,,,2097543841,,,Calaveras,,,,            200,,26,ROCK CREEK,,No,1/16/1987,2/13/1987,"Other, Waste Treatment",Use Permit,,,,,,,,,,,,,,,,,,
1987011302,"San Mateo, City of",City of San Mateo,,MENLO HEIGHTS /19 CONDOMINIUMS /WEST MENLO PARK,EIR,1/12/1987,,"CONSTRUCT 19 CONDOMINIUM UNITS AND APPURTENANT FACILITIES, AVY AVENUE NEAR ALAMEDA DE LAS PULGAS; 40 PARKING SPACES.",https://ceqanet.opr.ca.gov/1987011302,MENLO HEIGHTS /19 CONDOMINIUMS /WEST MENLO PARK,JIM SWEENEY,SAN MATEO COUNTY PLANNING DEPT,N/A,,,,,,,4153634161,,,San Mateo,,AVY AV ALAMEDA DE LAS PULGAS,,              1,74-083-030,84 280,,,No,1/13/1987,2/13/1987,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987011308,"Concord, City of",City of Concord,,CONCORD BART JOINT DEVELOPMENT PROJECT,NOP,1/12/1987,,"TWO-PHASE PROJECT AT CONCORD BART STATION. PHASE I WOULD BE A 350- TO 400-ROOM HOTEL, A THEATRE & 225-400 PARKING SPCS. PHASE II WOULD BE 500,000 SQ FT OF TOWERS AND 1,000-1,250 PARKING STALLS. ALSO, PARKING FACILS WOULD BE PROVIDED IN STATION VICINITY TO COMPENSATE FOR TEMPORARY PARKING REMOVALS DURING",https://ceqanet.opr.ca.gov/1987011308,CONCORD BART JOINT DEVELOPMENT PROJECT,DAVID GOLICK,CONCORD CITY PLANNING DEPT,N/A,,,,,,,4156713166,,Concord,Contra Costa,,"PARK ST, CLAYTON RD, BART STN AREA",,              8,105-011-002 +,"242,I-680",,BUCHANAN F,No,1/14/1987,2/13/1987,"Office, Other","Redevelopment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1987011401,"Education, Department of",Department of Education,,AZUSA UNIFIED/GLENDORA UNIFIED TERRITORY TRANSFER,NEG,1/12/1987,,PROPERTY TRANSFER BETWEEN AZUSA UNIFIED SCHOOL DISTRICT AND GLENDORA UNIFIED SCHOOL DISTRICT IN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1987011401,AZUSA UNIFIED/GLENDORA UNIFIED TERRITORY TRANSFER,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,"Azusa, Glendora",Los Angeles,,BARRANCA AVE/FOOTHILL BLVD,,,,,,,No,1/12/1987,2/10/1987,Educational,,,,,,,,,,,,,,,,,,,
1987011402,Los Angeles County,,,"PACIFIC HAWTHORNE DRAIN, LOS ANGELES COUNTY",NEG,1/12/1987,,"CONSTRUCTION OF APPROXIMATELY 4,850 LINEAR FEET OF 36 TO 72 INCH REINFORCED CONCRETE PIPE, COMMENCING AT THE INTERSECTION OF HAWTHORNE BLVD AND OUTLETTING AT THE SOUTHEAST SECTION OF WALTERIA LAKE. THE PROJECT ALSO INCLUDES A LATERAL DRAIN ON 242ND ST FROM PARK ST TO WARD ST.",https://ceqanet.opr.ca.gov/1987011402,"PACIFIC HAWTHORNE DRAIN, LOS ANGELES COUNTY",CLARICE NASH,LOS ANGELES COUNTY PUBLIC WORKS,N/A,,,,,,,2132264265,,Torrance,Los Angeles,,,,,,1,,,No,1/12/1987,2/11/1987,Other,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987011403,Los Angeles County,,,WORKMAN MILL RD - RIO HONDO COLLEGE TO STRONG AVE,NEG,1/12/1987,,RECONSTRUCTING AND WIDENING WORKMAN MILL RD AND IMPROVING THE EXISTING DRAINAGE SYSTEM AT THE WORKMAN MILL RD AND PIONEER BLVD INTERSECTION.,https://ceqanet.opr.ca.gov/1987011403,WORKMAN MILL RD - RIO HONDO COLLEGE TO STRONG AVE,CLARICE NASH,LOS ANGELES COUNTY PUBLIC WORKS,N/A,,,,,,,2132264265,,,Los Angeles,,WORKMAN MILL RD/PIONEER BLVD,,,,,,,No,1/12/1987,2/11/1987,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987011813,"Redding, City of",City of Redding,,USE PERMIT UP-71-86 MERCY MEDICAL CENTER,NOD,1/12/1987,1/12/1987,RELOCATING HELIPORT NEW LOCATION,https://ceqanet.opr.ca.gov/1987011813,USE PERMIT UP-71-86 MERCY MEDICAL CENTER,PHILLIP A PERRY,CITY OF REDD,N/A,,760 PARKVIEW AV,,REDDING,CA,96001,9162254020,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987011816,San Bernardino County,,,AMENDMENT YUCAIPA COMMUNITY PLAN,NOD,1/12/1987,1/12/1987,COMMUNITY PLAN,https://ceqanet.opr.ca.gov/1987011816,AMENDMENT YUCAIPA COMMUNITY PLAN,ENVIRONMENTAL HEARING OFC,SAN BERNARDI,N/A,,"385 NO ARROWHEAD AV, THIRD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987011817,San Bernardino County,,,AMEND SAN BERNARDINO CO CODE MODIFY BOUNDARIES MOUNTAIN,NOD,1/12/1987,1/12/1987,MODIFY BOUNDARIES MOUNTAIN FIRE ZONE ORDINANCE 3111,https://ceqanet.opr.ca.gov/1987011817,AMEND SAN BERNARDINO CO CODE MODIFY BOUNDARIES MOUNTAIN,ENVIRONMENTAL HEARING OFC,,N/A,,"385 NO ARROWHEAD AV, THIRD FLR",,SAN BERNARDINO,CA,92415,7143833976,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987011818,San Bernardino County,,,AMEND SAN BERNARDINO CO CODE ESTABLISH SAFETY-FOOTHILL,NOD,1/12/1987,1/12/1987,ESTABLISH SAFETY-FOOTHILL HAZARS OVERLAY DISTRICT ORDINANCE 3108,https://ceqanet.opr.ca.gov/1987011818,AMEND SAN BERNARDINO CO CODE ESTABLISH SAFETY-FOOTHILL,ENVIRONMENTAL HEARING OFC,,N/A,,"385 NO ARROWHEAD AV, THIRD FLR",,SAN BERNARDINO,CA,92415,7143833976,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987011819,San Bernardino County,,,AMEND WEST VALLEY FOOTHILLS COMMUNITY PLAN,NOD,1/12/1987,1/12/1987,ESTABLISH SAFETY-FOOTHILL HAZARDS OVERLAY DISTRICT ORDINANC E 3112,https://ceqanet.opr.ca.gov/1987011819,AMEND WEST VALLEY FOOTHILLS COMMUNITY PLAN,ENVIRONMENTAL HEARING OFC,,N/A,,"385 NO ARROWHEAD AV, THIRD FLR",,SAN BERNARDINO,CA,92415,7143833976,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987011820,San Bernardino County,,,AMENDMENT TO OAK GLEN COMMUNITY PLAN,NOD,1/12/1987,1/12/1987,ESTABLISH SAFETY-FOOTHILL HAZARDS OVERLAY DISTRICT ORDINACE 3109,https://ceqanet.opr.ca.gov/1987011820,AMENDMENT TO OAK GLEN COMMUNITY PLAN,ENVIRONMENTAL HEARING OFC,,N/A,,"385 NO ARROWHEAD AV, THIRD FLR",,SAN BERNARDINO,CA,92415,7143833976,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987011821,"Indio, City of",City of Indio,,TENTATIVE TRACT 13965 CASE 7-244,NOD,1/12/1987,1/12/1987,173 LOTS ON 36.15 ACRES,https://ceqanet.opr.ca.gov/1987011821,TENTATIVE TRACT 13965 CASE 7-244,SUSAN E WILLIAMS,,N/A,,100 CIVIC CENTER MALL,,INDIO,CA,92202,6193426500,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987011822,San Bernardino County,,,CHINO HILLS ASSESSMENT DISTRICT 86-1,NOD,1/12/1987,1/12/1987,,https://ceqanet.opr.ca.gov/1987011822,CHINO HILLS ASSESSMENT DISTRICT 86-1,ENVIRONMENTAL HEARING OFC,,N/A,,"385 NO ARROWHEAD AV, THIRD FLR",,SAN BERNARDINO,CA,92415,7143874112,,Chino,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987011823,Upper Lake Union School District,,,ADOPTION SCHOOL FACILITY DEVELOPER FEES,NOD,1/12/1987,1/12/1987,ADOPTION SCHOOL FACILITY DEVELOPER FEES PER STATS 1986 CHAP 887 AND 888,https://ceqanet.opr.ca.gov/1987011823,ADOPTION SCHOOL FACILITY DEVELOPER FEES,RICHARD DETTON,,N/A,,P.O. BOX 36,,UPPER LAKE,CA,95485,7072752338,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987011824,California State University Board of Trustees,California State University Board of Trustees,,FIELD HOUSE ROOM REMODEL,NOE,1/12/1987,1/12/1987,,https://ceqanet.opr.ca.gov/1987011824,FIELD HOUSE ROOM REMODEL,DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011825,California State University Board of Trustees,California State University Board of Trustees,,"BOILER FEED TANK REPLACEMENT FOUNDERS, GIST",NOE,1/12/1987,1/12/1987,REPLACEMENT EXISTING FACILITIES,https://ceqanet.opr.ca.gov/1987011825,"BOILER FEED TANK REPLACEMENT FOUNDERS, GIST",DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011826,California State University Board of Trustees,California State University Board of Trustees,,STEAM HEATING COIL REPLACEMENT,NOE,1/12/1987,1/12/1987,REPLACEMENT EXISTING FACILITIES,https://ceqanet.opr.ca.gov/1987011826,STEAM HEATING COIL REPLACEMENT,DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011827,California State University Board of Trustees,California State University Board of Trustees,,"HOT WATER HEATER REPLACEMENT, FOUNDERS GIST",NOE,1/12/1987,1/12/1987,REPLACEMENT EXISTING FACILITIES,https://ceqanet.opr.ca.gov/1987011827,"HOT WATER HEATER REPLACEMENT, FOUNDERS GIST",DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011828,California State University Board of Trustees,California State University Board of Trustees,,FILTER RACK REPLACEMENT HARRY GRIFFITH HALL,NOE,1/12/1987,1/12/1987,REPLACEMENT EXISTING FACILITIES,https://ceqanet.opr.ca.gov/1987011828,FILTER RACK REPLACEMENT HARRY GRIFFITH HALL,DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011829,California State University Board of Trustees,California State University Board of Trustees,,GIST HALL SEWER LINE REPAIR,NOE,1/12/1987,1/12/1987,REPLACEMENT EXISTING FACILITIES,https://ceqanet.opr.ca.gov/1987011829,GIST HALL SEWER LINE REPAIR,DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011830,California State University Board of Trustees,California State University Board of Trustees,,FISH HATCHERY REPAIR,NOE,1/12/1987,1/12/1987,REPLACEMENT EXISTING FACILITIES,https://ceqanet.opr.ca.gov/1987011830,FISH HATCHERY REPAIR,DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011831,California State University Board of Trustees,California State University Board of Trustees,,RESURFACE WEST GYM FLOOR,NOE,1/12/1987,1/12/1987,REPLACEMENT EXISTING FACILITIES,https://ceqanet.opr.ca.gov/1987011831,RESURFACE WEST GYM FLOOR,DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011832,California State University Board of Trustees,California State University Board of Trustees,,REPLACE WINDOWS GIST,NOE,1/12/1987,1/12/1987,REPLACEMENT EXISTING FACILITIES,https://ceqanet.opr.ca.gov/1987011832,REPLACE WINDOWS GIST,DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011833,California State University Board of Trustees,California State University Board of Trustees,,ROOF REPAIR HOUSE 30,NOE,1/12/1987,1/12/1987,REPLACEMENT EXISTING FACILITIES,https://ceqanet.opr.ca.gov/1987011833,ROOF REPAIR HOUSE 30,DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011834,California State University Board of Trustees,California State University Board of Trustees,,ROOF REPAIR HOUSE 25,NOE,1/12/1987,1/12/1987,REPLACEMENT EXISTING FACILITIES,https://ceqanet.opr.ca.gov/1987011834,ROOF REPAIR HOUSE 25,DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011835,California State University Board of Trustees,California State University Board of Trustees,,ROOF REPAIR CERAMICS LAB,NOE,1/12/1987,1/12/1987,REPLACEMENT EXISTING FACILITIES,https://ceqanet.opr.ca.gov/1987011835,ROOF REPAIR CERAMICS LAB,DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011836,California State University Board of Trustees,California State University Board of Trustees,,SIDEWALK REPAIRS CAMPUSWIDE,NOE,1/12/1987,1/12/1987,REPLACEMENT EXISTING FACILITIES,https://ceqanet.opr.ca.gov/1987011836,SIDEWALK REPAIRS CAMPUSWIDE,DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011837,California State University Board of Trustees,California State University Board of Trustees,,ROOF REPAIR HARRY GRIFFITH HALL,NOE,1/12/1987,1/12/1987,REPLACEMENT EXISTING FACILITIES,https://ceqanet.opr.ca.gov/1987011837,ROOF REPAIR HARRY GRIFFITH HALL,DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011838,California State University Board of Trustees,California State University Board of Trustees,,ROOM REMODEL FIELD HOUSE,NOE,1/12/1987,1/12/1987,REPLACEMENT EXISTING FACILITIES,https://ceqanet.opr.ca.gov/1987011838,ROOM REMODEL FIELD HOUSE,DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011839,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BITTERWATER HELITACK BASE SITE LEASE,NOE,1/12/1987,1/12/1987,LEASE LAND ESTABLISH HELITACK BASE,https://ceqanet.opr.ca.gov/1987011839,BITTERWATER HELITACK BASE SITE LEASE,RAYMOND A TATIAN,CA STATE DEP,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011840,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING 2239 SQ FT OFFICE SPACE,NOE,1/12/1987,1/12/1987,"OFFICES ELECTED BOARD MEMBER, SECOND EQUALIZATION DISTRICT",https://ceqanet.opr.ca.gov/1987011840,LEASING 2239 SQ FT OFFICE SPACE,PETER G GRASSI,,N/A,,1020 'N' STREET RM 181,,SACRAMENTO,CA,,9164452406,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
