SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995033060,"Napa, City of",City of Napa,,General Plan Economic Element and Negative Declaration,EIR,10/3/1996,,COMPREHENSIVE UPDATE TO THE NAPA CITY GENERAL PLAN.,https://ceqanet.opr.ca.gov/1995033060/2,Housing Element General Plan Amendment Package,JOHN YOST,CITY OF NAPA,N/A,,,,,,,7072579530,,Napa,Napa,,,,,,"29,121",,,No,10/3/1996,12/2/1996,,,,,,,,,,,,,,,,,,,,
1995082040,"Auburn, City of",City of Auburn,,CITY OF AUBURN WASTEWATER MASTER PLAN,EIR,10/3/1996,,THE CITY OF AUBURN IS PREPARING A WATEWATER PLAN THAT WILL GUIDE THE CITY'S TREATMENT AND DISPOSAL OF MUNICIPAL WASTE,https://ceqanet.opr.ca.gov/1995082040/2,CITY OF AUBURN WASTEWATER MASTER PLAN,WILFRED WONG,CITY OF AUBURN,N/A,,,,,,,9168234211,,Auburn,Placer,,,,,,,,,No,10/3/1996,11/18/1996,,,,,,,,,,,,,,,,,,,,
1996041049,San Diego Association of Governments,,,1996 REGIOANL TRANSPORTATION  PLAN,EIR,10/3/1996,,SANDAG BIENNIAL UPDATE OF THE REGIONAL TRANSPORTATION PLAN,https://ceqanet.opr.ca.gov/1996041049/2,1996 REGIOANL TRANSPORTATION  PLAN,GEORGE FRANCK,SAN DIEGO ASSOCIATION OF GOVERNMENTS (SANDAG),N/A,,,,,,,6195955378,,,San Diego,,,,,,,,,No,10/3/1996,11/18/1996,,,,,,,,,,,,,,,,,,,,
1996101003,"Buena Park, City of",City of Buena Park,,"LAKESIDE RESIDENTIAL PROJECT, BUENA PARK",NOP,10/3/1996,,"DEVELOPMENT OF UP TO 350 DWELLING UNITS, MAN MADE LAKE AND PRIVATE REC. FACILITIES",https://ceqanet.opr.ca.gov/1996101003,"LAKESIDE RESIDENTIAL PROJECT, BUENA PARK",SANDRA MASSA-LAVITT,CITY OF BUENA PARK,N/A,,,,,,,7145623615,,Buena Park,Orange,,MALVERN AVE/DALE ST,,,,91,,,No,10/3/1996,11/1/1996,,,,,,,,,,,,,,,,,,,,
1996101004,"Caltrans, Planning","California Department of Transportation, Headquarters",,INTERSTATE 710/FIRESTONE BOULEVARD IMPROVEMENTS,NEG,10/3/1996,,RECONSTRUCTION OF EXISTING CLOVERLEAF INTERCHANGE WITH TRAFFIC SIGNALS A THE OFF-RAMPS AND WIDER OVERCROSSONG,https://ceqanet.opr.ca.gov/1996101004,INTERSTATE 710/FIRESTONE BOULEVARD IMPROVEMENTS,AZIZ ELLATTAR,CALTRANS,N/A,,,,,,,2138970686,,South Gate,,,,,,,710,LA RIVER,,No,10/3/1996,11/1/1996,,,,,,,,,,,,,,,,,,,,
1996101005,"La Habra, City of",City of La Habra,,PETERSON PLANNED UNIT DEVELOPMENT PRECISE PLAN,NEG,10/3/1996,,"DEMOLITION OF TWO HOMES, COMBINING BOTH LOTS INTO ONE PARCEL THEN SUBDIVIDING FOR CONDOS",https://ceqanet.opr.ca.gov/1996101005,PETERSON PLANNED UNIT DEVELOPMENT PRECISE PLAN,CARLOS JARAMILLO,CITY OF LA HABRA,N/A,,,,,,,3109059724,,La Habra,Orange,,N. WALNUT ST.,,,17-240-39,39,,,No,10/3/1996,11/1/1996,,,,,,,,,,,,,,,,,,,,
1996101006,San Diego County,,,RIVERWAY SPECIFIC PLAN,NOP,10/3/1996,,AMEND A SPECIFIC PLAN AND SHEET 4 OF CIRCULATION ELEMENT OF GENERAL PLAN,https://ceqanet.opr.ca.gov/1996101006,RIVERWAY SPECIFIC PLAN,RON MAY,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196933685,,,San Diego,,"EL NOPAL, RIVERSIDE DR",,,,67,S.D. RIVER,,No,10/3/1996,11/1/1996,,,,,,,,,,,,,,,,,,,,
1996101007,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,FALLBROOK RECYCLING/TRANSFER STATION,NEG,10/3/1996,,"CONSTRUCTION OF BUILDINGS FOR WASTE TRANSFER, VEHICLE SERVICE AND OFFICE SPACE.",https://ceqanet.opr.ca.gov/1996101007,FALLBROOK RECYCLING/TRANSFER STATION,BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,,,,,,9162553305,,Fallbrook,San Diego,,550 WEST AVIATION ROADD,,,,,,,No,10/3/1996,11/1/1996,,,,,,,,,,,,,,,,,,,,
1996102008,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,PROPOSED NEG DEC FOR SOURCE REDUCTION & RECYCLING ELEMENT,NEG,10/3/1996,,APPROVAL ADOPTION AND SUBSEQUENT IMPLEMENTATION OF AMENDED REGULATIONS TO PROVIDE GUIDELINE AND CONTENT,https://ceqanet.opr.ca.gov/1996102008,PROPOSED NEG DEC FOR SOURCE REDUCTION & RECYCLING ELEMENT,CHRIS DEIDRICK,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,,,,,,9162552309,,Sacramento,Sacramento,,,,,,,,,No,10/3/1996,11/1/1996,,,,,,,,,,,,,,,,,,,,
1996102009,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,PROPOSED NEG DEC FOR NONDISPOSAL FACILITY ELEMENT REQUIREMTS,NEG,10/3/1996,,"APPROVAL, ADOPTION AND SUBSEQUENT IMPLEMENTATION OF NEW REGUALTIONS TO PROVIDE GUIDELINE & CONTENT REQUIREMENTS FOR THE NONDISPOSAL FACILITY ELEMENT.",https://ceqanet.opr.ca.gov/1996102009,PROPOSED NEG DEC FOR NONDISPOSAL FACILITY ELEMENT REQUIREMTS,KAORU CRUZ,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,,,,,,9162552391,,,,,,,,,,,,No,10/3/1996,11/1/1996,,,,,,,,,,,,,,,,,,,,
1996102010,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REGULATIONS TO PROVIDE PROCEDUCRES FOR PREPARING & REVISING,NEG,10/3/1996,,"APPROVAL, ADOPTION & SUBSEQUENT IMPLEMENTATION OF AMENDED REGULATIONS TO PROVIDE PROCEDURES FOR PREPARING & REVISING CITY, COUNTY, & REGIONAL AGENCY SRRES HHWS AND HDFE;",https://ceqanet.opr.ca.gov/1996102010,REGULATIONS TO PROVIDE PROCEDUCRES FOR PREPARING & REVISING,CHRIS BEIDRICK,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,,,,,,9162552309,,,,,,,,,,,,No,10/3/1996,11/1/1996,,,,,,,,,,,,,,,,,,,,
1996102011,San Joaquin County,,,TOMATO WASTE & TOMATO MUD SPREADING OPERATION,NEG,10/3/1996,,SITE APPROVAL APPLICATION FOR A TOMATO WASTE AND TOMATO MUD SPREADING OPERATION FROM JULY -NOVEMENTER ON A SEASONAL BASIS. TOMATO MUD WILL BE ALLOWED TO DRY AND WILL BE DISED INTO THE SOIL AS A SOIL ADHERANT FOR GROWING HAY OR CLOVER FOR CATTLE FEED & GRAZING.,https://ceqanet.opr.ca.gov/1996102011,TOMATO WASTE & TOMATO MUD SPREADING OPERATION,KERRY SULLIVAN,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683140,,Stockton,San Joaquin,,6,,,,,,,No,10/3/1996,11/1/1996,,,"Agriculture and Forestry Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1996102012,Siskiyou County,,,HAPPY CAMP TRANSFER/RECYCLING STATION,NEG,10/3/1996,,,https://ceqanet.opr.ca.gov/1996102012,HAPPY CAMP TRANSFER/RECYCLING STATION,ROGER CUMMINS,SISKIYOU COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,9168428250,,,Siskiyou,,,,,,,,,No,10/3/1996,11/1/1996,,,"Air Quality, Hazards & Hazardous Materials, Land Use/Planning, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1996102013,Placer County,,,COVINGTON PLACE,NOP,10/3/1996,,PROPOSAL IS TO DEVELOP 13.2 ACRES CONSISTING OF 20 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1996102013,COVINGTON PLACE,GINA LANGFORD,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,Roseville,Placer,,,,,,,,,No,10/3/1996,11/1/1996,,,"Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Recreation, Sewer Capacity",,,,,,,,,,,,,,,,,
1996104001,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,KAWEAH RIVER BASIN INVESTIGATION FEASIBILITY STUDY,EIR,10/3/1996,,,https://ceqanet.opr.ca.gov/1996104001/2,KAWEAH RIVER BASIN INVESTIGATION FEASIBILITY STUDY,DAVID B. SANFORD JR.,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,,,Visalia,Tulare,,,,,,,,,No,10/3/1996,11/18/1996,,,,,,,,,,,,,,,,,,,,
1996105028,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SALT BOX HOUSE RESTORATION,NOE,10/3/1996,10/3/1996,REMOVE CORRUGATED SHEET METAL COVERING AND OLD CEDAR SHINGLE ROOF MATERIALS AND REPLACE WITH SHINGLES APPRX. HISTORIC MATERIALS.,https://ceqanet.opr.ca.gov/1996105028,SALT BOX HOUSE RESTORATION,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105029,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,10/3/1996,10/3/1996,"INSTALL A SPLIT RAIL FENCE ABOUT 10' FROM THE CREAMERY BUILDING TO KEEP VISITORS AWAY FROM THE DETERIORATED, UNSAFE STRUCTURE.",https://ceqanet.opr.ca.gov/1996105029,FENCING,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105030,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ATM,NOE,10/3/1996,10/3/1996,INSTALL AN ATM ON THE FRONT PORCH OF THE DISTRICT OFFICE,https://ceqanet.opr.ca.gov/1996105030,ATM,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105031,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TREE MANAGEMENT,NOE,10/3/1996,10/3/1996,"REMOVE TREE HAZARDS, THIN AND REPLANT TO MAINTAIN STAND VIGOR, INCREASE DIVERSITY AND REDUCE FIRE HAZARD RESUTLING FROM THE BARK BEETLE EPIDEMIC AND SUBSEQUENT MASSIVE TREE DIE-OFF.",https://ceqanet.opr.ca.gov/1996105031,TREE MANAGEMENT,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105032,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LEACH FIELD CONSTRUCTION,NOE,10/3/1996,10/3/1996,CONSTRUCT A NEW LEACH FIELD FOR CAMP KEEP.,https://ceqanet.opr.ca.gov/1996105032,LEACH FIELD CONSTRUCTION,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O.B OX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105033,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INTERIM BANK STABILIZATION,NOE,10/3/1996,10/3/1996,TEMPORARILY STABILIZE 3 REACHES OF THE UPPER TRUCKEE RIVER IN LAKE TAHOE GOLF COURSE.,https://ceqanet.opr.ca.gov/1996105033,INTERIM BANK STABILIZATION,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105034,"Caltrans, Planning","California Department of Transportation, Headquarters",,FOOTHILL BLVD IN LA VERNE TO ROUTE 215 IN SAN BERNARDINO,NOD,10/3/1996,10/3/1996,CONSTRUCT 8-LANE FREEWAY FROM ROUTE 210 TO ROUTE 215,https://ceqanet.opr.ca.gov/1996105034,FOOTHILL BLVD IN LA VERNE TO ROUTE 215 IN SAN BERNARDINO,STEVEN L. KEEL,DEPT OF TRANSPORTATION & CA TRANSPORTATION COMMISSION,N/A,,1120 N ST,,SACRAMENTO,CA,95814,9093834079,,"Los Angeles, San Bernardino",,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996105035,"Caltrans, Planning","California Department of Transportation, Headquarters",,DIRECT CONNECTOR RAMP FROM SOUTHBOUND INTERSTAE 680,NOD,10/3/1996,10/3/1996,RECONSTRUCT I-580 AND I-680 INTERCHANGE IN THE CITIES OF DUBLIN & PLEASANTON,https://ceqanet.opr.ca.gov/1996105035,DIRECT CONNECTOR RAMP FROM SOUTHBOUND INTERSTAE 680,RUBIN WOO,CALTRANS & CA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,5102865086,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105036,"Caltrans, Planning","California Department of Transportation, Headquarters",,ARATA LANE INTERCHANGE,NOD,10/3/1996,10/3/1996,CONSTRUCT NEW NORTHBOUND & SOUTHBOUND ON-RAMPS & OFF- RAMPS AT THE EXISTING ARATA LANE OVERPASS ON RTE 101.,https://ceqanet.opr.ca.gov/1996105036,ARATA LANE INTERCHANGE,KATHLEEN MCBRIDE,CALTRANS & CA TRANSPORTATION COMMISSION,N/A,,1120 N ST,,SACRAMENTO,CA,95814,5102865617,,Windsor,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105037,"Caltrans, Planning","California Department of Transportation, Headquarters",,REHABILITATE & WIDEN ROUTE 33,NOD,10/3/1996,10/3/1996,REHABILITATE & WIDEN RTE 33 FROM THE SAN LUIS OBISPO CO LINE TO .4 MILE SOUTH OF DEVIL'S GULCH.,https://ceqanet.opr.ca.gov/1996105037,REHABILITATE & WIDEN ROUTE 33,TERESA RIX,CA TRANSPORTATION COMMISSION,N/A,,1120 N ST.,,SACRAMENTO,CA,95814,2094884098,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105038,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 78 INTERCHANGE IMPROVEMENTS,NOD,10/3/1996,10/3/1996,CONSTRUCT A NEW INTERCHANGE AT LAS POSAS ROAD WITH ALL- DIRECTION METERED FREEWAY RAMP ACCESS.,https://ceqanet.opr.ca.gov/1996105038,STATE ROUTE 78 INTERCHANGE IMPROVEMENTS,GARY KELLISON,CA TRANSPORTATION COMMISSION & CALTRANS,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,6197441050,,San Marcos,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105039,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 58 BETWEEN THE CACHE CREEK BRIDGE & MOJAVE,NOD,10/3/1996,10/3/1996,CONSTRUCT A 9 MILE 4-LANE FREEWAY ON A NEW ALIGNMENT NORTH & EAST OF MOJAVE BETWWEN CACHE CREEK BRIDGE & 5 MILES EAST OF MOJAVE.,https://ceqanet.opr.ca.gov/1996105039,STATE ROUTE 58 BETWEEN THE CACHE CREEK BRIDGE & MOJAVE,DANIEL J. DEIGHAN,CALTRANS & CA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,6198520659,,,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996105040,"Caltrans, Planning","California Department of Transportation, Headquarters",,BART-SAN FRANCISCO INTERNATIONAL AIRPORT EXTENSION,NOD,10/3/1996,10/3/1996,SF INTERNATIONAL AIRPORT EXTENSION.,https://ceqanet.opr.ca.gov/1996105040,BART-SAN FRANCISCO INTERNATIONAL AIRPORT EXTENSION,KARITA ZIMMERMAN,CA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,5102874863,,Colma,San Mateo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996105041,"Santa Barbara, City of",City of Santa Barbara,,C-MAJOR REMODEL,NOD,10/3/1996,10/3/1996,RENOVATION OF AN EXISTING AUTOMOBILE SERVICE STATION,https://ceqanet.opr.ca.gov/1996105041,C-MAJOR REMODEL,LAURIE OWENS,CITY OF SANTA BARBARA,N/A,,P.O. BOX 1990,,SANTA BARBARA,CA,93102-1990,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105042,"Arcata, City of",City of Arcata,,STROMBECK MINOR SUBDIVISION,NOD,10/3/1996,10/3/1996,TENTATIVE PARCEL MAP & COASTAL DEVELOPMENT PERMIT IN ORDER TO DIVIDE ONE LOT INTO TWO PARCELS.,https://ceqanet.opr.ca.gov/1996105042,STROMBECK MINOR SUBDIVISION,KENNETH M. CURTIS,CITY OF ARCATA,N/A,,736 F STREET,,ARCATA,CA,95521,7078252138,,Arcata,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
