SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994103029,Alameda County,,,SAN FRANCISCO WATER DISTRICT BERNAL PROPERTY DEVELOPMENT,SIR,10/5/1995,,"REQUEST FOR A SPECIFIC PLAN, REZONING TO A PD DISTRICT, SUBDIVISION AND DEVELOPMENT AGREEMENT FOR 508 ACRES TO ALLOW APPROX. 3,380 RESIDENTIAL UNITS AT MIXED DESTINIES, PLUS UP 750,000 SQ. FT. COMMERCIAL OFFICE SPACE.",https://ceqanet.opr.ca.gov/1994103029/3,SAN FRANCISCO WATER DISTRICT BERNAL PROPERTY DEVELOPMENT,GERALD WALLACE,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5106705400,,Pleasanton,Alameda,,I-680 AND BERNAL AVENUE,,            508,94-157,,,,No,10/5/1995,11/20/1995,"Commercial, Educational, Office, Recreational, Residential","Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995101716,Yolo County,,,REIFF SITE SHORT-TERM MINING AND RECLAMATION PROJECT,NOD,10/5/1995,10/5/1995,"TEICHART AGGREGATES IS REQUESTING APPROVAL OF A CONDITIONAL USE PERMIT AND ZONE CHANGE TO CONDUCT SHORT-TERM, OFF- CHANNEL MINING AND RECLAMATION ON THE REIFF SITE. THE PROPOSED PROJECT WOULD ALLOW FOR MINING OF 2.25 MILLION TONS OF AGGREGATE OVER A THREE YEAR PERIOD IN COMPLICANCE WITH BOARD RESOLUTION 94-82. NO CHANGE IS PROPOSED TO TEICHART'S EXISTING ALLOCATION OF 750,000 TONS PER YEAR. MINING WOULD BE DRY PIT, TO THE DEPTH OF THE",https://ceqanet.opr.ca.gov/1995101716,REIFF SITE SHORT-TERM MINING AND RECLAMATION PROJECT,LINDA PAIRCE,COUNTY OF YOLO-COMMUNITY DEVELOPMENT AGENCY,N/A,,292 WEST BEAMER STREET,,WOODLAND,CA,95695,9166668020,,Woodland,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1995101717,Capistrano Unified School District,,CUSD,RELOCATABLE CLASSROOMS AT ALISO VIEGO MIDDLE SCHOOL,NOE,10/5/1995,10/5/1995,"PLACEMENT OF THREE RELOCATABLE CLASSROOMS, INSTALLATION OF OF ASSOCIATED UTILITIES, AND ASSOCIATED SITE PREPARATION",https://ceqanet.opr.ca.gov/1995101717,RELOCATABLE CLASSROOMS AT ALISO VIEGO MIDDLE SCHOOL,DAVID A DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Aliso Viejo,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101719,Fish and Game (HQ) Environmental Services,,,LAGUNA WILDLIFE AREA BROOD POND/NESTING HABITAT ENHANC.,NOE,10/5/1995,10/5/1995,AN EXISTING LEVEE WAS DAMAGED DURING 1995 WINTER FLOODING MANAGEMENT OBJECTIVE IS TO RESTORE NESTING AND BROOD POND HABITAT FOR WATERFOWL. THE DAMAGED LEVEE WILL BE REPAIRED UTILIZING 50-CUBIC YARDS OF PRE-EXISTING FILL FROM THE OTHER LEVEE SECTIONS AS WELL AS 50 CUBIC YARDS OF 14-INCH MINUS ENGINEERED ROCK TO BE HAULED IN ON-SITE WORK WILL BE ACCOMPLISHED WITH A FRONT-END LOADER WITH A,https://ceqanet.opr.ca.gov/1995101719,LAGUNA WILDLIFE AREA BROOD POND/NESTING HABITAT ENHANC.,PHILIP PRIDMORE,CALIFORNIA DEPT. FISH AND GAME,N/A,,P.O. BOX 47,,YOUNTVILLE,CA,94599,7079445555,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101720,"Clovis, City of",City of Clovis,,THE SMITH'S FOOD AND DRUG CENTER PROJECT,NOD,10/5/1995,10/5/1995,"THE PROJECT CONSISTED OF A REZONE R93-19 AND A SITE REVIEW SPR93-31 FOR THE DEVELOPMENT OF A COMMUNITY COMMERCIAL SHOPPING CENTER AT THE NORTH WEST CORNER OF SHAW AND VILLA AVENEUES. THE SITE CONSITS OF 13+ ACRES OF LAND. THE PROPOSED SHOPPING CENTER CONSISTS OF APPRX. 130,000 SQ FT OF RETAIL SPACE. APPRX. 11 ACRES OF LAND WILL BE REZONED C-M (COMMERCIAL MANUFACTURING) AND R-A (RESIDENTIAL-AGRICULTURAL) TO C-2 (COMMUNITY COMMERCIAL). THE PROJECT SITE IS LOCATED IMMEDIATELY EAST OF A PROPOSED",https://ceqanet.opr.ca.gov/1995101720,THE SMITH'S FOOD AND DRUG CENTER PROJECT,MIKE WAICZIS,CITY OF CLOVIS,N/A,,1033 FIFTH STREET,,CLOVIS,CA,93612,2092972340,,Clovis,Fresno,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995101721,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,10/5/1995,10/5/1995,PROJECT SPONSOR PROPOSES TO LEASE EXISTING OFFFICE SPACE AT THE SPACE AT THE ABOVE ADDRESS TO HOUSE AUDITS &,https://ceqanet.opr.ca.gov/1995101721,LEASING OF EXISTING OFFICE SPACE,TERRI KINSEY,DEPARTMENT OF HEALTH SERVICES-TELECOMMUNICATIONS & SPACE,N/A,,"1800 3RD STREET, ROOM 455",,SACRAMENTO,CA,95814,9163278224,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101722,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,10/5/1995,10/5/1995,PROJECT SPONSOR PROPOSES TO LEASE EXISTING OFFICE SPACE AT THE ABOVE ADDRESS TO HOUSE THE LICENSING AND CERTIFICATION,https://ceqanet.opr.ca.gov/1995101722,LEASING OF EXISTING OFFICE SPACE,TERRI KINSEY,DEPARTMENT OF HEALTH SERVICES-TELECOMMUNICATIONS & SPACE,N/A,,"1800 3RD STREET, ROOM 455",,SACRAMENTO,CA,95814,9163278224,,Fresno,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101723,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16486,NOD,10/5/1995,10/5/1995,DRIVING RANGE WITH TWO BUILDINGS IRRIGATION SYSTEM AND,https://ceqanet.opr.ca.gov/1995101723,RECLAMATION BOARD APPLICATION NO. 16486,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,Marysville,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101724,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SEEWACK PROPERTY REMEDIATION,NOD,10/5/1995,10/5/1995,THE PROJECT CONSISTS OF APPROVAL OF A REPORT TITLED ENGINEERING EVALUATION COST ANALYSIS AND REMOVAL,https://ceqanet.opr.ca.gov/1995101724,SEEWACK PROPERTY REMEDIATION,SAYAREH AMIR,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, ROOM 4310",,SACRAMENTO,CA,95812-0806,8185512822,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101725,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SOUTHERN PACIFIC-PURITY OIL-LONESTAR CEMENT,NOD,10/5/1995,10/5/1995,THE PROJECT INVOLVES THE REMEDIATION OF SOIL CONTAMINATION,https://ceqanet.opr.ca.gov/1995101725,SOUTHERN PACIFIC-PURITY OIL-LONESTAR CEMENT,BRIAN KINNEY,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, ROOM 4310",,SACRAMENTO,CA,95812-0806,9162553585,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101726,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONSURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE,NOE,10/5/1995,10/5/1995,MODIFICATION TO SOLID WASTE FACILITY PERMIT TO REFLECT,https://ceqanet.opr.ca.gov/1995101726,CONSURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE,TERRY SMITH,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554174,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101727,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF THE BURRTEC RECYCLING,NOE,10/5/1995,10/5/1995,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY PERMIT 33-AA-0218 TO INCREASE THE SITE SIZE,https://ceqanet.opr.ca.gov/1995101727,CONCURRENCE IN THE ISSUANCE OF THE BURRTEC RECYCLING,DAVID OTSUBO,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553303,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101728,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,ISSUANCE OF M.S.W.F.P. COLD CREEK COMPOST INC.,NOE,10/5/1995,10/5/1995,MODIFICATION TO SOLID WASTE FACILTIY PERMIT TO RECLASSIFY,https://ceqanet.opr.ca.gov/1995101728,ISSUANCE OF M.S.W.F.P. COLD CREEK COMPOST INC.,RUSS KANZ,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554162,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
