SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987081823,"Oakland, Port of",Port of Oakland,,"OAKLAND INNER HARBOR, DEEP DRAFT SUPPLEMENTAL EIR PHASE 1",OTH,2/3/1989,,"THE PROJECT CONSISTS OF DREDGING THE OUTER & INNER HARBORS AND THE EXPANSION AND CONSTRUCTION OF TURNING CIRCLES IN THE OUTER & INNER HARBORS TO THE SAME SEVERAL LOCATIONS TO PERMIT OPTIMUM UTILITY OF RESTRICTED CHANNEL DIMENSIONS, AND CONSTRUCTION OF A 1200' DIAMETER TUR NING CIRCLE IN THE INNER HARBOR.",https://ceqanet.opr.ca.gov/1987081823/3,"OAKLAND INNER HARBOR, DEEP DRAFT SUPPLEMENTAL EIR PHASE 1",LORETTA MEYER,OAKLAND PORT,N/A,,,,,,,4154443188,,Oakland,Alameda,,,,,,"17,40,50",SAN FRANCISCO BAY,OAKLAND,No,2/3/1989,3/20/1989,"Other, Transportation",,"Coastal Zone, Cultural Resources, Hydrology/Water Quality, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987100504,"Arvin, City of",City of Arvin,,ARVIN GENERAL PLAN AND MASTER EIR,EIR,2/3/1989,,"COMPLETE REVISION OF THE GENERAL PLAN, INCLUDING ALL REQUIRE D ELEMENTS EXCEPT THE HOUSING ELEMENT.",https://ceqanet.opr.ca.gov/1987100504/2,ARVIN GENERAL PLAN AND MASTER EIR,LOUIS PERKINS,ARVIN CITY,N/A,,,,,,,8058543134,,Arvin,Kern,,BEAR MOUNTAIN BLVD,,,,99,LINDA SYCAMORE CK,,No,2/3/1989,3/20/1989,"Commercial, Residential","Master Plan, Rezone","Growth Inducement, Public Services",,,,,,,,,,,,,,,,,
1987122913,"Santa Rosa, City of",City of Santa Rosa,,GUERNEVILLE ROAD WIDENING PROJECT,EIR,2/3/1989,,THE IMPROVEMENT OF GUERNEVILLE ROAD FROM 2-LANES TO 4-LANES ADDRESSING THREE ALTERNATIVES.,https://ceqanet.opr.ca.gov/1987122913/2,GUERNEVILLE ROAD WIDENING PROJECT,JERRY DUGGAN,SANTA ROSA CITY,N/A,,,,,,,7075765484,,Santa Rosa,Sonoma,,MARLOW RD/FULTON RD,,,,12/101,,,No,3/3/1989,4/17/1989,"Transportation, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1988051611,Sacramento County,,,SACRAMENTO COUNTY HAZARDOUS WSTE MANAGEMENT PLAN,NOD,2/3/1989,2/3/1989,ADOPTION OF HAS WASTE MGMT PLN,https://ceqanet.opr.ca.gov/1988051611/2,SACRAMENTO COUNTY HAZARDOUS WSTE MANAGEMENT PLAN,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH ST, RM 101",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988072902,Lower Tule River Irrigation District,,,TULE RIVER BASIN FLOOD CONTROL STUDY,NOP,2/3/1989,,"THE ACTION BEING TAKEN IS TO DETERMINE THE FEASIBILITY OF CONSTRUCTING ADDITIONAL FACILITIES TO CONTROL FLOODING ALONG THE TULE RIVER AND TO PROVID STORAGE TO MEET THE OTHER WATER RESOURCE NEEDS OF THE AREA INCLUDING IRRIGATION, RECREATION, HYDROPOWER AND PRESERVA- TION OF FISH AND WILDLIFE RESOURCE",https://ceqanet.opr.ca.gov/1988072902/2,TULE RIVER BASIN FLOOD CONTROL STUDY,ROGER W. ROBB,LOWER TULE RIVER IRRIGATION DISTRICT,N/A,,,,,,,2097842598,,Porterville,"Kings, Tulare",,,,,,,TULE RIVER,,No,2/16/1989,3/17/1989,Other,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1988081511,"Colton, City of",City of Colton,,COLTON PACIFIC DEVELOPMENT PROJECT,EIR,2/3/1989,,"CONSTRUCTION OF 380 SINGLE FAMILY DWELLING UNITS AND ABOUT 100,000 S.F. OF COMMUNITY COMMERCIAL ON 71 AND 9.67 ACRES. THE PROJECT WILL SERVE TO COMPLETE ION OF THE SURROUNDING AREA, TO PROVIDE ADDITIONAL HOUSING, AND MEET THE COMMERCIAL NEEDS OF THE RAPIDLY GROWING POPULA TION WITHIN THIS SECTION OF THE CI",https://ceqanet.opr.ca.gov/1988081511/2,COLTON PACIFIC DEVELOPMENT PROJECT,JAIME R. AGUILAR,COLTON,N/A,,,,,,,7143705079,,,San Bernardino,,COOLEY LANE & BARTON RD,,             80,,215/10,,,No,2/3/1989,3/20/1989,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone","Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988100516,"Long Beach, Port of",Port of Long Beach,,WEST 7TH STREET TERMINAL DEVELOPMENT BERTHS 60-72,EIR,2/3/1989,,DEMOLITION AND REMOVAL OF ALL ABOVE GROUND STRUCURES AND UNDERGROUND STORAGE TANKS IN ADDITION TO THE MAJOR IMPROVEM ENTS NECESSARY TO CONVERT THE PROP USE TO A CONTAINER CARGO HANDLING FACILITY AND FACILITY WOULD HANDLE ABOUT 3 CONTAINER SIPS PER WEEK WITH 3 TUG BOATS SERVICING EACH SHIP.,https://ceqanet.opr.ca.gov/1988100516/2,WEST 7TH STREET TERMINAL DEVELOPMENT BERTHS 60-72,LELAND R. HILL,LONG BEACH PORT DISTRICT,N/A,,,,,,,2134370041,,Long Beach,,,,,,,YES,PACIFIC OCEAN,,No,2/3/1989,3/6/1989,,Redevelopment,"Aesthetics, Air Quality, Coastal Zone, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988110803,Alameda County,,,FOOTHILL RD AT MILE 4.48 DRAINAGE IMPROVEMENT,NOD,2/3/1989,2/3/1989,REPLACING DETORIATED METAL STORM DRAIN,https://ceqanet.opr.ca.gov/1988110803/2,FOOTHILL RD AT MILE 4.48 DRAINAGE IMPROVEMENT,ROBERT HALE,ALAMEDA COUNTY FLOOD CONTROL DISTRICT,N/A,,399 ELMHURST ST,,HAYWARD,CA,94544,4156705546,,Pleasanton,Alameda,,0.3 MI NORTH OF FOOTHILL RD,,,,,ARROYO DE LA LAGUNA,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121416,"Huntington Beach, City of",City of Huntington Beach,,ELLIS/GOLDENWEST EIR # 88-2,EIR,2/3/1989,,COVER BUILDOUT OF 160 ACRES AREA WITH LOW DENSITY RESIDEN- TIAL DEVELOPMENT AT EXISTING GENERAL PLAN AND AT SPECIFIC PLAN DENSITY. POTENTIAL IMPACTS OF THE ULTIMATE BUILDOUT OF THE QUARTER SE CTION IN ACCORDANCE WITH THE GENERAL PLAN DESIGNATIONS IN EF FECT AT THIS TIME.,https://ceqanet.opr.ca.gov/1988121416/2,ELLIS/GOLDENWEST EIR # 88-2,KELLY MAIN,HUNTINGTON BEACH CITY,N/A,,,,,,,7145365271,,Huntington Beach,Los Angeles,,,,            160,,,PACIFIC OCEAN,MEADOWLARK,No,2/3/1989,3/20/1989,Residential,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989013008,"Mammoth Lakes, City of",City of Mammoth Lakes,,EXPANDED INITIAL STUDY FOR THE SNOWCREEK GOLF COURSE,NEG,2/3/1989,,CONSTRUCTION OF A 9-HOLE GOLF COURSE AS PHASE I OF A FUTURE 18-HOLE GOLF COURSE. LOCATED IN THE SOUTHEASTERN PORTION OF MAMMOTH LAKES WITHIN THE 354 ACRE MENT. CONSTRUCTION WILL ENCOMPASS 62 ACRES OF MEADOW LAND IN A 600-700' WIDE CORRIDOR.,https://ceqanet.opr.ca.gov/1989013008,EXPANDED INITIAL STUDY FOR THE SNOWCREEK GOLF COURSE,KAREN JOHNSTON,MAMMOTH LAKES TOWN,N/A,,,,,,,6199348983,,Mammoth Lakes,Mono,,OLD MAMMOTH RD & MINARET,,             62,,395/203,MAMMOT,MAMMOTH,No,2/3/1989,3/6/1989,Recreational,Use Permit,"Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989013013,Rosamond Community Services District,,,ROSAMOND COMMUINTY SERVICES DISTRICT ASSESSMENT DISTRICT #1,NEG,2/3/1989,,INSTALLATION OF WATER AND SANITARY SEWER PIPELINES AND CONST RUCTION OF A WATER STORAGE RESERVOIR TO PROVIDE WATER AND SEWER SERVICES TO DISTRICT LANDS C SERVED BY EXISTING DISTRICT FACILITIES.,https://ceqanet.opr.ca.gov/1989013013,ROSAMOND COMMUINTY SERVICES DISTRICT ASSESSMENT DISTRICT #1,GLEN JOHNSON,ROSAMOND CITY COMMUNITY SERVICES DISTRICT,N/A,,,,,,,8052563411,,,Kern,,HWY 14 & ROSAMOND BLVD,,,,14,,,No,2/3/1989,3/6/1989,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989013018,Mountain View School District,,,CONSTRUCTION OF ELEMENTARY SCHOOL,NEG,2/3/1989,,"CONSTRUCTION OF ELEMENTARY SCHOOL, INCLUDING SUPPORT FACILI TIES, ATHLETIC AREAS, AND PARKING",https://ceqanet.opr.ca.gov/1989013018,CONSTRUCTION OF ELEMENTARY SCHOOL,EDWARD PELTZ,MOUNTAIN VIEW SCHOOL DISTRICT,N/A,,,,,,,7149472992,,Ontario,San Bernardino,,,,             10,,,,,No,2/3/1989,2/17/1989,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1989013112,East Bay Municipal Utility District,,EBMUD,ADELINE MAINTENANCE CENTER,NEG,2/3/1989,,"PROPOSAL TO RENOVATE AND IMPROVE ITS EXISTING 13-ACRE MAINTENANCE CENTER.  THE PROJECT WOULD CONSIST OF DEMOLITION OF ALL BUT THREE EXISTING BUILDINGS, CONSTRUCTION OF FOUR NEW BUILDINGS, AND A STREET CLOSURE.",https://ceqanet.opr.ca.gov/1989013112,ADELINE MAINTENANCE CENTER,ALBERT A. SANCHEZ,EAST BAY MUNICIPAL UTILITIES DISTRICT,N/A,,,,,,,4158353000,,Oakland,Alameda,,W. GRAND AVE/ADELINE,,,,,,,No,2/3/1989,3/6/1989,"Other, Water Facilities",,"Cultural Resources, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989013113,Mendocino County,,,THOMAS & JULIETTE GIANINNI MS-50-88,NEG,2/3/1989,,MINOR SUBDIVISIION TO CREATE TWO PARCELS OF 2.0+/- AND 3.57 +/- ACRES EACH.,https://ceqanet.opr.ca.gov/1989013113,THOMAS & JULIETTE GIANINNI MS-50-88,SCOTT COCHRAN,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,HWY 1/LITTLE VALLEY ROAD,,              6,069-060-21,1,,,No,2/3/1989,3/6/1989,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Hydrology/Water Quality, Septic System, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989020127,California State University Board of Trustees,California State University Board of Trustees,,LAB FACILITY @ CAL STATE POLY - UNIVERSITY AT POMONA,NEG,2/3/1989,,"DEVELOPMENT OF A 3,640 S.F. LAB FACILITY TO HOUSE THE LAB ANIMALS",https://ceqanet.opr.ca.gov/1989020127,LAB FACILITY @ CAL STATE POLY - UNIVERSITY AT POMONA,SUE BROWN,CALIFORNIA STATE UNIVERSITY TRUSTEES,N/A,,,,,,,7148694100,,Pomona,Los Angeles,,,,,,71/10,,,No,2/3/1989,3/6/1989,Educational,,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989020128,"San Diego, City of",City of San Diego,,MID-CITY STATE ROUTE 15 COVER CONCEPT,NEG,2/3/1989,,"FREEWAY COVER AND INTERCHANGE FACILITIES FOR STATE ROUTE 15 TWO BLOCKS OF COVER, WIDENED OVERPASS AND CUL-DE-SACS ARE INCLUDED.",https://ceqanet.opr.ca.gov/1989020128,MID-CITY STATE ROUTE 15 COVER CONCEPT,TOM HUFFMAN,SAN DIEGO CITY,N/A,,,,,,,6195333656,,San Diego,San Diego,,70TH ADAMS/CENTRAL & LANDIS,,,,15,,,No,2/3/1989,3/6/1989,Transportation,,"Air Quality, Economics/Jobs, Transportation",,,,,,,,,,,,,,,,,
1989020128,"San Diego, City of",City of San Diego,,MID-CITY STATE ROUTE 15 COVER CONCEPT,FIN,2/3/1989,,"FREEWAY COVER AND INTERCHANGE FACILITIES FOR STATE ROUTE 15 TWO BLOCKS OF COVER, WIDENED OVERPASS AND CUL-DE-SACS ARE INCLUDED.",https://ceqanet.opr.ca.gov/1989020128/2,MID-CITY STATE ROUTE 15 COVER CONCEPT,TOM HUFFMAN,SAN DIEGO CITY,N/A,,,,,,,6195333656,,San Diego,San Diego,,70TH ADAMS/CENTRAL & LANDIS,,,,15,,,No,2/3/1989,3/6/1989,Transportation,,"Air Quality, Economics/Jobs, Transportation",,,,,,,,,,,,,,,,,
1989020129,"Bell, City of",City of Bell,,DEBS PARK GRANT APPLICATION,NEG,2/3/1989,,"RESTROOM/MULTI-PURPOSE ROOM TOT LOT, PICNIC SHELTERS, LAND- SCAPING AND SECURITY LIGHTING AT DEBS PARK.",https://ceqanet.opr.ca.gov/1989020129,DEBS PARK GRANT APPLICATION,WILLIAM PHELP,BELL CITY,N/A,,,,,,,2135886211,,Bell Gardens,Los Angeles,,ORCHARD & GAGE AVENUE,,,,,LOS ANGELES RIVER,,No,2/3/1989,3/6/1989,,,,,,,,,,,,,,,,,,,,
1989020131,"Encinitas, City of",City of Encinitas,,BUDETTI RESIDENCE 88-354 EIA,NEG,2/3/1989,,"CONSTRUCTION OF SINGLE FAMILY DWELLING REQUIRING EXTENSIVE GRADING. THIS WILL INVOLVE 4,485 CUBIC YARDS OF CUT AND 1,9 44 CUBIC YARDS OF FILL. THE REMAIN BE TRANSPORTED OFF-SITE.",https://ceqanet.opr.ca.gov/1989020131,BUDETTI RESIDENCE 88-354 EIA,STEVEN ROSS,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,"CAM. GRACIELA, CAM. CAROLINA",,              1,264-162-16,I-5,,,No,2/3/1989,3/6/1989,Residential,,"Flood Plain/Flooding, Geology/Soils, Noise, Vegetation",,,,,,,,,,,,,,,,,
1989020303,"Energy, United States Department of ",United States Department of Energy,,KEKAWAKA HYDRO PROJECT TRANSMISSION VISUAL RESOURCE PLAN,OTH,2/3/1989,,"VISUAL RESOURCE PLAN INTENDED TO MINIMIZE DISTURBANCES AND IMPACTS TO THE EXISTING VISUAL RESOURCES OF THE PROJECT AREA RESULTING FROM THE CONSTRUCTI KEKAWAKA HYDROELECTRIC 7.5 MILE LONG, 60 KV TRANSMISSION POWERLINE.",https://ceqanet.opr.ca.gov/1989020303,KEKAWAKA HYDRO PROJECT TRANSMISSION VISUAL RESOURCE PLAN,LOIS CASHELL,US FEDERAL ENERGY REGULATORY COMMISSION,N/A,,,,,,,,,,"Humboldt, Trinity",,,,,,,EEL RIVER,,No,2/3/1989,3/6/1989,Other,,"Aesthetics, Geology/Soils",,,,,,,,,,,,,,,,,
1989020611,Nevada County,,,"RP 89-01 SHA NEVA, INC. #2-HIRSCHDALE CINDER DEPOSIT",CON,2/3/1989,,RECLAMATION PLAN FOR AN EXISTING VOLCANIC CINDER MINING OPER ATION. PLAN PROPOSES TO RECLAIM AN AREA OF ABOUT 75 ACRES. PROPOSED USE OF THE RECLAIMED AREA IS OPEN SPACE,https://ceqanet.opr.ca.gov/1989020611,"RP 89-01 SHA NEVA, INC. #2-HIRSCHDALE CINDER DEPOSIT",PETER BRIDGES,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,HWY 80/OLD HWY 40,,,48008-39,I-80,,TRUCKEE,No,2/8/1989,2/28/1989,,,,,,,,,,,,,,,,,,,,
1989020804,Los Angeles County,,,"CUP, ZC, 88536, TT 46999",NOP,2/3/1989,,ZONE CHANGE AND CUP TO DEVELOP 5 SINGLE FAMILY LOTS AND 86 OCNDO UNITS ON A 9.29 ACRE SITE ADJACENT TO MALIBU CIVIC CENTER,https://ceqanet.opr.ca.gov/1989020804,"CUP, ZC, 88536, TT 46999",AUSTIN MUNGER,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,CIVIC CENTER LN & LA PAZ,,              9,,X,,,No,2/7/1989,3/9/1989,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cultural Resources, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1989020808,Los Angeles County,,,VALENCIA COMMERCIAL AND RESIDENTIAL 88499,NOP,2/3/1989,,"APPROVAL OF A 151 LOT MAJOR LAND DIVISION, ZONE CHANGE, RES IDENTIAL PLANNED DEVELOPMENT, CONDITIONAL USE PERMIT AND GRADING CUP FOR 994 RESIDENTIAL UN",https://ceqanet.opr.ca.gov/1989020808,VALENCIA COMMERCIAL AND RESIDENTIAL 88499,FRANK KUO,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,MAGIC MTN PKWY & VALENCIA BLVD,,            315,,5,SANTA CLARA RIVER,,No,2/7/1989,3/9/1989,"Commercial, Residential","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989020811,"Ventura, City of",City of Ventura,,WITTENBERG AFFORDABLE RESIDENTIAL PROJECT,NOP,2/3/1989,,100 AFFORDABLE SINGLE FAMILY RESIDENCES,https://ceqanet.opr.ca.gov/1989020811,WITTENBERG AFFORDABLE RESIDENTIAL PROJECT,LORETTA MCCARTY,VENTURA CITY,N/A,,,,,,,8056584721,,Ventura,Ventura,,TELEPHONE/SATICOY AVE,,             18,,126,SSANTA,,No,2/7/1989,3/9/1989,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989020813,"Hawthorne, City of",City of Hawthorne,,HAWTHORNE MUNICIPAL AIRPORT IMPROVEMENT PLAN,NOP,2/3/1989,,"EXPANSION OF AIRCRAFT AND AUTOMOBILE PARKING AREA, IMPROVEM ENTS TO TERMINAL AND PROVISION OF COMMERCIAL SPACE FOR AIR PORT RELATED INDUSTRY.",https://ceqanet.opr.ca.gov/1989020813,HAWTHORNE MUNICIPAL AIRPORT IMPROVEMENT PLAN,MICHAEL GOODSON,HAWTHORNE,N/A,,,,,,,2139707939,,Hawthorne,Los Angeles,,"PRAIRIE AVENUE, 120TH",,,,405,,X,No,2/7/1989,3/9/1989,Transportation,Master Plan,"Economics/Jobs, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1989021213,Los Angeles County,,,"LOCAL PLAN AMENDMENT,ZONE CHANGE CUP & TT",NOD,2/3/1989,2/3/1989,13 RESIDENTIAL UNITS AND OFFICE,https://ceqanet.opr.ca.gov/1989021213,"LOCAL PLAN AMENDMENT,ZONE CHANGE CUP & TT",ROVERT CULBERTSON,LOS ANGELE COUNTY DEPT. OF REGIONAL PLNG,N/A,,320 W. TEMPLE STREET,,LOS ANGELES,,90012,,,Malibu,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989021214,San Bernardino County,,,ZONE CHANGE & TT 13714 JIM BLACKWELL-FONTANA AEA,NOD,2/3/1989,2/3/1989,ZONE CHANGE  FROM A-1 TO R-A & TT,https://ceqanet.opr.ca.gov/1989021214,ZONE CHANGE & TT 13714 JIM BLACKWELL-FONTANA AEA,CHERYL L. SMITH,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVE,2ND FL",,SAN BERNARDINO,,92415,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989021215,San Bernardino County,,,ZONE CHANGE UTILITY TRAILER SALES CO-FONTANA AREA,NOD,2/3/1989,2/3/1989,ZONE CHANGE A-1-15 TO MR LC1,https://ceqanet.opr.ca.gov/1989021215,ZONE CHANGE UTILITY TRAILER SALES CO-FONTANA AREA,CHERYL SMITH,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVE,2ND FL",,SAN BERNARDINO,,92415,,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
