SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030395,Santa Cruz County,,,QUAIL HOLLOW REGIONAL PARK,EIR,2/1/1996,,"PROPOSAL TO CONSTRUCT A REGIONAL PARK INCLUDING A 4,125 SQ.FT. NATURAL HISTORY MUSEUM, 3,500 SQ.FT. COMMUNITY CENTER, 2 BASEBALL FIELDS, AMPHITHEATER, PLAYGROUND AND PICNIC AREAS.",https://ceqanet.opr.ca.gov/1990030395/2,QUAIL HOLLOW REGIONAL PARK,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,W. ZAYANTE ROAD/QUAIL HOLLOW RD,,            300,73-011-03/08,9,SAN LORENZO RIVER,,No,2/1/1996,3/18/1996,Recreational,"Specific Plan, Use Permit","Aesthetics, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995091032,"Irvine, City of",City of Irvine,,18903-ZC (Bonita Canyon),EIR,2/1/1996,,"PROJECT CONSISTS OF APPROX. 1,000 ACRES, WHICH INCLUDE ALL OF PLANNING AREA 26 IN BONITA CANYON IN S. IRVINE",https://ceqanet.opr.ca.gov/1995091032/2,18903-ZC (Bonita Canyon),BRENT COOPER,CITY OF IRVINE,N/A,,,,,,,7147246408,,"Irvine, Newport Beach",Orange,,,,,,,,,No,2/1/1996,3/18/1996,Residential,,,,,,,,,,,,,,,,,,,
1995103060,"Walnut Creek, City of",City of Walnut Creek,,KAISER MEDICAL CENTER HOSPITAL EXPANSION,EIR,2/1/1996,,"KAISER IS PROPOSING THE ADDITION OF 144 BEDS (APPROX. 170,000 SQ.FT.) TO BE ATTACHED TO THE WEST SIDE OF THE REPLACEMENT HOSPITAL CURRENTLY UNDER CONSTRUCTION.",https://ceqanet.opr.ca.gov/1995103060/2,KAISER MEDICAL CENTER HOSPITAL EXPANSION,DAVID WALLACE,THE CITY OF WALNUT CREEK,N/A,,,,,,,5109435834,,Walnut Creek,Contra Costa,,,,,,,,,No,2/1/1996,3/18/1996,,,,,,,,,,,,,,,,,,,,
1996013003,Contra Costa County,,,Windemere,NOP,2/1/1996,,"PLANNED UNIT DEVELOPMENT , SINGLE AND MULTIPLE FAMILY",https://ceqanet.opr.ca.gov/1996013003,Windemere,JIM CUTLER,CONTRA COSTA COUNTY,N/A,,,,,,,5106462034,,,Contra Costa,,,,,,,,,No,2/1/1996,3/1/1996,,,,,,,,,,,,,,,,,,,,
1996021001,"San Diego, City of",City of San Diego,,SEABREEZE FARMS PLAN AMENDMENT,NOP,2/1/1996,,"AMENDMENT TO THE CITY PROGRESS GUIDE AND GENERAL PLAN, FRAMEWORK PLAN, PRECISE PLAN",https://ceqanet.opr.ca.gov/1996021001,SEABREEZE FARMS PLAN AMENDMENT,JEANNE KROSCH,CITY OF SAN DIEGO,N/A,,,,,,,6192366301,,San Diego,San Diego,,CARMEL VALLEY RD,,,305-030-20,"I-5, 56",,,No,2/1/1996,3/1/1996,,,,,,,,,,,,,,,,,,,,
1996021002,"Camarillo, City of",City of Camarillo,,"ANNEXATION A-79/CHANGE OF ZONE CZ-242, MCGRATH",NOP,2/1/1996,,ANNEXATION AND PREZONING TO ALLOW A PHASED PROGRAM TO DEVELOP AN AGRICULTURALLY THEMED RETAIL COMPLEX ON A PORTION OF A 135 ACRE SITE,https://ceqanet.opr.ca.gov/1996021002,"ANNEXATION A-79/CHANGE OF ZONE CZ-242, MCGRATH",MATTHEW A. BODEN,CITY OF CAMARILLO,N/A,,,,,,,8053885360,,Camarillo,Ventura,,CENTRAL AVE/WEST VENTURA,,,216-040-385,101,REVOLON SLOUGH,,No,2/1/1996,3/1/1996,,,,,,,,,,,,,,,,,,,,
1996021003,Kern County,,,APPLICATION FOR PIPELINE FRANCHISE - ASPEN EXPLORATION CORP,NEG,2/1/1996,,APPLICATION FOR A NON-EXCLUSIVE PIPELINE FRANCHISE TO INSTALL A 2-INCH DIAMETER NATURAL GAS PIPELINE,https://ceqanet.opr.ca.gov/1996021003,APPLICATION FOR PIPELINE FRANCHISE - ASPEN EXPLORATION CORP,JANICE MCCLAIN,"COUNTY OF KERN, ADMINISTRATIVE OFFICE",N/A,,,,,,,8058612491,,Bakersfield,Kern,,,,,,,,,No,2/1/1996,3/1/1996,,,,,,,,,,,,,,,,,,,,
1996021004,"Carpinteria, City of",City of Carpinteria,,QAD-MARK HILL CAMPUS,NOP,2/1/1996,,"ANNEXATION OF 33 ACRES FOR A RESEARCH/DEVELOPMENT CAMPUS CONTAINING 396,000 SQ FT OF GROSS FLOOR AREA",https://ceqanet.opr.ca.gov/1996021004,QAD-MARK HILL CAMPUS,FRED GOODRICH,CITY OF CARPINTERIA,N/A,,,,,,,8056845405,,Carpinteria,Santa Barbara,,6390 VIA REAL,,,1-190-60,"150,192",,,No,2/1/1996,3/1/1996,,,,,,,,,,,,,,,,,,,,
1996021005,"Capitola, City of",City of Capitola,,BAY AVENUE CENTER REMODEL AND EXPANSION,NOP,2/1/1996,,"MASTER CUP, ARCHITECTURAL AND SITE REVIEW, MASTER SIGN PROGRAM AND LOT LINE ADJUSTMENT",https://ceqanet.opr.ca.gov/1996021005,BAY AVENUE CENTER REMODEL AND EXPANSION,KATHY BARBARO,THE CITY OF CAPITOLA,N/A,,,,,,,4084757300,,Capitola,Santa Cruz,,BAY AVE/HWY 1,,,035-011-03,1,SOQUEL CREEK,,No,2/1/1996,3/1/1996,,,,,,,,,,,,,,,,,,,,
1996021006,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"GALLADE CHEMICAL, INC.",NEG,2/1/1996,,APPROVAL OF THE DRAFT CLOASURE PLAN FOR THE HAZ. WASTE DRUM  STORAGE AREA.,https://ceqanet.opr.ca.gov/1996021006,"GALLADE CHEMICAL, INC.",MARTINA DIAZ,DTSC,N/A,,,,,,,3105905559,,Santa Ana,Orange,,STANDARD AVE/ST. GERTRUDE,,,016-120-8,"I-5, 55",SANTA ANA RIVER,,No,2/1/1996,3/1/1996,,,,,,,,,,,,,,,,,,,,
1996021007,Kern County,,,EA KC 12-95 KOSAREFF FARMS,NEG,2/1/1996,,CUP TO ALLOW THE DEVELOPMENT OF A DAIRY IN A (EXCLUSIVE AGRICULTURAL) DISTRICT,https://ceqanet.opr.ca.gov/1996021007,EA KC 12-95 KOSAREFF FARMS,KRIS CARDOZA,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628600,,,Kern,,STOCKDALE HWY/I-5,,,103-270-6,5,,,No,2/1/1996,3/1/1996,,,,,,,,,,,,,,,,,,,,
1996022002,Berkeley Unified School District,,BUSD,THOUSAND OAKS ELEMENTARY SCHOOL PROEJCT,NOP,2/1/1996,,TO EITHER RENOVATE EXISTING SCHOOL OR TO RAZE THE BUILDING,https://ceqanet.opr.ca.gov/1996022002,THOUSAND OAKS ELEMENTARY SCHOOL PROEJCT,BRUCE FERGUSON,BERKELEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,5106446528,,Berkeley,Alameda,,,,,,,,,No,2/1/1996,3/1/1996,,,,,,,,,,,,,,,,,,,,
1996022003,"Salinas, City of",City of Salinas,,BORONDA ROAD/ROUTE 101 INTERCHANGE IMPROVEMENTS,NEG,2/1/1996,,CONSTRUCT NEW OVERCROSSING AND NEW FREEWAY ON-RAMO,https://ceqanet.opr.ca.gov/1996022003,BORONDA ROAD/ROUTE 101 INTERCHANGE IMPROVEMENTS,ROB RUSSELL,CITY OF SALINAS,N/A,,,,,,,4087587241,,Salinas,Monterey,,,,,,,,,No,2/1/1996,3/1/1996,,,,,,,,,,,,,,,,,,,,
1996022004,"Paradise, City of",Town of Paradise,,MEYER MOTEL,NEG,2/1/1996,,REQUEST FOR SITE PLAN REVIEW TO AUTHORIZE CONSTRUCTION AND,https://ceqanet.opr.ca.gov/1996022004,MEYER MOTEL,CRAIG BAKER,TOWN OF PARADISE,N/A,,,,,,,9168726284,,Paradise,Butte,,,,,,,,,No,2/1/1996,3/1/1996,,,,,,,,,,,,,,,,,,,,
1996022005,Fish and Game (HQ) Environmental Services,,,COMMERCIAL LOBSTER TRAP FISHERY PRMIT SYSTEM,NEG,2/1/1996,,"COMMERCIAL LOBSTER TRAP FISHERY, REAGARDING SPINY LOBSTER FISHING PERMITS",https://ceqanet.opr.ca.gov/1996022005,COMMERCIAL LOBSTER TRAP FISHERY PRMIT SYSTEM,RON PELZMAN,FISH AND GAME COMMISSION,N/A,,,,,,,9166534899,,Sacramento,Sacramento,,,,,,,,,No,2/1/1996,3/1/1996,,,,,,,,,,,,,,,,,,,,
1996022006,"Fort Bragg, City of",City of Fort Bragg,,CDP 2-96/ SA 1-96,NEG,2/1/1996,,,https://ceqanet.opr.ca.gov/1996022006,CDP 2-96/ SA 1-96,SCOTT SOCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,,,Fort Bragg,Mendocino,,,,,,,,,No,2/1/1996,3/1/1996,,,,,,,,,,,,,,,,,,,,
1996022007,Monterey Peninsula Airport District,,,MONTEREY PENINSULA AIRPORT NORTHSIDE ACCESS RAOD AND UTILITI,NOP,2/1/1996,,MONTEREY PENINSULA AIRPORT NORTH ACCESS ROAD AND UTILITIES IMPROVEMENT,https://ceqanet.opr.ca.gov/1996022007,MONTEREY PENINSULA AIRPORT NORTHSIDE ACCESS RAOD AND UTILITI,SUSAN KOVALENKO,MONTEREY PENINSULA AIRPORT DISTRICT,N/A,,,,,,,4086487000,,Monterey,Monterey,,,,,,68/218,,,No,2/1/1996,3/1/1996,,,,,,,,,,,,,,,,,,,,
1996102790,San Diego County,,,BORREGO VALLEY AIRPORT MASTER PLAN,NOD,2/1/1996,2/1/1996,"THE BORREGO VALLEY AIRPORT IS LOCATED IN THE BORREGO VALLEY, WHICH IS IN NORTHEASTERN PORTION OF SAN DIEGO COUNTY. THE AIRPORT IS APPRX. 3 MILES EAST OF THE TOWN OF BORREGO SPRINGS ON PALM CANYON ROAD AND 30 MILES WEST OF THE SALTON SEA AND IS FOUND IN THE SOUTHERN PORTION OF SECTION 35, TOWNSHIP 10 SOUTH, RANGE 6 EAST OF THE CLARK LAKE U.S. GEOLOGICAL SURVEY 7.5 MINUTE TOPOGRAPHIC QUADRANGLE.",https://ceqanet.opr.ca.gov/1996102790,BORREGO VALLEY AIRPORT MASTER PLAN,JULIA QUINN,COUNTY OF SAN DIEGO,N/A,,"5555 OVERLAND AVENUE, MS 0385",,SAN DIEGO,CA,92123,6196942686,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102791,Western Municipal Water District,,,LOCKWOOD TANK PIPELINE,NOD,2/1/1996,2/1/1996,"CONSTRUCTION OF 7,000 LINEAR FEET OF PIPELINE AND A FIVE MILLION GALLON WATER STORAGE TANK.",https://ceqanet.opr.ca.gov/1996102791,LOCKWOOD TANK PIPELINE,PREM KUMAR,WESTERN MUNICIPAL WATER DISTRICT,N/A,,450 ALESSANDRO BLVD.,,RIVERSIDE,CA,92508,9097809764,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996102792,Stanislaus County,,,SUMMARY PLAN FOR THE COUNTY OF STANISLAUS,NOD,2/1/1996,2/1/1996,DEVELOPMENT OF REQUIRED SOLID WASTE MANAGEMENT AND PLANNING DOCUMENT: COUNTYWIDE SUMMARY PLAN.,https://ceqanet.opr.ca.gov/1996102792,SUMMARY PLAN FOR THE COUNTY OF STANISLAUS,JAMI AGGERS,DEPT OF ENVIRONMENTAL RESOURCES,N/A,,1716 MORGAN RD.,,MODESTO,CA,95358,2095254160,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102793,Stanislaus County,,,COUNTYWIDE SITING ELEMENT FOR THE OCUNTY OF STANISLAUS,NOD,2/1/1996,2/1/1996,DEVELOPMENT OF REQUIRED SOLID WASTE MANAGEMENT AND PLANNNING DOCUMENT: COUNTYWIDE SITING ELEMENT.,https://ceqanet.opr.ca.gov/1996102793,COUNTYWIDE SITING ELEMENT FOR THE OCUNTY OF STANISLAUS,JAMI AGGERS,DEPT OF ENVIRONMENTAL RESOURCES,N/A,,1716 MORGAN RD,,MODESTO,CA,95358,2095254160,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996102794,"Chico, City of",City of Chico,,MANZANITA/SH-99 BIKE PATH UNDERCROSSING,NOD,2/1/1996,2/1/1996,BICYCLE AND PEDESTRAIN PATHWAY-CAPTIAL IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1996102794,MANZANITA/SH-99 BIKE PATH UNDERCROSSING,,CITY OF CHICO-PLANNING DIVISION,N/A,,,,,,,,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996102795,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,DIDDY WELLS FOREST FIRE STATION,NOE,2/1/1996,2/1/1996,THIS PROJECT SOLELY CONSISTS OF PURCHASE IN FEE TITLE OF THE EXISTING LEASEHOLD SITE. THERE WILL BE NO CONSTRUCTION ACTIVITY ASSOCIATED WITH THE FILING OF THIS STATEMENT.,https://ceqanet.opr.ca.gov/1996102795,DIDDY WELLS FOREST FIRE STATION,J. FRED LAMBERT,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102796,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SHANDON FOREST FIRE STATION,NOE,2/1/1996,2/1/1996,THIS PROJECT SOLELY CONSISTS OF PURCHASE IN FEE TITLE OF THE EXISTING LEASEHOLD SITE. THERE WILL BE NO CONSTRUCTION ACTIVITY ASSOCICATED WITH THE FILING OF THIS STATEMENT.,https://ceqanet.opr.ca.gov/1996102796,SHANDON FOREST FIRE STATION,J. FRED LAMBERT,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102797,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HOUSEHOLD HAZARDOUS WASTE PROGRAM-SANTA CLARA CO.,NOE,2/1/1996,2/1/1996,"VARIANCE TO SANTA CLARA CO. HEALTH DEPT. HOUSEHOLS HAZARDOUS WASTE PROGRAM FROM HAZARDOUS WASTE FACILITY REQUIREMENTS FOUND IN CA CODE OF REGULATIONS, TITLE 22, DIV. 4.5 SECTION 67450.4 PERTAINING TO CONSOLIDATION OF SOLVENTS, OIL-BASED PAINTS OR GASOLINE DURING HOURS WHEN WASTES ARE BEING COLLECTED.",https://ceqanet.opr.ca.gov/1996102797,HOUSEHOLD HAZARDOUS WASTE PROGRAM-SANTA CLARA CO.,DONALD A. JOHNSON,DEPT OF TOXIC SUBSTATNCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9163241784,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102798,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,GENERAL ELECTTRIC APPARAUTS SERVICE CENTER-APPROVAL OF,NOE,2/1/1996,2/1/1996,DTSC IS REVIEWING THE INTERIM CORRECTIVE MEASURES WORK- PLAN FOR THE GENERAL ELECRTRIC APPARTUS SERVICE CENTER FACILITY. INVESTIGATION HAS SHOWN THAT THE SOILS IN AN AREA IS IMPACTED WITH POLYCHLORINATED BIPHENYLS.,https://ceqanet.opr.ca.gov/1996102798,GENERAL ELECTTRIC APPARAUTS SERVICE CENTER-APPROVAL OF,HENRY WONG,DTSC-REGION 4,N/A,,"245 WEST BROADWAY, STE 350",,LONG BEACH,CA,90802,3105904908,,Anaheim,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
