SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983101003,"Maricopa, City of",City of Maricopa,,"CITY OF MARICOPA ANNEXATION NO. 2, 3, AND 4, GPA AND PREZONE",NOD,1/24/1986,1/24/1986,ANNEXATION OF 550 ACRS OF UNINHABITED LAND,https://ceqanet.opr.ca.gov/1983101003/4,"CITY OF MARICOPA ANNEXATION NO. 2, 3, AND 4, GPA AND PREZONE",WALTER E. CAIRNS,MARICOPA CITY,N/A,,P.O. BOX 548,,MARICOPA,CA,93252,8057698279,,Maricopa,Kern,,,,,,,DEVILS CREEK,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985041006,"Palmdale, City of",City of Palmdale,,"HILLSIDE SPECIFIC PLAN, CITY OF PALMDALE",EIR,1/24/1986,,DEVELOPMENT THAT WILL INCLUDE APPROXIMATELY 423 SINGLE-FAM- ILY LOTS OF OVER ONE-HALF ACRE. THE INDIVIDUAL LOTS WILL BE DEVELOPED FOR SALE TO CUSTOM BUILD SIBLE FOR THE ACTUAL CONSTRUCTION OF THE UNITS. INTERIOR STREETS WILL BE PRIVATELY OWNED AND MAINTAINED. PERIMETER OF PROJECT WILL INCLUDE WALLS AND LAN,https://ceqanet.opr.ca.gov/1985041006/2,"HILLSIDE SPECIFIC PLAN, CITY OF PALMDALE",TOM COMBITHS,PALMDALE CITY,N/A,,,,,,,8052733162,,Palmdale,Los Angeles,,60TH ST W AND AVE N,,            220,,,CALIFORNIA AQUEDUCT,,No,1/27/1986,2/26/1986,Residential,"Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985041605,"Stockton, City of",City of Stockton,,STOCKTON ENTERPRISE ZONE DESIGNATION AND IMPLEMENTATION,NOD,1/24/1986,1/24/1986,"INDUS DEVLPMT/COMM REVITALIZATION OF ABT 1,037 ACRS",https://ceqanet.opr.ca.gov/1985041605/2,STOCKTON ENTERPRISE ZONE DESIGNATION AND IMPLEMENTATION,MIKE NIBLOCK,STOCKTON CITY,N/A,,"6 E LINDSAY ST, CITY HALL ANX",,STOCKTON,CA,95202,2099448266,,Stockton,San Joaquin,,,,,,I-5,SAN JOAQUIN RIVER,STOCKTON METRO,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985082802,"Port Hueneme, City of",City of Port Hueneme,,PORT HUENEME APARTMENTS,NOD,1/24/1986,1/24/1986,60 UNIT APT PROJECT,https://ceqanet.opr.ca.gov/1985082802/2,PORT HUENEME APARTMENTS,TOM E. FIGG,PORT HUENEME APARTMENTS,N/A,,250 N. VENTURA RD,,PORT HUENEME,CA,93041,805/488-3625 X214,,Port Hueneme,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985110401,Sacramento County,,,DEL PASO HEIGHTS/NORTHGATE INCENTIVE PROGRAM,NOD,1/24/1986,1/24/1986,DESIGNATE PRTNS OF AREA AS ECONOMIC DEVELOPMENT AREA SECOND NOTICE RECEIVED 2/21/86 DEPT COMMERCE RESPONSIBLE AGENCY,https://ceqanet.opr.ca.gov/1985110401/2,DEL PASO HEIGHTS/NORTHGATE INCENTIVE PROGRAM,MYRNA EBERLINE,SACRAMENTO HOUSING AND REDEVELOPMENT,N/A,,"630 I ST, 2ND FLR",,SACRAMENTO,CA,95814,9164401368,,,Sacramento,,,,,, I-80,, MCCLELLAN,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985110402,Sacramento County,,,OAK PARK/POWER INN ROAD ENTERPRISE ZONE,NOD,1/24/1986,1/24/1986,DESIGNATE THE ABOVE AREA AS ENTERPRISE ZONE,https://ceqanet.opr.ca.gov/1985110402/2,OAK PARK/POWER INN ROAD ENTERPRISE ZONE,MYRNA EBERLINE,SACRAMENTO HOUSING AND REDEVELOPMENT AGENCY,N/A,,"630 I ST, 2ND FLR",,SACRAMENTO,CA,95814,9164401368,,,Sacramento,,,,,, 50,, EXECUTIVE,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985110505,Stege Sanitary District,,,East Bay Infiltration/Inflow Correction Program,EIR,1/24/1986,,"A SERIES OF PROJECTS WHICH WILL ELIMINATE WET WEATHER OVERFLOWS FROM THE SANITARY SEWER SYSTEM OWNED AND OPERATED BY THE COMMUNITIES OF ALAMEDA, ALB",https://ceqanet.opr.ca.gov/1985110505/2,East Bay Infiltration/Inflow Correction Program,MICHAEL WALLIS,EAST BAY M.U.D.,N/A,,,,,,,4154653700,,,Alameda,,,,,,,,OAKLAND,No,1/24/1986,3/10/1986,Waste Treatment,,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985121108,Energy Commission,California Energy Commission,,"PLACERITA COGENERATION PLANT, NEWHALL",NOD,1/24/1986,1/24/1986,PLANT TO BURN NATURAL GAS FOR 101.2 MW ELECTRICITY/STEAM,https://ceqanet.opr.ca.gov/1985121108/2,"PLACERITA COGENERATION PLANT, NEWHALL",LORRAINE VAN KEKERIX,CA ST DEPT ENERGY,N/A,,1516 9TH ST,,SACRAMENTO,CA,95814,9163243218,,,Los Angeles,,,,,,14,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986012118,Timber Cove Water District,,,TIMBER COVE WATER SYSTEM REHABILITATION,NEG,1/24/1986,,PHYSICAL IMPROVEMENTS TO THE TIMBER COVE WATER DISTRICT SYSTEM.,https://ceqanet.opr.ca.gov/1986012118,TIMBER COVE WATER SYSTEM REHABILITATION,GREG NESTY,TIMBER COVE WATER D.,N/A,,,,,,,7075231010,,,Sonoma,,,,,,,TIMBER COVE CREEK,,No,1/24/1986,2/24/1986,Water Facilities,,"Coastal Zone, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986012119,State Water Resources Control Board,,,US SHASTA-TRINITY NATIONAL FOREST,NEG,1/24/1986,,APPLICANT PROPOSES TO DIVERT 300 GALLONS PER DAY FROM AN UNNAMED SPRING BETWEEN MAY 1 AND OCTOBER 31. APPLICANT PROPOSES TO BURY ABOUT 10 FT OF PE SPRING AREA TO COLLECT WATER WHICH WILL THEN FLOW THROUGH A PIPELINE TO A WATERING TROUGH APPROX 150' FROM THE STREAM CHANNEL,https://ceqanet.opr.ca.gov/1986012119,US SHASTA-TRINITY NATIONAL FOREST,MING-SHONG YANG,SWRCB,N/A,,,,,,,9163245717,,,Trinity,,,,,,3,,,No,1/24/1986,2/24/1986,,Use Permit,"Cultural Resources, Wildlife",,,,,,,,,,,,,,,,,
1986012215,"Newport Beach, City of",City of Newport Beach,,NEWPORT BEACH USE PERMIT NO. 3185,NEG,1/24/1986,,CONSTRUCTION OF A NEW OFFICE BUILDING IN NEWPORT BEACH.,https://ceqanet.opr.ca.gov/1986012215,NEWPORT BEACH USE PERMIT NO. 3185,PATRICIA TEMPLE,NEWPORT BEACH CITY,N/A,,,,,,,7146443225,,Newport Beach,Orange,,AVON ST. AND HWY 55,,,,1,NEWPORT BEACH,,No,1/24/1986,2/24/1986,Office,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1986012908,"West Hollywood, City of",City of West Hollywood,,"TROPICANA, CITY OF WEST HOLLYWOOD",NOP,1/24/1986,,A RETAIL AND HOTEL PROJECT LOCATED IN THE CITY OF WEST HOLLYWOOD.,https://ceqanet.opr.ca.gov/1986012908,"TROPICANA, CITY OF WEST HOLLYWOOD",MARK WINOGROND,WEST HOLLYWOOD CITY,N/A,,,,,,,2138547400,,West Hollywood,Los Angeles,,SANTA MONICA BLVD AND WESTMOUNT DR,,,,,,,No,1/28/1986,2/27/1986,"Commercial, Other",,"Aesthetics, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986020202,Sand City,,,REGULATIOS FOR VESTING TENTATIVE MAPS,NOD,1/24/1986,1/24/1986,TENTATIVE MAPS FOR RESIDENTIAL SUBDIVISIONS,https://ceqanet.opr.ca.gov/1986020202,REGULATIOS FOR VESTING TENTATIVE MAPS,PETER CHAMBERLIN,,N/A,,1 SYLVAN PARK,,SAND CITY,CA,93955,4083946700,,Sand City,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020203,"San Jose, City of",City of San Jose,,PLANNED DEVELOPMENT REZONING,NOD,1/24/1986,1/24/1986,ADDTN OF HELIPORT TO HOSPITAL FACILITY ON 13.50 ACRS,https://ceqanet.opr.ca.gov/1986020203,PLANNED DEVELOPMENT REZONING,GARY J. SCHOENNAUER,,N/A,,801 N. FIRST/RM. 400,,SAN JOSE,CA,95110,,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1986020204,Tahoe Conservancy,California Tahoe Conservancy,,ACCEPTANCE OF A DONATION OF LAND TO CALIFORNIA STATE,NOE,1/24/1986,1/24/1986,ACCEPT DONATION OF UNDEVELOPED PRCL OF ABT 0.11 ACRS,https://ceqanet.opr.ca.gov/1986020204,ACCEPTANCE OF A DONATION OF LAND TO CALIFORNIA STATE,JAMES R. HARGROVE,,N/A,,P.O. BOX 7758,,SO. LAKE TAHOE,CA,95731,9163240209,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020205,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PERRIS RNAGER UNIT HEADQUARTERS/RENEWAL OF LEASEHOLD,NOE,1/24/1986,1/24/1986,RENEWAL OF LEASEHOLD FOR FIRE STATION,https://ceqanet.opr.ca.gov/1986020205,PERRIS RNAGER UNIT HEADQUARTERS/RENEWAL OF LEASEHOLD,RONALD P. BRINSKY,CA ST FOREST,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163241647,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020206,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ROHNERVILLE AIR ATTACK BASE/RENEWAL OF WTR PIPELINE ESMT,NOE,1/24/1986,1/24/1986,RENEWAL OF AGRMT FOR WATER PIPELINE EASEMENT,https://ceqanet.opr.ca.gov/1986020206,ROHNERVILLE AIR ATTACK BASE/RENEWAL OF WTR PIPELINE ESMT,RONALD P. BRINSKY,CA ST FOREST,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163241647,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020207,"Resources Agency, The",The Resources Agency,,HUNTINGTON BEACH REEF,NOE,1/24/1986,1/24/1986,PLACE CONCRETE RUBBLE ON OCEAN BOTTOM  FOR FISHING REEF,https://ceqanet.opr.ca.gov/1986020207,HUNTINGTON BEACH REEF,W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020208,"Resources Agency, The",The Resources Agency,,ELK CREEK WETLANDS (AKA ELK VALLEY),NOE,1/24/1986,1/24/1986,ACQUIS OF UP TO +/-500 ACRS COASTAL WETLANDS FOR PRESVTN,https://ceqanet.opr.ca.gov/1986020208,ELK CREEK WETLANDS (AKA ELK VALLEY),W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020209,California State University Board of Trustees,California State University Board of Trustees,,LEASING SPACE IN EXISTING TV FACILITY,NOE,1/24/1986,1/24/1986,LEASE SPCE FOR TV EQPMT RACK/SPACE ON TOWER FOR 28' ANTENNA,https://ceqanet.opr.ca.gov/1986020209,LEASING SPACE IN EXISTING TV FACILITY,JAMES R. HARGROVE,CA ST UNIV T,N/A,,801 W. MONTE VISTA AVE,,TURLOCK,CA,95380,9163240209,,,Mariposa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020240,"Victorville, City of",City of Victorville,,PROPOSED SITE PLAN SP-25-86,NOD,1/24/1986,1/24/1986,TO ALLOW FOR THE DEVELOPMENT OF A FURNITURE STORE,https://ceqanet.opr.ca.gov/1986020240,PROPOSED SITE PLAN SP-25-86,JOHN R. HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020241,"Victorville, City of",City of Victorville,,PROPOSED CONDITIONAL USE PERMIT CUP-1-86,NOD,1/24/1986,1/24/1986,TO ALLOW FOR A DRIVE THRU FACILITY / FAST FOOD RESTAURANT,https://ceqanet.opr.ca.gov/1986020241,PROPOSED CONDITIONAL USE PERMIT CUP-1-86,JOHN R. HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020242,"Victorville, City of",City of Victorville,,PROPOSED SITE PLAN SP-1-86,NOD,1/24/1986,1/24/1986,TO ALLOW FOR A MOBILE HOME SALES FACILITY,https://ceqanet.opr.ca.gov/1986020242,PROPOSED SITE PLAN SP-1-86,JOHN R. HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020243,"Victorville, City of",City of Victorville,,PROPOSED SITE PLAN SP-2-86,NOD,1/24/1986,1/24/1986,EXPANSION OF AN AUTOMOBILE SALES AGENCY,https://ceqanet.opr.ca.gov/1986020243,PROPOSED SITE PLAN SP-2-86,JOHN R. HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020244,"Victorville, City of",City of Victorville,,PROPOSED SITE PLAN SP-3-86,NOD,1/24/1986,1/24/1986,TO ALLOW FOR THE DEVELOPMENT OF A BARBER SHOP,https://ceqanet.opr.ca.gov/1986020244,PROPOSED SITE PLAN SP-3-86,JOHN R. HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020245,"Victorville, City of",City of Victorville,,PROPOSED SITE PLAN SP-4-86,NOD,1/24/1986,1/24/1986,TO ALLOW FOR THE CONSTRUCTION OF A COMMERCIAL BUILDING,https://ceqanet.opr.ca.gov/1986020245,PROPOSED SITE PLAN SP-4-86,JOHN R. HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020246,"Victorville, City of",City of Victorville,,PROPOSED LOT SPLIT LS-1-86,NOD,1/24/1986,1/24/1986,TO CREATE 4 PARCELS FROM A SINGLE PARCEL,https://ceqanet.opr.ca.gov/1986020246,PROPOSED LOT SPLIT LS-1-86,JOHN R. HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020247,"Victorville, City of",City of Victorville,,PROPOSED TENTATIVE TRACT TT-1-86,NOD,1/24/1986,1/24/1986,243-LOT SINGLE FAMILY RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1986020247,PROPOSED TENTATIVE TRACT TT-1-86,JOHN R. HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
