SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985110505,Stege Sanitary District,,,East Bay Infiltration/Inflow Correction Program,NOD,6/23/1999,6/23/1999,"A SERIES OF PROJECTS WHICH WILL ELIMINATE WET WEATHER OVERFLOWS FROM THE SANITARY SEWER SYSTEM OWNED AND OPERATED BY THE COMMUNITIES OF ALAMEDA, ALBANY,BERKELEY, EMERYVILLE, OAKLAND, AND PIEDMONT, AND THE THE STEGE SANITRY DISTRICT.  THE PROPOSED PROJECT IS THE SEVENTH PHASE OF THE I/I CORRECTION PROJECT.",https://ceqanet.opr.ca.gov/1985110505/5,East Bay Infiltration/Inflow Correction Program,DIANE EDWARDS,STATE WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274572,,"Albany, Berkeley, El Cerrito, Emeryville, Oakland, Piedmont, Richmond",Contra Costa,,,,,,,,OAKLAND,,,,,,,,,,,,,,,No,Yes,No,,Yes,,No,,
1993041050,"Oxnard, City of",City of Oxnard,,JOINT POWERS AGREEMENT AND SPECIAL USE PERMIT MATERIALS,NOD,6/23/1999,6/23/1999,"Revision of the SWFP to reflect a change in the address of the operator and to allow the acceptance of fluorescent bulbs and materials from small volume generators at the on-site anti-freeze, batteries, oil, and paint (ABOP) center.",https://ceqanet.opr.ca.gov/1993041050/2,JOINT POWERS AGREEMENT AND SPECIAL USE PERMIT MATERIALS,Bill Ishmael,CITY OF OXNARD REFUSE DIVISION,N/A,,,,,,,9162553305,,Oxnard,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,No,,"California Integrated Waste Management Board
8800 Cal Center Drive
Sacramento, CA 95826"
1998031115,Inland Empire Utilities Agency,,,PROPOSED REGIONAL PLANT NUMBER 5,NOD,6/23/1999,6/23/1999,CONSTRUCTION AND OPERATION OF A PROPOSED WASTEWATER TREATMENT PLANT (RP-5) WITH ULTIMATE TREATMENT CAPACITY OF 48 MILLION GALLONS PER DAY.  RELATED IMPROVEMENTS INCLUDE A NEW PUMP STATION AND OTHER MISCELLANEOUS IMPROVEMENTS OF EXISTING FACILITIES AT THE EXISTING RP-2 SITE .,https://ceqanet.opr.ca.gov/1998031115/3,Addendum to Inland Empire Utilities Agency's RP-5 Project EIR for the New Main Laboratory,MATHEW POESKE,Inland Empire Utilities Agency,N/A,,9400 Cherry Ave,Bldg A,Fontana,CA,92335,9093570241,,"Fontana, Long Beach",San Bernardino,,KIMBALL AVE/EL PRADO RD,,,,"71,83,91",CHINO CREEK,CHINO,,,,,,,,,,,,,,,No,Yes,No,,Yes,,No,Yes,
1999052052,Humboldt Bay Municipal Water District,,,Lake or Streambed Alteration Agreement for Notification #03-00,NOD,6/23/1999,6/23/1999,Rehabilitate the double-pipeline crossing of the Mad River Slough.,https://ceqanet.opr.ca.gov/1999052052/2,Lake or Streambed Alteration Agreement for Notification #03-00,Arthur Bolli,Humboldt Bay Municipal Water District,N/A,,828 Seventh Street,,Eureka,CA,95501,7074435018,,Eureka,Humboldt,,State Hwy. 255,95501,,,255,Humboldt Bay,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1999061089,San Bernardino County,,,Molycorp On-Site Evaporation Pond,NEG,6/23/1999,,Onsite Evaporation Pond System for Groundwater Management at the Molycorp Mountain Pass Mine.,https://ceqanet.opr.ca.gov/1999061089,Molycorp On-Site Evaporation Pond,Randy Scott,San Bernardino County Planning Department,N/A,,385 N. Arrowhead Ave,3rd Floor,San Bernardino,CA,92415-0182,9093874147,,San Bernardino,San Bernardino,,Ref. To Loc. Map,,,(various),1-15,,,Yes,6/23/1999,7/22/1999,"Mining, Waste Treatment","Site Plan, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1999061090,"Lake Elsinore, City of",City of Lake Elsinore,,"GPA 98-4, Liberty SPA 2 & ""A"" TTM 28766",NEG,6/23/1999,,"Gpa to redesignate Diamond Drive from a Mojor Highway to a Collector Highway, amendment to the East Lake SP to modify development regulations for variety of housing types, implementation of Wetlands Habitat Enhancement Project",https://ceqanet.opr.ca.gov/1999061090,"GPA 98-4, Liberty SPA 2 & ""A"" TTM 28766",Duane Morita,City of Lake Elsinore,N/A,,130 South Main Street,,Lake Elsinore,CA,92530,9096743124,,Lake Elsinore,Riverside,,Lakeshore / Diamond,,3000,,I-5,,,No,6/23/1999,7/22/1999,"Commercial, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1999061091,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,Administrative Segregation Housing Unit- Project at CA State Prison at Los Angeles County,NEG,6/23/1999,,"To construct a stand alone administrative segregation housing unit at CA state Prison- Los Angeles County.  The housing unit will accomodate up to 190 inmates in cells.  The building will be one story in height with a footprint of approximately 25,000sf.",https://ceqanet.opr.ca.gov/1999061091,Administrative Segregation Housing Unit- Project at CA State Prison at Los Angeles County,Bernd Beutenmuller,California Department of Corrections,N/A,,P.O. Box 942883,,Sacramento,CA,94283-0001,9163230731,,Lancaster,Los Angeles,,,,,,,,,No,6/23/1999,7/22/1999,,,,,,,,,,,,,,,,,,,,
1999061092,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,Adminstrative Segregation Housing Unit Project at Calipatria State Prison,NEG,6/23/1999,,"To construct a stand alone administrative segregationhousing unit at Calipatria State Prison.  The single story building will have a footprint of approximately 25,000 sf. and will accomodate up to 190 inmates in cells.",https://ceqanet.opr.ca.gov/1999061092,Adminstrative Segregation Housing Unit Project at Calipatria State Prison,Bernd Beutenmuller,California Department of Corrections,N/A,,P.O. Box 942883,,Sacramento,CA,94283-0001,9163230731,,Calipatria,Imperial,,,,,,,,,No,6/23/1999,7/22/1999,,,,,,,,,,,,,,,,,,,,
1999062099,"Davis, City of",City of Davis,,City of Davis Deep Well Project,NEG,6/23/1999,,New deep aquifer well for drinking water.,https://ceqanet.opr.ca.gov/1999062099,City of Davis Deep Well Project,Cameron Gibbs,City of Davis Public Works Department,N/A,,23 Russell Blvd.,,Davis,CA,95616,5307575686,,Davis,Yolo,,F Street,,less than 1,035-097-050,I-80,,,Yes,6/23/1999,7/22/1999,Water Facilities,Use Permit,"Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Wildlife",,,,,,,,,,,,,,,,,
1999062101,"University of California, Santa Cruz",University of California Santa Cruz,,Predatory Bird Research Group Seabird/ Raptor Facility,NEG,6/23/1999,,"Construction of a temporary facility at the Long Marine Lab to house the Santa Cruz Predatory Bird Research Group and to provide facilities for care and rehabilitation of oiled seabirds in the event of an oil spill, in conjunction with teh adjacent California Deparment of Fish and Game Marine Wildlife Veterinary Care and Research Center.",https://ceqanet.opr.ca.gov/1999062101,Predatory Bird Research Group Seabird/ Raptor Facility,Christine Aldecoa,UNIVERSITY OF CALIFORNIA SANTA CRUZ,N/A,,Office of Campus Facilities,,Santa Cruz,CA,95064,8314594407,,Santa Cruz,Santa Cruz,,Delaware/ Shaffer,,.71,,1,Tributary of Younger Lag,,No,6/23/1999,7/22/1999,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999062102,Sacramento County,,,Jean Harvie Senior and Community Center,NEG,6/23/1999,,"Master Plan for the Jean Harvie Community Center including construction of a new head start child care facility, the razing of an old school house, relocation of accessory structures, and landscaping.",https://ceqanet.opr.ca.gov/1999062102,Jean Harvie Senior and Community Center,Dennis Yeast,Sacramento County,N/A,,"827 7th Street, Room 220",,Sacramento,CA,95814,9168747914,,,Sacramento,,River Rd and Walnut Grove Thorton Rd.,,3.7,"146-0018-028, 058, 060, 061",,"Sac River, Georgiana Slo",,Yes,6/23/1999,7/22/1999,Recreational,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Wetland/Riparian",,,,,,,,,,,,,,,,,
1999062103,Alameda County,,,"C-7441, Lance and Samantha Dohman",NEG,6/23/1999,,Conditional use permit application to allow use of site as a horse training facility for up to 30 horses on a 20 acre parcel adjacent to a seasonal creek.,https://ceqanet.opr.ca.gov/1999062103,"C-7441, Lance and Samantha Dohman",Rodrigo Orduna,"Alameda County, Planning Department",N/A,,399 Elmhurst Street,#136,Hayward,CA,94544,5106705400,,Livermore,Alameda,,North Canyons Parkway/ Doolan Rd.,94530,20,905-0003-005,I-580,Cottonwood Creek,Livermore Muni,No,6/23/1999,7/22/1999,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999064004,"Bureau of Indian Affairs, United States","United States Department of the Interior, Indian Affairs",,Chicken Ranch Rancheria 4.73 Acre Fee to Trust,EA ,6/23/1999,,"Acquire the land in trust for Chicken Ranch Ranchria,  continue with residential use, eventual construction of a tribal administration building",https://ceqanet.opr.ca.gov/1999064004,Chicken Ranch Rancheria 4.73 Acre Fee to Trust,Wm Allan,"Bureau of Indian Affairs, Sacramento Area",N/A,,2800 Cottage Way,,Sacramento,CA,95826-1846,9169786043,,Sonora,Tuolumne,,,,4.73,058-300-06,108,,,No,6/23/1999,7/22/1999,Other,,"Agriculture and Forestry Resources, Cultural Resources, Hazards & Hazardous Materials, Septic System",,,,,,,,,,,,,,,,,
1999068186,Siskiyou County,,,Ager-Beswic Road 8L02 PPNO 2083 and Bogus Creek Bridge BRLO-5902-(011),NOE,6/23/1999,6/23/1999,"The Siskiyou County Department of Public Works proposes to replace the existing Bogus Creek Bridge (Bridge No. 2C0-097) on Ager-Beswic Road and realign 1.4 miles of the road.  Funding by the Federal Highway Administration (FHWA) is limited to the bridge replacement site and 400 ft. of roadway on each side of the bridge.  The project site is located in the E1/2 section 13 and NW 1/4 of section 18, Township 47 N, Range 4 & 5 W.",https://ceqanet.opr.ca.gov/1999068186,Ager-Beswic Road 8L02 PPNO 2083 and Bogus Creek Bridge BRLO-5902-(011),Dave Agravenkamp,Siskiyou County,N/A,,P.O. Box 1085,,Yreka,CA,96097,5308428250,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,class 2,,,,,,,,,,,,,
1999068188,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Exterior Rehabilitation,NOE,6/23/1999,6/23/1999,Repaint exterior.  Repair and stabilize the chimney.  Rehabilitate and retrofit windows and doors.,https://ceqanet.opr.ca.gov/1999068188,Exterior Rehabilitation,Robert Ueltzen,Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,Class: 2 Section: 15302,,,,,,,,,,,,,
1999068189,"Parks and Recreation, Department of",California Department of Parks and Recreation,,South Steps Restoration,NOE,6/23/1999,6/23/1999,"Remove/reinstall wheelchair lift, retorable handrails, endposts, and balusters.  Remove and replace remainder of stairway in kind.  Existing stairway is only historic in appearance.  Repaint new stairway.",https://ceqanet.opr.ca.gov/1999068189,South Steps Restoration,Robert Ueltzen,Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,Class: 2 Section: 15302,,,,,,,,,,,,,
1999068190,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Van Buren Residence Reroof,NOE,6/23/1999,6/23/1999,Replace the two flat roof portions of the residence located on Van Buren Street.  Replace or repair flashing as needed.  Install rain gutters and downspouts.,https://ceqanet.opr.ca.gov/1999068190,Van Buren Residence Reroof,Robert Ueltzen,Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,Class: 1 Section: 15301,,,,,,,,,,,,,
1999068191,"Parks and Recreation, Department of",California Department of Parks and Recreation,,First Theater Restroom Reroof,NOE,6/23/1999,6/23/1999,Remove and replace in kind the wood shingle roof on the restroom located in the garden of the FIrst Theater.,https://ceqanet.opr.ca.gov/1999068191,First Theater Restroom Reroof,Robert Ueltzen,Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,Class: 1 Section: 15301,,,,,,,,,,,,,
1999068192,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Stevenson House Repairs,NOE,6/23/1999,6/23/1999,"Replace plumbing and water service line.  Replace existing gas service and meters. Replace or repair damaged doors and windows, external stairs, remove brick wall and regrade yard for water diversion, remove non-historic plaster work, and repair walls.",https://ceqanet.opr.ca.gov/1999068192,Stevenson House Repairs,Robert Ueltzen,Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,Class: 1 Section: 15301,,,,,,,,,,,,,
1999068193,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Sheep Pen Gutter,NOE,6/23/1999,6/23/1999,Install rain gutter to the sheep pen to aid removal of water.,https://ceqanet.opr.ca.gov/1999068193,Sheep Pen Gutter,Robert Ueltzen,Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,Class: 1 Section: 15301,,,,,,,,,,,,,
1999068194,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Electrical System Replacement,NOE,6/23/1999,6/23/1999,Replace existing non-compliant electrical system at the Custom House Plaza.  New system would meet demands for electrical supply that exceeds capacity of the existing system.  Trenching would be required for new conduit.,https://ceqanet.opr.ca.gov/1999068194,Electrical System Replacement,Robert Ueltzen,Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,Class: 3 Section: 15303,,,,,,,,,,,,,
1999068195,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Casa Sobranes Garage Reroof,NOE,6/23/1999,6/23/1999,Remove composition shingle roof and reroof with wood shingle to match appearance of surrounding historic buildings.,https://ceqanet.opr.ca.gov/1999068195,Casa Sobranes Garage Reroof,Robert Ueltzen,Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,Class: 1 Section: 15301,,,,,,,,,,,,,
1999068196,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Lighthouse Trail Repair,NOE,6/23/1999,6/23/1999,"Remove old and construct new staircase, fence posts and rallings.  Repair and recontour trail surface and repave.  Construct 22"" footbridge on failed portion of the trail.  Remove failed concrete walkway.",https://ceqanet.opr.ca.gov/1999068196,Lighthouse Trail Repair,Robert Ueltzen,Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,Class: 3 Section: 15303,,,,,,,,,,,,,
1999068197,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Outbuilding Rehabilitation,NOE,6/23/1999,6/23/1999,"Record, remove, repair or replace deteriorated, damaged, etc. wood members of the foundation, piers, flor and ceiling of the outbuildings for Residence #9.",https://ceqanet.opr.ca.gov/1999068197,Outbuilding Rehabilitation,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,"class 30, sec. 15330",,,,,,,,,,,,,
1999068198,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Restroom Retrofit,NOE,6/23/1999,6/23/1999,Retrofit restrooms to meet ADA standards.  Appearance of historic structures will be maintained.,https://ceqanet.opr.ca.gov/1999068198,Restroom Retrofit,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,class 2 sec.15302,,,,,,,,,,,,,
1999068199,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Bunkhouse Reroof,NOE,6/23/1999,6/23/1999,Replace wood shingles in kind on the historic bunkhouse.  Lay plywood sheathing.,https://ceqanet.opr.ca.gov/1999068199,Bunkhouse Reroof,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,"class 30, sec.15330",,,,,,,,,,,,,
1999068200,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Siding Replacement,NOE,6/23/1999,6/23/1999,Replace exterior wall shingles on Merrill Hall and the Chapel.  Inspect and repair as necessary underlying sheathing and framing.  Install weather-resistive felt underlayment.,https://ceqanet.opr.ca.gov/1999068200,Siding Replacement,Robert Ueltzen,Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,Class: 30 Section: 15330,,,,,,,,,,,,,
1999068201,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Door Replacement,NOE,6/23/1999,6/23/1999,Replace six french doors on the south side of Merrill Hass.  These doors are historic replicas of the originals.  Glass and hardware will be salvaged to use in the new doors.  Rebuild door jabs as needed.,https://ceqanet.opr.ca.gov/1999068201,Door Replacement,Robert Ueltzen,Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,Class: 1 Section: 15301,,,,,,,,,,,,,
1999068202,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Heating System Installation,NOE,6/23/1999,6/23/1999,Install heater blower system and canvas curtain to reduce heat loss in the carriage house that has been retro-fitted as a visitor center.,https://ceqanet.opr.ca.gov/1999068202,Heating System Installation,Robert Ueltzen,Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,Class: 1 Section: 15301,,,,,,,,,,,,,
1999068203,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Residence #7 Garage Repairs,NOE,6/23/1999,6/23/1999,"Raise the building an install a gravel-filled trench as a foundation.  Install new mud sill.  Replace framing members, siding and batters.  Install new doors.  All materials will be replaced in kind.",https://ceqanet.opr.ca.gov/1999068203,Residence #7 Garage Repairs,Robert Ueltzen,Department of Parks and Recreation Marshall Gold Discovery State,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,Class: 1 Section: 15301,,,,,,,,,,,,,
1999068204,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Mormon Cabin Structural Repairs,NOE,6/23/1999,6/23/1999,"Replace logs, rafters, and roof sheating.  Install new roof.  All materials will be replaced in kind.",https://ceqanet.opr.ca.gov/1999068204,Mormon Cabin Structural Repairs,Robert Ueltzen,Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,Class: 1 Section:15301,,,,,,,,,,,,,
1999068205,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Restroom Replacement,NOE,6/23/1999,6/23/1999,Install a prefabricated concrete construction restroom at the south parking lot at Goat Rock Beach to replace the restroom that was demolished.,https://ceqanet.opr.ca.gov/1999068205,Restroom Replacement,Robert Ueltzen,Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,Class: 2 Section: 15302,,,,,,,,,,,,,
1999068206,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Empire Mine State Historic Park,NOE,6/23/1999,6/23/1999,"Reconstruct damaged columns, replace brick, and repoint.  Work is necessary to maintain historic fabric and prevent safety hazards.",https://ceqanet.opr.ca.gov/1999068206,Empire Mine State Historic Park,Robert Ueltzen,Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,Class: 1 Section: 15301,,,,,,,,,,,,,
1999068207,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Rebuild Fireplace,NOE,6/23/1999,6/23/1999,Rebuild fireplace in the historic Hilltop residence hall.,https://ceqanet.opr.ca.gov/1999068207,Rebuild Fireplace,Robert Ueltzen,Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,(916) 323-0975220-53,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,Class 31 Section 15331,,,,,,,,,,,,,