SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020901,"Stockton, City of",City of Stockton,,CITY OF STOCKTON/ SAN JOAQUIN COUNTY ENTERPRISE ZONE PROJECT,NOP,3/3/1992,,CITY OF STOCKTON/SAN JOAQUIN COUNTY (EIRS-90)--JOINT CITY OF STOCKTON SAN JOAQUIN COUNTY STATE ENTERPRISE ZONE DESIGNATION AND IMPLEMENTATION PROGRAM FOR INDUSTRIAL AND COMMERCIAL REVITALIZATION AREA WITHIN SOUTH AND CENTRAL STOCKTON (CITY OF STOCKTON/SAN JOAQUIN COUNTY ENTERPRISE ZONE PROJECT).,https://ceqanet.opr.ca.gov/1990020901,CITY OF STOCKTON/ SAN JOAQUIN COUNTY ENTERPRISE ZONE PROJECT,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,VARIOUS,,"         16,000",VARIOUS,I-5 & SR99,"SAN JOAQUIN,MORMON",STKN.METRO,No,3/3/1992,4/2/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021265,Riverside County,,,SPECIFIC PLAN NO. 286 (WINCHESTER 1800),NOP,3/3/1992,,SPECIFIC PLAN NO. 286 IS A MIXED USE PROPOSAL. CHANGE ZONE NO. 5932 PROPOSES TO CHANGE THE EXISITING ZONING GENERAL PLAN AMENDMENT NO. 306 PROPOSES TO AMEND THE EXISTING SOUTHWEST AREA COMMUNITY PLAN DESIGNATION,https://ceqanet.opr.ca.gov/1990021265,SPECIFIC PLAN NO. 286 (WINCHESTER 1800),TIMOTHY DAY,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7142753290,,Riverside,Riverside,,,,,,,,,No,3/3/1992,4/2/1992,Residential,"Rezone, Specific Plan","Air Quality, Drainage/Absorption, Geology/Soils, Population/Housing",,,,,,,,,,,,,,,,,
1991122010,"Upland, City of",City of Upland,,TOWN CENTER REDEVELOPMENT PROJECT,EIR,3/3/1992,,REDEVELOPMENT PLAN FOR OLD DOWNTOWN.,https://ceqanet.opr.ca.gov/1991122010/2,TOWN CENTER REDEVELOPMENT PROJECT,JEFF BLOOM,UPLAND COMMUNITY REDEVELOPMENT,N/A,,,,,,,7149821352,,Upland,San Bernardino,,,,,,,,,No,3/3/1992,4/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122014,El Dorado County,,,Bass Lake Road Realignment,EIR,3/3/1992,,CONSTRUCTION OF A FOUR LANE DIVIDED ROAD.,https://ceqanet.opr.ca.gov/1991122014/2,Silver Springs Parkway to Bass Lake Road (south segment),SCOTT CHADD,COUNTY OF EL DORADO,N/A,,,,,,,9166215900,,,El Dorado,,,,,,,,,No,3/3/1992,4/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1992031010,"Torrance, City of",City of Torrance,,"HHWE, CITY OF TORRANCE",NEG,3/3/1992,,HHWE,https://ceqanet.opr.ca.gov/1992031010,"HHWE, CITY OF TORRANCE",ARLENE BARCO,CITY OF TORRANCE,N/A,,,,,,,3107816900,,Torrance,Los Angeles,,,,,,,,,No,3/3/1992,4/2/1992,Residential,,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1992032010,San Bernardino County,,,SAN SEVAINE ENTERPRISE ZONE,NOP,3/3/1992,,ESTABLISHMENT OF AN OVERLAY FOR AN ENTERPRISE ZONE.,https://ceqanet.opr.ca.gov/1992032010,SAN SEVAINE ENTERPRISE ZONE,RANDY SCOTT,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874099,,Fontana,San Bernardino,,,,"          5,550",,,,,No,3/3/1992,4/2/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032011,"Shafter, City of",City of Shafter,,ENTERPRISE ZONE DESIGNATION,NOP,3/3/1992,,ESTABLISHMENT OF AN ENTERPRISE ZONE.,https://ceqanet.opr.ca.gov/1992032011,ENTERPRISE ZONE DESIGNATION,LAWRENCE TOMASELLO,CITY OF SHAFTER,N/A,,,,,,,8057466361,,Shafter,Kern,,,,,,,,,No,3/3/1992,4/2/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032012,"La Quinta, City of",City of La Quinta,,LA QUINTA CENTER,NOP,3/3/1992,,DEVELOPMENT OF 1.8 MILLION SQUARE FEET OF OFFICE AND RETAIL.,https://ceqanet.opr.ca.gov/1992032012,LA QUINTA CENTER,JERRY HERMAN,CITY OF LA QUINTA,N/A,,,,,,,6195642246,,La Quinta,Riverside,,,,,,,,,No,3/3/1992,4/2/1992,Residential,"Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992032013,San Joaquin County,,,FORWARD INC. LANDFILL,NOP,3/3/1992,,MODIFICATIONS FOR COMMERCIAL/INDUSTRIAL LANDFILL.,https://ceqanet.opr.ca.gov/1992032013/2,FORWARD INC. LANDFILL,CHANDLER MARTIN,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DEPARTMEN,N/A,,,,,,,2094683190,,Stockton,San Joaquin,,,,            157,,,,,No,3/26/1992,4/2/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032014,"Roseville, City of",City of Roseville,,GENERAL PLAN UPDATE,NOP,3/3/1992,,REVISIONS TO THE ROSEVILLE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1992032014,GENERAL PLAN UPDATE,NEILA STEWART,CITY OF ROSEVILLE,N/A,,,,,,,9167810334,,Roseville,,,,,,,,,,No,3/3/1992,4/2/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032015,El Dorado Union High School District,,,HIGH SCHOOL PROJECT,NOP,3/3/1992,,NEW HIGH SCHOOL SITE.,https://ceqanet.opr.ca.gov/1992032015,HIGH SCHOOL PROJECT,NORMAN MENZIE,EL DORADO UNION HIGH SCHOOL,N/A,,,,,,,9166225081,,,El Dorado,,,,,,,,,No,3/3/1992,4/2/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032016,"Indian Wells, City of",City of Indian Wells,,HIGHWAY 111 SPECIFIC PLAN,NOP,3/3/1992,,"PROPOSED ADOPTION OF ""HIGHWAY 111 SPECIFIC PLAN"", AMENDING THE CITY OF INDIAN WELLS GENERAL PLAN AND ZONING ORDINANCE, INCLUDING: 1) INTRODUCTION OF ""PUBLIC FACILITIES"" AS AN ELIGABLE OR CONDITIONALLY ELIGIBLE LAND USE ON SELECT SITES; 2) DEVELOPMENT STANDARDS 3) TRANSPORTATION SYSTEM IMPROVEMENTS ANS RESTRICTIONS; 4) LAMNSCAPE IMPROVEMENTS; AND 5) SOUND ATTENUATION DESIGN PLANS.",https://ceqanet.opr.ca.gov/1992032016,HIGHWAY 111 SPECIFIC PLAN,TOM COYLE,CITY OF INDIAN WELLS,N/A,,,,,,,6193462489,,Indian Wells,Riverside,,,,,,,,,No,3/3/1992,4/2/1992,Residential,"General Plan Amendment, Specific Plan","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992032017,"Sacramento, City of",City of Sacramento,,CONSUMNES RIVER BLVD INTERCHANGE,NOP,3/3/1992,,CONSTRUCTION OF PART OF A CLOVERLEAF INTERCHANGE.,https://ceqanet.opr.ca.gov/1992032017,CONSUMNES RIVER BLVD INTERCHANGE,TIM RANEY,CITY OF SACRAMENTO,N/A,,,,,,,9164491223,,Sacramento,Sacramento,,,,,,,,,No,3/3/1992,4/2/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032018,"Calimesa, City of",City of Calimesa,,J. PERISITS FARMS,NOP,3/3/1992,,SINGLE FAMILY RESIDENTIAL LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992032018,J. PERISITS FARMS,?,CITY OF CALIMESA,N/A,,,,,,,7147959801,,Calimesa,San Bernardino,,,,,,,,,No,3/3/1992,4/2/1992,Residential,,,,,,,,,,,,,,,,,,,
1992034003,"Interior, United States Department of the ",United States Department of the Interior,,YUMA DISTRICT RESOURCE MANAGEMENT,EA ,3/3/1992,,MANAGEMENT GUIDELINES FOR THE DESERT.,https://ceqanet.opr.ca.gov/1992034003,YUMA DISTRICT RESOURCE MANAGEMENT,DAVE CURTIS,US DEPARTMENT OF THE INTERIOR,N/A,,,,,,,6027266300,,,San Bernardino,,,,,,,,,No,3/3/1992,4/2/1992,Residential,,,,,,,,,,,,,,,,,,,
1992100487,"Employment Development, Department of",California Department of Employment Development,EDD,VICTORVILLE JOB SERVICE OFFICE,NOE,3/3/1992,3/3/1992,LEASE ADDITIONAL OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100487,VICTORVILLE JOB SERVICE OFFICE,ARNOLD ALTAMIRANO,CA ST EMPLOYMENT DEVELOPMENT DEPT,N/A,,P.O..BOX 942880,,SACRAMENTO,CA,94280-0001,2137442987,,Victorville,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100488,"Employment Development, Department of",California Department of Employment Development,EDD,RANCHO CORDOVA JS UI,NOE,3/3/1992,3/3/1992,LEASE OFFICE SPACEE,https://ceqanet.opr.ca.gov/1992100488,RANCHO CORDOVA JS UI,ARNOLD ALTAMIRANO,CA ST EMPLOYMENT DEVELOPMENT DEPT,N/A,,P.O..BOX 942880,,SACRAMENTO,CA,94280-0001,2137442987,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100489,"Employment Development, Department of",California Department of Employment Development,EDD,STOCKTON ETDO EMPLOYMENT TAX DISTRICT OFFICE,NOE,3/3/1992,3/3/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100489,STOCKTON ETDO EMPLOYMENT TAX DISTRICT OFFICE,ARNOLD ALTAMIRANO,CA ST EMPLOYMENT DEVELOPMENT DEPT,N/A,,P.O..BOX 942880,,SACRAMENTO,CA,94280-0001,2137442987,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100490,"Water Resources, Department of",California Department of Water Resources,DWR,PEARBLOSSOM WAREHOUSE EXPANSION,NOE,3/3/1992,3/3/1992,WAREHOUSE EXPANSION,https://ceqanet.opr.ca.gov/1992100490,PEARBLOSSOM WAREHOUSE EXPANSION,LEE A WATTERS,CA ST DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-001,9166535359,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100492,Marysville Unified School District,,,YUBA FEATHER ELEMENTARY SCHOOL EXPANSION,NOD,3/3/1992,3/3/1992,EXPANSION OF EXISTING ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1992100492,YUBA FEATHER ELEMENTARY SCHOOL EXPANSION,,MARYSVILLE JOINT UNIFIED SCHOOL DISTRICT,N/A,,1919 B STREET,,MARYSVILLE,CA,95901,,,Marysville,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100497,"Grass Valley, City of",City of Grass Valley,,CITY OF GRASS VALLEY 1991 WASTEWATER TREATMENT PLANT,NOD,3/3/1992,3/3/1992,UPGRADE OF EXISTING FACILITIES,https://ceqanet.opr.ca.gov/1992100497,CITY OF GRASS VALLEY 1991 WASTEWATER TREATMENT PLANT,WILLIAM ROBERTS,GRASS VALLEY CITY,N/A,,125 EAST MAIN STREET,,GRASS VALLEY,CA,95945,9162731462,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100517,"Pittsburg, City of",City of Pittsburg,,HAN-LI MARINE TERMINAL,NOD,3/3/1992,3/3/1992,USE PERMIT TO OPERATE A MARINE TERMINAL,https://ceqanet.opr.ca.gov/1992100517,HAN-LI MARINE TERMINAL,JEFF GRAVEL,PITTSBURG CITY,N/A,,P.O. BOX 1518,,PITTSBURG CITY,CA,94565,5104394920,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,,Yes,,Yes,,
1992100530,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER REPLACEMENT BIG BASIN REDWOODS STATE PARK,NOD,3/3/1992,3/3/1992,REHABILITATE THE SEWAGE COLLECTION SYSTEM,https://ceqanet.opr.ca.gov/1992100530,SEWER REPLACEMENT BIG BASIN REDWOODS STATE PARK,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296,9166534151,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
