SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982030101,"Interior, United States Department of the ",United States Department of the Interior,,WILLOW CREEK LAND USE PLAN AND RECORD OF DECISION (1982 EIS),OTH,7/20/1983,,LAND USE PLAN AND RECORD OF DECISION COMPLETING THE PLANNING EFFORT FOR THE SUSANVILLE DISTRICT'S (BLM) WILLOW CREEK PLANNING UNIT AND GRA TO IMPROVE VEGETATION CONDITION AND INCREASE FORAGE PRO- DUCTION FOR MULTIPLE USE ON SUSTAINED-YIELD BASIS.,https://ceqanet.opr.ca.gov/1982030101/2,WILLOW CREEK LAND USE PLAN AND RECORD OF DECISION (1982 EIS),MARK MORSE,US BUR LAND MGMT,N/A,,,,,,,9162575381,,,,,,,,,,,,No,7/22/1983,8/22/1983,Other,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983071809,"Interior, United States Department of the ",United States Department of the Interior,,"KUMMERFELD PLAN OF OPERATIONS FOR GOLD MINING, SODA LAKE",NOI,7/20/1983,,"WITHIN MULTIPLE USE CLASS L (LIMITED) OF CDCA. PLAN OF OPERATIONS FILED (43CFR 3809) FOR DIGGING 4 TEST TRENCHES NEAR SODA LAKE IN SAN BERNARDINO C I-15. TRENCHES WILL BE 15 FT LONG BY 2 FT WIDE, BY 11 FT DEEP, TO BE BACKFILLED.",https://ceqanet.opr.ca.gov/1983071809,"KUMMERFELD PLAN OF OPERATIONS FOR GOLD MINING, SODA LAKE",KEN SCHULTE,US BUR LAND MGMT         BARSTOW RESOURCE AREA,N/A,,,,,,,6192563595,,,,,,,              1,,,,,No,7/22/1983,8/22/1983,Mining,,Mineral Resources,,,,,,,,,,,,,,,,,
1983071809,"Interior, United States Department of the ",United States Department of the Interior,,"KUMMERFELD PLAN OF OPERATIONS FOR GOLD MINING, SODA LAKE",EA ,7/20/1983,,"WITHIN MULTIPLE USE CLASS L (LIMITED) OF CDCA. PLAN OF OPERATIONS FILED (43CFR 3809) FOR DIGGING 4 TEST TRENCHES NEAR SODA LAKE IN SAN BERNARDINO C I-15. TRENCHES WILL BE 15 FT LONG BY 2 FT WIDE, BY 11 FT DEEP, TO BE BACKFILLED.",https://ceqanet.opr.ca.gov/1983071809/2,"KUMMERFELD PLAN OF OPERATIONS FOR GOLD MINING, SODA LAKE",KEN SCHULTE,US BUR LAND MGMT         BARSTOW RESOURCE AREA,N/A,,,,,,,6192563595,,,,,,,              1,,,,,No,7/22/1983,8/22/1983,Mining,,Mineral Resources,,,,,,,,,,,,,,,,,
1983071810,"Wasco, City of",City of Wasco,,MASTER ENVIRONMENTAL IMPACT REPORT UPDATE-CITY OF WASCO,NOP,7/20/1983,,"THE ORIGIONAL MASTE EIR WAS ADOPTED ON 1978 (SCH #78021461) AS APPROVED BY SECTION 15169 OF THE CEQA GUIDELINES. AS STATED IN THIS SECTION, AM ASTER E UPDATED AS NEEDED SO THAT IT IS ACCURATE AND CORRECT. THIS IS UPDATE IS A 'SUBSEQUENT' EIR AS PROVIDED IN SECTION 15162 OF THE CEQA GUIDELINES.",https://ceqanet.opr.ca.gov/1983071810,MASTER ENVIRONMENTAL IMPACT REPORT UPDATE-CITY OF WASCO,ROBERT JELACA,WASCO CITY,N/A,,,,,,,8057583003,,,,,,,,,"43, 46",,,No,7/22/1983,8/26/1983,,"Annexation, Master Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983072507,Placer County,,,DAWSON (HUISMAN/NAEF) 240-ACRE10-PARCEL SUBDIV/MEADOW VISTA,NOP,7/20/1983,,"PROPOSAL TO DIVIDE 240-ACRE PARCEL INTO NINE PARCELS, EACH APPROXIMATELY 20 ACRES IN SIZE, WITH A REMAINDER OF 60 AC. (ULTIMATELY THERE COULD BE 38 LOTS TO A SANITARY LANDFILL (MEADOW VISTA) AND ALSO AN EXISTING AND ONGOING QUARRY OPERATION.",https://ceqanet.opr.ca.gov/1983072507,DAWSON (HUISMAN/NAEF) 240-ACRE10-PARCEL SUBDIV/MEADOW VISTA,THOMAS D. KUBIK,PLACER CO                PLANNING DEPT,N/A,,,,,,,9168234721,,,,,,,            240,,,,,No,7/25/1983,9/2/1983,Residential,"Land Division (Subdivision, etc.)","Air Quality, Hydrology/Water Quality, Noise, Septic System, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983072710,"Brea, City of",City of Brea,,HELISTOP - SECURITY PACIFIC OPERATIONS CENTER - SUPPLEMENT,NOP,7/20/1983,,"REQUEST TO LOCATE HELISTOP ON ROOF OF EXISTING 3-STORY COMM ERCIAL BANK COMPUTER OPERATIONS CENTER.  LOCATED IN CITY OF BREA NEAR CORNER OF VALENCIA AVE A 0 OPERATIONS A DAY, MONDAY THRU THURS AND 16 ON FRIDAY.",https://ceqanet.opr.ca.gov/1983072710,HELISTOP - SECURITY PACIFIC OPERATIONS CENTER - SUPPLEMENT,TOM COMBITHS,BREA CITY                PLANNING DIVISION,N/A,,,,,,,7149907674,,,,,,,              1,,,,,No,7/25/1983,9/2/1983,Other,Use Permit,,,,,,,,,,,,,,,,,,
1983080211,Butte County,,,"KENNETH DOWNING ANNEXATION,BUTTE CO",NOP,7/20/1983,,"ANNEXATION OF 10 AC OF UNDEVELOPED LAND TO THE OROVILLE WYANDOTTE IRRIGATION DIST.THE PROJECT IS LOCATED 5 MI EAST OF OROVILLE,.5 MI WEST OF KELLEY R RACHEL DR TO THE NORTH AND ST HWY 162 TO THE SOUTH",https://ceqanet.opr.ca.gov/1983080211,"KENNETH DOWNING ANNEXATION,BUTTE CO",BILL TURPIN,BUTTE CO PLNG,N/A,,,,,,,9165344784,,Oroville,Butte,,KELLEY RIDGE/RACHEL,,             10,69-52-07,162,,,No,8/3/1983,9/12/1983,Other,Annexation,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1983080302,"Port Hueneme, City of",City of Port Hueneme,,ANACAPA MEATS MARKET,NEG,7/20/1983,,THIS PROPOSED PROJECT INVOLVES EXTERIOR SITE AND BUILDING REHABILITATION OF AN EXISTING IMPROVED ONE-HALF ACRE COM- MERCIAL PROPERTY CONCURRENT WITH T JOINING 1.1 ACRE VACANT PARCEL FOR FUTURE OFFICE AND GEN- ERAL RETAIL USE.  LOCATED AT THE NORTHWEST CORNER OF PORT HUENEME AND ANN AVE.,https://ceqanet.opr.ca.gov/1983080302,ANACAPA MEATS MARKET,KURT YEITER,PORT HUENEME CITY        PLANNING DEPT.,N/A,,,,,,,8054383625,,,,,,,              2,,,,,No,8/1/1983,8/22/1983,"Commercial, Office, Other",Use Permit,"Coastal Zone, Noise, Transportation",,,,,,,,,,,,,,,,,
