SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010029,"Anaheim, City of",City of Anaheim,,RIVIERA PROJECT,EIR,9/14/1990,,MIXED USE COMMERCIAL AND RESIDENTIAL PROJECT LOCATED SOUTH OF KATELLA AVENUE BETWEEN HARBOR BLVD. AND HASTER STREET IN THE CITY OF ANAHEIM.,https://ceqanet.opr.ca.gov/1989010029/2,RIVIERA PROJECT,KAREN FREEMAN,CITY OF ANAHEIM,N/A,,,,,,,714-999-5139 5750,,Anaheim,Orange,,HARBOR AND HASTER,,             23,,"57,91",SANTA ANA RIVER,ORANGE COUNTY,No,9/14/1990,10/29/1990,"Commercial, Residential","Site Plan, Specific Plan, Use Permit","Air Quality, Cumulative Effects, Drainage/Absorption, Growth Inducement, Land Use/Planning, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989020264,"Bakersfield, City of",City of Bakersfield,,Metropolitan Bakersfield Habitat Conservation Plan,EIR,9/14/1990,,"A HABITAT CONSERVATION PLAN FOR ACQUISITIONS, PRESERVATION, AND ENHANCEMENT OF NATIVE HABITAT WHICH SUPPORTS ENDANGERED AND SENSITIVE SPECIES, WHILE ALLOWING URBAN DEVELOPMENT TO PROCEED AS SET FORTH IN THE 2010 GENERAL PLAN OF BAKERSFIELD",https://ceqanet.opr.ca.gov/1989020264/2,Metropolitan Bakersfield Habitat Conservation Plan,JIM MOVIUS,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,,,            408,VARIOUS,"99,5",KERN RIVER,MEADOWS FIELD,No,9/14/1990,10/29/1990,Other,,"Agriculture and Forestry Resources, Cumulative Effects, Fiscal Impacts, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030164,California State University Board of Trustees,California State University Board of Trustees,,CSU CHICO MASTER PLAN REVISION,EIR,9/14/1990,,"UPDATE AND REVISION OF THE EXISTING 1985 CAMPUS MASTER PLAN FOR CALIFORNIA STATE UNIVERSITY, CHICO.",https://ceqanet.opr.ca.gov/1989030164/2,CSU CHICO MASTER PLAN REVISION,GREG FRANCIS,"CALIFORNIA STATE UNIVERSITY, CHICO",N/A,,,,,,,9168956235,,Chico,Butte,,FIRST AND NORMAL STREETS,,,,32,,,No,9/17/1990,11/1/1990,Educational,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989070417,"Palo Alto, City of",City of Palo Alto,,PALO ALTO MEDICAL FOUNDATION SPECIFIC PLAN,EIR,9/14/1990,,"THE PALO ALTO MEDICAL FOUNDATION, A HEALTH CARE FACILITY, IS PROPOSING A SPECIFIC PLAN THAT WOULD ADD 65,000 SQ.FT OF BUILDING AREA OVER A 20 YEAR PERIOD TO ITS EXISTING SUPPLY OF 220,092 SQ. FT. FOR A TOTAL SQ.FT. OF 285,092 SQ.FT. THE SPECIFIC PLAN INCLUDES REBUILDING AND REMODELING SOME EXIST- ING BUILDING.  THE PROPOSED SPECIFIC PLAN INCLUDES LAND USE, CIRCULATION, DESIGN ADN IMPLEMENTATION ELEMENTS.",https://ceqanet.opr.ca.gov/1989070417/2,PALO ALTO MEDICAL FOUNDATION SPECIFIC PLAN,GEORGE ZIMMERMAN,CITY OF PALO ALTO,N/A,,,,,,,4153292561,,Palo Alto,Santa Clara,,HOMER/CHANNING,,              8,,101,SAN FRAN. BAY,PALO ALTO,No,9/14/1990,10/29/1990,,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010888,"San Clemente, City of",City of San Clemente,,GATEWAY VILLAGE PLAZA,NEG,9/14/1990,,"A 77,000 SQUARE FOOT NEIGHBORHOOD COMMERCIAL CENTER WITH SUPER MARKET.",https://ceqanet.opr.ca.gov/1990010888,GATEWAY VILLAGE PLAZA,KELLY MAIN,CITY OF SAN CLAMENTE,N/A,,,,,,,7144982533,,,Orange,,AVENIDA PICO AND PRESIDIO,,              6,688-101-04,5,PACIFIC OCEAN,,No,9/14/1990,10/15/1990,Commercial,Use Permit,"Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1990010889,Irvine Unified School District,,,WESTPARK NORTH (PLANNING AREA 3) ELEMENTARY SCHOOL SITE 1B,NEG,9/14/1990,,PURCHASE OF APPROXIMATELY TEN ACRES FOR AN ELEMENTARY SCHOOL THAT WILL PROVIDE 600-720 ADDITIONAL SEATS FOR GRADES KINDERGARTEN THROUGH SIX.,https://ceqanet.opr.ca.gov/1990010889,WESTPARK NORTH (PLANNING AREA 3) ELEMENTARY SCHOOL SITE 1B,CORINNE RIAVE,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146510444,,Irvine,Orange,,"WARNER AVENUE, PASEO WEST PARK",,             10,,,,,No,9/14/1990,10/15/1990,Educational,Rezone,"Agriculture and Forestry Resources, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010890,"San Diego, City of",City of San Diego,,FLINTKOTE INDUSTRIAL,NEG,9/14/1990,,"CONSTRUCTION OF TWO LIGHT INDUSTRIAL BUILDINGS; PARKING AND LANDSCAPING.L THE PROJECT INVOLVES 7,200 CUBIC YARDS OF FILL TO ELEVATE THE SITE ABOVE THE 100-YEAR FLOODPLAIN",https://ceqanet.opr.ca.gov/1990010890,FLINTKOTE INDUSTRIAL,DENNI SHEFRIN,CITY OF SAN DIEGO,N/A,,,,,,,6192366460,,San Diego,San Diego,,FLINTKOTE AVE/ESTUARY WAY,,              1,,,LOS PENASQUITOS,,No,9/14/1990,10/15/1990,"Industrial, Residential","Coastal Permit, Community Plan, Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990020256,"Manteca, City of",City of Manteca,,DICKMAN ANNEXATION PROJECT,EIR,9/14/1990,,IT HAS BEEN REQUESTED TO ANNEX THE PROJECT SITE TO THE CITY OF MANTECA AND APPROVAL OF A 120 LOT SUBDIVISION AND 2.94 ACRE RETENTION BASIN/PARK.,https://ceqanet.opr.ca.gov/1990020256/2,DICKMAN ANNEXATION PROJECT,PHIL SANGUINETTI,CITY OF MANTECA,N/A,,,,,,,2092398427,,Manteca,San Joaquin,,LOUISE AVENUE & COTTAGE AVENUE,,             40,VARIOUS,,,,No,9/17/1990,11/1/1990,Residential,"Annexation, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020357,"Norco, City of",City of Norco,,TENTATIVE TRACT MAP 25779,EIR,9/14/1990,,THE PROPERTY IS IN THE HILLSIDE AG.-LOW DENSITY AND IS CUR- RENTLY VACANT. THE PROPOSAL IS TO SUBDIVIDE 235 ACRES INTO RESIDENTIAL ESTATE LOTS.  NEIGHBORHOOD COMMERCIAL USES ARE PROPOSED FOR 3.9 ACRES OF THE PROJECT.,https://ceqanet.opr.ca.gov/1990020357/2,TENTATIVE TRACT MAP 25779,JIM DANIELS,CITY OF NORCO,N/A,,,,,,,7147353900,,Norco,Riverside,,,,            235,,I 15,,,No,9/14/1990,10/29/1990,"Commercial, Residential","Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020372,Sacramento County,,,SACRAMENTO REGIONAL COUNTY SANITATION DISTRICT COGENERATION,EIR,9/14/1990,,"THE PROJECT IS A PROPOSAL TO CONSTRUCT AND OPERATE A 7,500 KW ELECTRICAL COGENERATION FACILITY TO PROVIDE EMERGENCY AND SUPPLEMENTAL ELECTRICAL POWER AT THE SACRAMENTO REGIONAL TREATMENT PLANT.  THE COGENERATION FACILITY WOULD PRODUCE ELECTRICAL POWER FROM GENERATORS DRIVEN BY THE COMBUSTION OF DIGESTER GAS AND NATURAL GAS IN INTERNAL COMBUSTION ENGINES.",https://ceqanet.opr.ca.gov/1990020372/2,SACRAMENTO REGIONAL COUNTY SANITATION DISTRICT COGENERATION,ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,FRANKLIN BLVD./SIMS ROAD,,,,I-5,"LAGUNA,MORRISON,SACR",,No,9/14/1990,10/29/1990,Other,Specific Plan,"Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020920,Folsom Cordova Unified School District,,,FOLSOM HIGH SCHOOL,NEG,9/14/1990,,CONSTRUCTION AND OPERATION OF A SENIOR HIGH SCHOOL.,https://ceqanet.opr.ca.gov/1990020920,FOLSOM HIGH SCHOOL,GIGG POWERS,FOLSOM CORDOVA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,985-4483,,Folsom,Sacramento,,500 BLUE RAVINE,,,071-0320-016,,,,No,9/14/1990,10/15/1990,Educational,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990020921,California State Lands Commission,,,STANISLAUS RIVER PIPELINE CROSSING,NEG,9/14/1990,,"RPLACEMENT OF SUBTERRANIAN NATURAL GAS PIPELINE BY HORIZ- ONTAL DRILLING OF 13 INCH HOLE UNDER THE CHANNEL OF THE STANISLAUS RIVER.  850 FEET OF NEW 12 INCH PIPELINE WILL BE PULLED THROUGH THE HOLE AND WELDED AT EACH END TO EXISTINGF GAS PIPLINE.  OLD PIPELINE WILL BE CUT TO GROUND LEVEL, EVALUATED THEN FILLED WITH NITROGEN GAS, SEALED AND ABANDONED IN PLACE.",https://ceqanet.opr.ca.gov/1990020921,STANISLAUS RIVER PIPELINE CROSSING,JACQUES A. GRABER,STATE LANDS COMMISSION,N/A,,,,,,,323-7209,,Ripon,San Joaquin,,,,,,99,STANISLAUS,,No,9/14/1990,10/15/1990,Other,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020924,"Lodi, City of",City of Lodi,,"CALIFORNIA WASTE REMOVAL SYSTEMS, INC. TRANSFER STATION",NOP,9/14/1990,,"EXPANSION OF WASTE REMOVAL TRANSFER STATION FROM 12.16 ACRES TO 17.71 ACRES.  EXPANSION WILL ADD ADDITIONAL 89,000 SQ' TO THE EXISTING 17,000 SQ' BUILDING.  THIS WILL INCREASE RESOURCE RECOVERY FROM 650 TONS/DAY TO 2000 TONS/DAY.",https://ceqanet.opr.ca.gov/1990020924,"CALIFORNIA WASTE REMOVAL SYSTEMS, INC. TRANSFER STATION",DAVID MORIMOTO,CITY OF LODI COMMUNITY DEVELOPMENT,N/A,,,,,,,2093336711,,Lodi,San Joaquin,,,,,,MANY,SAN JOAQUIN,,No,9/17/1990,10/17/1990,Waste Treatment,,"Air Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990030274,"San Jose, City of",City of San Jose,,LESLIE SALT GENERAL PLAN AMENDMENT,EIR,9/14/1990,,A GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE/TRANSPORTA- TION DIAGRAM FROM PRIVATE RECREATION TO INDUSTRIAL PARK ON 54 ACRES.,https://ceqanet.opr.ca.gov/1990030274/2,LESLIE SALT GENERAL PLAN AMENDMENT,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,"GOLD STREET, RT 237",,             34,,237,GUADALUPE RIVER,SAN JOSE INTER.,No,9/14/1990,10/29/1990,Industrial,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030413,"San Jose, City of",City of San Jose,,SAN CARLOS GENERAL PLAN EIR,EIR,9/14/1990,,PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT TO DELETE THE MAJOR COLLECTOR GENERAL PLAN DESIGNATION (60-90 FEET) ON SAN CARLOS STREET BETWEEN 4TH STREET AND 10TH STREET AND TO ABANDON THIS PORTION OF THE STREET FROM VEHICULAR TRAFFIC.,https://ceqanet.opr.ca.gov/1990030413/2,SAN CARLOS GENERAL PLAN EIR,SUSAN CRAWFORD,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,SAN CARLOS/10TH ST THRU 4TH ST,,,,280/101/,COYOTE CREEK,,No,9/14/1990,10/29/1990,,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030563,"St. Helena, City of",City of St. Helena,,ST. HELENA PARK III,EIR,9/14/1990,,"THE PROPOSED PROJECT INVOLVES SUBDIVIDING AND EXISTING 8.42 ACRE PARCEL INTO 43 LOTS.  THERE ARE 22 SINGLE FAMILY, DETACHED HOME LOTS, DESIGNATED FOR THE AFFORDABLE BUYER 4 DUPLEX LOTS, DESIGNATED FOR THE AFFORDABLE BUYER, AND 17 STANDARD LOTS.  THIS DEVELOPMENT REPRESENTS THE FINAL PHASE OF A THREE PHASE PLANNED DEVELOPMENT.  USE OF MUNICIPAL SEWER AND WATER SYSTEMS IS PROPOSED.",https://ceqanet.opr.ca.gov/1990030563/2,ST. HELENA PARK III,TONY MCCLIMANS,CITY OF ST. HELENA,N/A,,,,,,,7079632741,,St. Helena,Napa,,MITCHELL AND VORHEES CIRCLE,,              8,9-600-17,29/128,SULPHUR SPRINGS CREK,,No,9/14/1990,10/29/1990,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990030772,Siskiyou County,,,SHIRLEYS ZONE CHANGE,NEG,9/14/1990,,"THE APPLICANTS ARE REQUESTING TO REZONE A 6.62 ACRE PARCEL FROM AG-2-B-40 (NON-PRIME AG., 40 ACRE MINIMUM PARCEL SIZE) UPON APPROVAL OF THE PROPOSED ZONE CHANGE, THE APPLICANTS INTEND TO SUMBIT A PARCEL MAP APPLICATION TO DIVIDE THE PROPERTY INTO TWO PARCELS.",https://ceqanet.opr.ca.gov/1990030772,SHIRLEYS ZONE CHANGE,LAURA JONES,SISKIYOU COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,Dunsmuir,Siskiyou,,"CRAIG VIEW, LOMA VISTA DRIVE",,,30-310-170,I-5,SACRAMENTO RIVER,,No,9/14/1990,10/15/1990,Residential,Rezone,"Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030773,Siskiyou County,,,BRADEN TENTATIVE PARCEL MAP,NEG,9/14/1990,,"TENTATIVE PARCEL MAP TO CREATE TWO PARCELS, 20 ACRES AND 40 ACRES REPECTIVELY.",https://ceqanet.opr.ca.gov/1990030773,BRADEN TENTATIVE PARCEL MAP,,SISKIYOU COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,,,,QUARTZ VALLEY ROAD,,             60,24-350-390,,SHACKELFORD CREEK,,No,9/14/1990,10/15/1990,,"Land Division (Subdivision, etc.)",Cultural Resources,,,,,,,,,,,,,,,,,
1990030774,Siskiyou County,,,KUHNLE TENTATIVE PARCEL MAP,NEG,9/14/1990,,THE APPLICANTS ARE PR0POSING TO CREATE TWO PARCELS BY PARCEL MAP.  PROPOSED PARCELS 1 AND 2 WILL CONTAIN 150 AND 22 ACRES RESPECTIVELY.  ONE 172 ACRE PARCEL IS INVOLVED.,https://ceqanet.opr.ca.gov/1990030774,KUHNLE TENTATIVE PARCEL MAP,MARTY TAYLOR,SISKIYOU COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,Fort Jones,Siskiyou,,"WEST MOFFETT CREEK ROAD, HYW 3",,            172,14-260-230-24,3,MOFFETT CREEK,,No,9/14/1990,10/15/1990,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1990030775,"Chico, City of",City of Chico,,DEAD HORSE SLOUGH STORM DRAIN PROJECT NO. 20-655-302,NEG,9/14/1990,,CONSTRUCTION OF A STORM DRAIN JUNCTION STRUCTURE TO TIE TOGETHER AND PUT UNDERGROUND TWO EXISTING STORM DRAIN OUTFALLS IN DEAD HORSE SLOUGH AT HIGHWAY 32 ADJACENT TO TURNING POINT COMMONS APARTMENT COMPLEX.,https://ceqanet.opr.ca.gov/1990030775,DEAD HORSE SLOUGH STORM DRAIN PROJECT NO. 20-655-302,CARL ANDERSON,CITY OF CHICO,N/A,,,,,,,9168954985,,Chico,Butte,,"HIGHWAY 32, EAST 8TH, FIR STREET",,,002-010-052,32,LITTLE CHICO CREEK,,No,9/14/1990,10/15/1990,Other,,"Drainage/Absorption, Vegetation",,,,,,,,,,,,,,,,,
1990030776,"San Mateo, City of",City of San Mateo,,SKYLAWN CEMETERY EXPANSION,NEG,9/14/1990,,"THE APPLICANT HAS GRADED APPROXIMATELY 21,000 CUBIC YARDS OF MATERIAL AND RELOCATED A PREVIOUSLY EXISTING ACCESS ROAD FOR THE PURPOSE OF DEVELOPING 13 ACRES OF ADDITIONAL CEMETERY/GARDEN AREA AT 10600 SKYLINE BOULEVARD, AT THE JUNCTION OF HIGHWAY 92.",https://ceqanet.opr.ca.gov/1990030776,SKYLAWN CEMETERY EXPANSION,WILLIAM ROZER,COUNTY OF SAN MATEO,N/A,,,,,,,,,Redwood City,San Mateo,,"SKYLINE BOULEVARD, HWY 92",,             13,056-400-220,92,,,No,9/14/1990,10/15/1990,Residential,,"Geology/Soils, Land Use/Planning, Public Services, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030777,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCTION OF SB ON-RAMP & NB OFF-RAMP ON I-280/ISLAIS CRK,JD ,9/14/1990,,TO CONSTRUCT A SOUTHBOUND ON-RAMP AND A NORTHBOUND ON-RAMP ON I-280 IN THE CITY OF SAN FRANCISCO NEAR ISLAIS CREEK CHANNEL.,https://ceqanet.opr.ca.gov/1990030777,CONSTRUCTION OF SB ON-RAMP & NB OFF-RAMP ON I-280/ISLAIS CRK,T. MCDONNELL/S. SIMPSON,CALTRANS DISTRICT 4,N/A,,,,,,,4155579684,,San Francisco,San Francisco,,EVANS AVENUE,,,,I-280,,,No,9/17/1990,10/17/1990,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990040136,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SOUTH FORK EEL RIVER DRAFT MANAGEMENT PLAN,EIS,9/14/1990,,"THE PLAN IDENTIFIES ACTIONS PROPOSED FOR THE SOUTH FORK EEL WILD AND SCENIC RIVER, DESIGNATES A WILD AND SCENIC RIVER CORRIDOR, AND ANALYZES ENVIRONMENTAL IMPACTS FROM TIMBER HARVEST, RECREATION USE AND FIRE MANAGEMENT ON 17,200 AC. WITHIN THE WATERSHED.",https://ceqanet.opr.ca.gov/1990040136,SOUTH FORK EEL RIVER DRAFT MANAGEMENT PLAN,LINDA HANSEN,USDOI/BUREAU OF LAND MANAGEMENT,N/A,,,,,,,7074623873,,,Mendocino,,,,,,,,,No,9/14/1990,10/29/1990,,,"Recreation, Wildfire",,,,,,,,,,,,,,,,,
1990040139,"Agriculture, United States Department of",United States Department of Agriculture,USDA,ROUND VALLEY TIMBER SALE(S),NOI,9/14/1990,,PROPOSED TIMBER SALE.,https://ceqanet.opr.ca.gov/1990040139,ROUND VALLEY TIMBER SALE(S),CONRAD NUSSBAUMER,US FOREST SERVICE/PLUMAS NATIONAL FOREST,N/A,,,,,,,9162847216,,,Plumas,,,,,,,,,No,9/17/1990,10/17/1990,,,,,,,,,,,,,,,,,,,,
1990040142,"Agriculture, United States Department of",United States Department of Agriculture,USDA,EXTENSION OF 2 WATER LINES,OTH,9/14/1990,,EXTENSION OF TWO EXISTING WATER LINES THAT SERVICE SNOW- MAKING MACHINES.,https://ceqanet.opr.ca.gov/1990040142,EXTENSION OF 2 WATER LINES,TOM SPENCER,USDOA/FOREST SERVICE/MT. BALDY RANGER DIST.,N/A,,,,,,,8183351251,,,Los Angeles,,,,,,,,,No,9/21/1990,9/28/1990,Other,,"Aesthetics, Air Quality, Drainage/Absorption, Hydrology/Water Quality, Recreation",,,,,,,,,,,,,,,,,
1990102842,South Coast Air Quality Management District,,,PROPOSED AMENDED REGULATION X NAT'L EMISSION STANDARD,NOD,9/14/1990,9/14/1990,CHANGES TO REG X BASED ON EPA NESHAP STANDARDS,https://ceqanet.opr.ca.gov/1990102842,PROPOSED AMENDED REGULATION X NAT'L EMISSION STANDARD,ERN SHEEHY,SCAQMD,N/A,,9150 E FLAIR DRIVE,,EL MONTE,CA,91731,8185722138,,,"Los Angeles, Orange",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102843,South Coast Air Quality Management District,,,PROPOSED AMENDED REGULATION IX NSPS,NOE,9/14/1990,9/14/1990,AMENDED REGULATIONS IX NSPS,https://ceqanet.opr.ca.gov/1990102843,PROPOSED AMENDED REGULATION IX NSPS,SUSAN KURATA,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,9150 E. FLAIR DRIVE,,EL MONTE,CA,91731,8185722155,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102844,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,ALHAMBRA PAROLE OFFICE,NOE,9/14/1990,9/14/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102844,ALHAMBRA PAROLE OFFICE,KATHY ROKUSEK,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, RM 124-S",,SACRAMENTO,CA,95814,9163233596,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102845,"Education, Department of",Department of Education,,PROPOSED FORMATION OF NATOMAS UNIFIED SCHOOL DISTRICT,NOD,9/14/1990,9/14/1990,FORM NATOMAS USD ALONG EXISTING NATOMAS ELEMENTARY SD,https://ceqanet.opr.ca.gov/1990102845,PROPOSED FORMATION OF NATOMAS UNIFIED SCHOOL DISTRICT,TONY TURCOTTE,CA ST BOARD OF EDUCATION,N/A,,721 CAPITOL MALL,,SACRAMENTO,CA,94244-2720,9163248988,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102846,San Bernardino County,,,CONDITIONAL USE PERMIT,NOD,9/14/1990,9/14/1990,ESTABLISH A DAIRY MANURE SLUDGE COMPOST PROCESSING OPERATION,https://ceqanet.opr.ca.gov/1990102846,CONDITIONAL USE PERMIT,MATTHEW W SLOWIK,SAN BERNARDINO COUNTY LAND MGMT DEPT,N/A,,"385 N ARROWHEAD AVE, 3RD FL",,SAN BERNARDINO,CA,92415,7143874181,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102847,"West Sacramento, City of",City of West Sacramento,,COMMENCEMENT OF EMINENT DOMAIN PROCEEDINGS PATEL PROP,NOD,9/14/1990,9/14/1990,EMINENT DOMAIN PROCEEDINGS TO ACQUIRE A VACANT 1.2 PARCEL,https://ceqanet.opr.ca.gov/1990102847,COMMENCEMENT OF EMINENT DOMAIN PROCEEDINGS PATEL PROP,HARRY GIBSON,WEST SACRAMENTO CITY,N/A,,1951 S RIVER ROAD,,WEST SACRAMENTO,CA,95691,9163735854,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102848,North Tahoe Public Utility District,,,NORTH TAHOE PUBLIC UTILITY DIST BICYCLE TRAIL DOLLAR HILL,NOD,9/14/1990,9/14/1990,ROUTE SELECTION & ACQUISITION OF ROUTE SPECIFIC LAND,https://ceqanet.opr.ca.gov/1990102848,NORTH TAHOE PUBLIC UTILITY DIST BICYCLE TRAIL DOLLAR HILL,LEON C SCHEGG,NORTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,P.O. BOX 139,,TAHOE VISTA,CA,95732,9165464212,,,Placer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
