SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982032306,"San Rafael, City of",City of San Rafael,,"CANALWAYS,SAN RAFAEL",EIR,7/2/1984,,"PROJECT INVOLVES THE FILLING OF 38 AC OF THE SITE TO PERMIT DEVELOPMENT OF 350 DWELLINGS ON 27.2 AC AND A 250000 SQ FT, SIX STORY OFFICE BLDG ON 9.7 AC AN AL OFFICE SITE.PURSUANT TO US FISH/WILDLIFE JEOPARD OPINION OFF SITE COMPENSATION FOR THE SALT MARSH HARVEST MOUSE IS PROPOSED.",https://ceqanet.opr.ca.gov/1982032306/2,"CANALWAYS,SAN RAFAEL",ART BROOK,SAN RAFAEL CITY,N/A,,,,,,,4154853085,,San Rafael,Marin,,,,,,"17,101",SAN RAFAEL CANAL,,No,7/2/1984,8/16/1984,"Industrial, Office, Residential","General Plan Amendment, Rezone","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982032306,"San Rafael, City of",City of San Rafael,,"CANALWAYS,SAN RAFAEL",FIN,7/2/1984,,"PROJECT INVOLVES THE FILLING OF 38 AC OF THE SITE TO PERMIT DEVELOPMENT OF 350 DWELLINGS ON 27.2 AC AND A 250000 SQ FT, SIX STORY OFFICE BLDG ON 9.7 AC AN AL OFFICE SITE.PURSUANT TO US FISH/WILDLIFE JEOPARD OPINION OFF SITE COMPENSATION FOR THE SALT MARSH HARVEST MOUSE IS PROPOSED.",https://ceqanet.opr.ca.gov/1982032306/3,"CANALWAYS,SAN RAFAEL",ART BROOK,SAN RAFAEL CITY,N/A,,,,,,,4154853085,,San Rafael,Marin,,,,,,"17,101",SAN RAFAEL CANAL,,No,7/2/1984,8/16/1984,"Industrial, Office, Residential","General Plan Amendment, Rezone","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984020110,Orange County,,,PLANNING AREAS 9 AND 19 OF MISSION VIEJO PLANNED COMMUNTIY,NEG,7/2/1984,,"PRPPOSAL INVOLVES AN AREA PLAN AND TENTATIVE TRACT DELINEAT ING THE LOCATION OF 256 SINGLE UNITS, 3 LOTS DESIGNATED FOR 500 MULTI FAMILY UNITS, AN 8.7 AC TIAL 11.6 ACRE SCHOOL SITE",https://ceqanet.opr.ca.gov/1984020110,PLANNING AREAS 9 AND 19 OF MISSION VIEJO PLANNED COMMUNTIY,PATRICIA SHOEMAKER,ORANGE COUNTY,N/A,,,,,,,7148345550,,Mission Viejo,San Diego,,,,,,I-5,TRABUCO CREEK,,No,7/2/1984,8/1/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984021506,"Los Angeles, City of",City of Los Angeles,,RELIANCE/HILTON,EIR,7/2/1984,,"RENOVATION OF THE HILTON HOTEL COMPLEX; AN OFFICE BLDG WITH APPROX 460,000 SQ. FT. OF BUILDABLE AREA; TOTAL DEVELOPMENT WILL INCLUDE ABOUT 50,000 SQ. FT. E.",https://ceqanet.opr.ca.gov/1984021506,RELIANCE/HILTON,ILLEANA LIEL,LOS ANGELES CITY,N/A,,,,,,,2139771660,,Los Angeles,Los Angeles,,,,,,,,,No,7/2/1984,8/16/1984,"Office, Other",Specific Plan,"Aesthetics, Air Quality, Land Use/Planning, Noise, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1984032018,King City,,,"AMSTAR ANNEXATION,CITY OF KING",EIR,7/2/1984,,ANNEXATION OF 338 AC OF LAND CONTIGUOUS TO THE PRESENT CITY LIMITS TO THE CITY OF KING,https://ceqanet.opr.ca.gov/1984032018,"AMSTAR ANNEXATION,CITY OF KING",DON BATES,KING CITY,N/A,,,,,,,4083853281,,King City,Monterey,,,,,,,,,No,7/2/1984,8/16/1984,"Commercial, Industrial, Residential",Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1984050914,Los Angeles County,,,PERSHING SQUARE CENTRE,EIR,7/2/1984,,"DEMOLITION OF COMMERCIAL OFFICE AND RETAIL LAND USES WHICH CURRENTLY OCCUPY THE SUBJECT SITE AND THE CONSTRUCTION OF AN INTEGRATED MULTI-USE DEVELOPMEN ING 540 ROOM HOTEL AND FACILITIES, OFFICE BLDG OF APPROX 836,000 SQ FT , 100,000 SQ LOBBY, COMMERCIAL, RETIAL & REST AURANT SPACE; 75,000 SQ FT OF RESI",https://ceqanet.opr.ca.gov/1984050914,PERSHING SQUARE CENTRE,ILEANA LIEL,LOS ANGELES COUNTY  REDEVELOPMENT AGENCY,N/A,,,,,,,2139771660,,Los Angeles,Los Angeles,,OLIVE HILL ST,,,,,,,No,7/2/1984,8/16/1984,"Commercial, Office, Other, Residential",,"Aesthetics, Air Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984052314,"Brea, City of",City of Brea,,BREA MALL CIVIC CENTER EXPANSION,EIR,7/2/1984,,"EXPANSION OF BREA MALL BY 500,000 SF TO INCLUDE ONE OR TWO NEW ANCHOR TENANTS, ADD'L RETAIL STORES & INCR AN EXISTING ANCHOR TENANT TO 3 FLOORS; DEVELOP  SF OF NEW RETAIL COMMERCIAL, OFFICE, CULTURAL, & OTHER USE S; RELOCATION OF BREA OLINDA HIGH SCHOOL; HOTEL 100,000 SF CONVENTION FACILITIES, 5500 PARKIN",https://ceqanet.opr.ca.gov/1984052314,BREA MALL CIVIC CENTER EXPANSION,JAMES DESTEFANO,BREA CITY           REDEVELOPMENT AGENCY,N/A,,,,,,,7149907600,,Brea,Orange,,,,,,I-57,,,No,7/2/1984,8/16/1984,"Commercial, Office, Residential","General Plan Amendment, Redevelopment","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984070201,"Interior, United States Department of the ",United States Department of the Interior,,FLOOD CHANNELS/SPORSMANS PARK/EMERALD COVE/WINDMILL RESORT,EA ,7/2/1984,,THE BUREAU OF LAND MANAGEMENT PROPOSES CONSTRUCTION OF FLOOD DIVERSION CHANNELS TO PROTECT RECREATION FACILITIES IN THREE OF ITS CONCESSIONS ALONG THE PARKE COUNTY. CHANNELS WOULD LIE WITHIN THE 100-YEAR FLOOD PLAIN.,https://ceqanet.opr.ca.gov/1984070201,FLOOD CHANNELS/SPORSMANS PARK/EMERALD COVE/WINDMILL RESORT,DARWIN SNELL,US BUR LAND MGMT,N/A,,,,,,,6027266300,,,San Bernardino,,PARKER DAM HWY,,             16,,,COLORADO RIVER,,No,7/2/1984,8/1/1984,"Other, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984070201,"Interior, United States Department of the ",United States Department of the Interior,,FLOOD CHANNELS/SPORSMANS PARK/EMERALD COVE/WINDMILL RESORT,FIN,7/2/1984,,THE BUREAU OF LAND MANAGEMENT PROPOSES CONSTRUCTION OF FLOOD DIVERSION CHANNELS TO PROTECT RECREATION FACILITIES IN THREE OF ITS CONCESSIONS ALONG THE PARKE COUNTY. CHANNELS WOULD LIE WITHIN THE 100-YEAR FLOOD PLAIN.,https://ceqanet.opr.ca.gov/1984070201/2,FLOOD CHANNELS/SPORSMANS PARK/EMERALD COVE/WINDMILL RESORT,DARWIN SNELL,US BUR LAND MGMT,N/A,,,,,,,6027266300,,,San Bernardino,,PARKER DAM HWY,,             16,,,COLORADO RIVER,,No,7/2/1984,8/1/1984,"Other, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984070202,Sacramento County,,,PRESTON HANFORD USE PERMIT (84-UP-503),NEG,7/2/1984,,PROPOSED PROJECT CONSISTS OF A REQUEST FOR A USE PERMIT TO ALLOW AN ACCESSORY RESIDENCE FOR AN AGRICULTURAL EMPLOYEE/ NIGHT WATCHMAN IN THE AG-80 ZONE.,https://ceqanet.opr.ca.gov/1984070202,PRESTON HANFORD USE PERMIT (84-UP-503),ALCIDES FREITAS,SACRAMENTO COUNTY PLANNIN GDEPT,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,,,,126-020-51,,DEER CR/CONSUMNES,,No,7/2/1984,8/1/1984,,Use Permit,"Flood Plain/Flooding, Sewer Capacity",,,,,,,,,,,,,,,,,
1984070203,Wasco Public Utility District,,,INTERCEPTOR AND WASTEWATER TREATMENT PLANT MODS./KERN COUNTY,NEG,7/2/1984,,CONSTRUCTION OF A NEW 24-INCH DIAMETER GRAVITY SEWER INTERCEPTOR LINE ALONG 7TH STREET TO THE WASTEWATER TREATMET FACILITY. PROJECT ALSO INCLUDES IM T PLANT. SCH HAS ONE COPY OF "PRELIMINARY DESIGN REPORT" CAL L SCH FOR USE OF COPY.,https://ceqanet.opr.ca.gov/1984070203,INTERCEPTOR AND WASTEWATER TREATMENT PLANT MODS./KERN COUNTY,GEORGE CRONIN,WASCO PUBLIC UTILITY DISTRICT,N/A,,,,,,,8057586373,,Wasco,Kern,,7TH ST,,              2,,,DEER CR/CONSUMNES,,No,7/2/1984,7/23/1984,Waste Treatment,,"Flood Plain/Flooding, Sewer Capacity",,,,,,,,,,,,,,,,,
1984070204,Placer County,,,SULLIVAN RANCH RESIDENTIAL SUBDIVISION/PLACER COUNTY,NOP,7/2/1984,,"RESIDENTIAL SUBDIVISION (102, 10,000 SQ FT LOTS, 16 HALFPLEXES OR TWO-UNIT LOTS).  GENERAL PLAN AMENDMENT, REZONING, VARIANCE, AND TENTATIVE OF 118 UNITS ON 31.3 ACRES. DENSITY RESIDENTIAL, 2 TO 4 UNITS PER ACRE; A REZONE FROM R- 1-A-B-40 TO R-1; AND VARAIANCE TO",https://ceqanet.opr.ca.gov/1984070204,SULLIVAN RANCH RESIDENTIAL SUBDIVISION/PLACER COUNTY,THOMAS D. KUBIK,PLACER COUNTY       PLANNING DEPARTMENT,N/A,,,,,,,9168234721,,,Placer,,BELL ROAD,,,52-050-07,49,,,No,7/3/1984,8/2/1984,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984070301,Colusa County,,,"MCFARLAND ENERGY INC GAS WELL,COLUSA CO",NEG,7/2/1984,,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1984070301,"MCFARLAND ENERGY INC GAS WELL,COLUSA CO",STAN WALKER,COLUSA CO,N/A,,,,,,,,,Colusa,Colusa,,BUTTE SLOUGH RD,,,,,,,No,7/2/1984,7/23/1984,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1984070302,"Patterson, City of",City of Patterson,,"GENERAL PLAN LAND USE AMENDMENT AND ZONE CHANGE,PATTERSON",NEG,7/2/1984,,"AMENDING GENERAL PLAN LAND USE ELEMENT DESIGNATION FROM RES IDENTIAL TO COMMERCIAL AND ZONE CHANGE FROM R-1,R-2,R-3 TO C-2,CENTRAL COMMERCIAL ZONE",https://ceqanet.opr.ca.gov/1984070302,"GENERAL PLAN LAND USE AMENDMENT AND ZONE CHANGE,PATTERSON",ROGER K SMITH,PATTERSON CITY,N/A,,,,,,,2098922041,,Patterson,Stanislaus,,NORTH SECOND/IVY,,             11,47-24-17,33,,,No,7/2/1984,8/1/1984,Commercial,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1984070305,"San Mateo, City of",City of San Mateo,,"OIL AND GAS PERMIT,SAN MATEO CO",NEG,7/2/1984,,EXPLORATION AND PRODUCTION OF ONE OIL AND GAS WELL AND INST ALLATION OF TWO 500 BARREL STORAGE TANKS.,https://ceqanet.opr.ca.gov/1984070305,"OIL AND GAS PERMIT,SAN MATEO CO",DEBORAH NELSON,SAN MATEO CO,N/A,,,,,,,4153634161,,Half Moon Bay,San Mateo,,,,,066-270-020,1,,HALF MOON,No,7/3/1984,7/25/1984,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cumulative Effects, Geology/Soils, Mineral Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1984070306,"Pleasanton, City of",City of Pleasanton,,"HACIENDA DRIVE UNDERPASS AND RELATED IMPROVEMENTS,PLEASANTON",NEG,7/2/1984,,PROJECT PROPOSES THE CONSTRUCTION AND RELATED IMPROVEMENTS FOR AN UNDERPASS STRUCTURE FOR THE HACIENDA DRIVE ALIGNMENT AT ITS INTERSECTION WITH THE SPRR.,https://ceqanet.opr.ca.gov/1984070306,"HACIENDA DRIVE UNDERPASS AND RELATED IMPROVEMENTS,PLEASANTON",ROBERT J HARRIS,PLEASANTON CITY,N/A,,,,,,,4158478023,,Pleasanton,Alameda,,GILBRALTER/HACIENDA,,,,580,,,No,7/3/1984,8/2/1984,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1984070401,Los Angeles County,,,MALIBU BLUFFS PARK,NEG,7/2/1984,,PROJECT LOCATED IN MALIBU BLUFFS OF UNINCORPORATED AREA OF LOS ANGELES COUNTY PROJECT WILL BE DEVELOPED ON 30 ACRES PARCEL WHICH IS A PORTION OF 93 GR SE IS TO PROVIDE LOCAL RECREATION LAND,https://ceqanet.opr.ca.gov/1984070401,MALIBU BLUFFS PARK,DAVID W SQUIRES,LOS ANGELES COUNTY  DEPARTMENT PART AND RECREATION,N/A,,,,,,,2137382961,,Malibu,Los Angeles,,,,,,,,,No,7/2/1984,8/1/1984,Recreational,,Coastal Zone,,,,,,,,,,,,,,,,,
1984070402,"San Luis Harbor District, Port of",,,OLDE PORT BEACH LAUNCH RAMP SAN LUIS OBISPO,NEG,7/2/1984,,"CONSTRUCTION OF CONCRETE DRIVEWAY TO BEACH, PUBLIC RESTROOM S, HANDICAPPED RAMP TO BEACH, TWO SETS OF PUBLIC STAIRS TO THE BEACH, POSSIBLE CONCESSION ARE",https://ceqanet.opr.ca.gov/1984070402,OLDE PORT BEACH LAUNCH RAMP SAN LUIS OBISPO,KENDALL JENKINS,PORT SAN LUIS HARBORSAN LUIS OBISPO COUNTY,N/A,,,,,,,8055952381,,San Luis Obispo,San Luis Obispo,,,,,,,PACIFIC OCEAN,,No,7/2/1984,8/1/1984,,Specific Plan,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Public Services",,,,,,,,,,,,,,,,,
1984070404,"Monterey Park, City of",City of Monterey Park,,GREENWOOD INTERCHANGE SOUTHEAST ECONOMIC DEVELOPMENT AREA,EIR,7/2/1984,,"PROJECT AREA LOCATED IN THE SOUTHEASTERLY PORTION OF THE CI TY OF MONTEREY PARK AND CONSISTS OF 340 ACRES OF UNDERUTILI ZED LAND, INCLUDNG THE CLOSED OPER SITE PROPOSED PROJECT INCLUDES A NEW FREEWAY INTERCHANGE AT GREENWOOD AV AND HIGHWAY 60 AND SEVERAL GENERAL PLAN AND ZONING ORDINANCE AMENDMENTS.",https://ceqanet.opr.ca.gov/1984070404,GREENWOOD INTERCHANGE SOUTHEAST ECONOMIC DEVELOPMENT AREA,HENRY TERASHITA,MONTEREY PARK CITY,N/A,,,,,,,8183071260,,Monterey Park,Los Angeles,,HIGHWAY 60 GREENWOOD AV,,,,60,,,No,7/2/1984,8/16/1984,,"General Plan Amendment, Rezone","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1984070405,San Diego County,,,SYCAMORE GRAVEL RECOVERY PROJECT,NOP,7/2/1984,,PROJECT INVOLVES LEASE OF LAND WITHIN BOUNDARIES OF EXISTING SYCAMORE CANYON LANDFILL TO BE USED BY PRIVATE OPERATOR TO EXTRACT MATERIAL FOR PRODUCTION CTS,https://ceqanet.opr.ca.gov/1984070405,SYCAMORE GRAVEL RECOVERY PROJECT,GARY R FINK,SAN DIEGO COUNTY,N/A,,,,,,,6196195714,,San Diego,San Diego,,,,,,,,,No,7/2/1984,8/2/1984,,,Transportation,,,,,,,,,,,,,,,,,
1984070407,"San Diego, City of",City of San Diego,,ESTABLISHMENT OF MARINA ZONE FOR MARINA REDEVELOPMENT PRJCT,NOP,7/2/1984,,PROPOSED ACTION INCLUDES AMENDMENT OF THE MARINA REDEVELOPM ENT PLAN AND ADOPTION OF THE MARINA ZONE. PROPOSED MARINA ZONE APPLIES TO THE MARINA REDEVEL CENTRE CITY SAN DIEGO,https://ceqanet.opr.ca.gov/1984070407,ESTABLISHMENT OF MARINA ZONE FOR MARINA REDEVELOPMENT PRJCT,MAX SCHMIDT,SAN DIEGO CITY      REDEVELOPMENT AGENCY,N/A,,,,,,,6192367101,,San Diego,San Diego,,,,,,,,,No,7/2/1984,8/2/1984,,,,,,,,,,,,,,,,,,,,
