SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983072006,San Diego County,,,NORTH COUNTY METRO/SIMILAX ROAD GPA,EIR,12/6/1983,,GPA WHICH WOULD CHANGE LAND USE DESIGNATION ON 10.92 AC.  I T WOULD CHANGE EXISTING (6) URBAN RESIDENTIAL (7.3 DU/C) DE SIGNATION TO (9) URBAN RESIDENTIAL GE ZONING AND USE REGULATION FROM RS4 TO RU25.,https://ceqanet.opr.ca.gov/1983072006,NORTH COUNTY METRO/SIMILAX ROAD GPA,RICHARD M. GADLER,SAN DIEGO COUNTY,N/A,,,,,,,,,,,,,,             11,,,,,No,12/6/1983,1/13/1984,Residential,"General Plan Amendment, Rezone","Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1983092614,Chino Basin Municipal Water District,,,REGIONAL PLANT #1-EXPANSION   TO 44 MILLION GAL. PER DAY,EIR,12/6/1983,,"CBMWD IS IN PLANNING PHASE FOR EXPANSION OF PLANT #1 IN ONTARIO TO 44 MGD. BY MID-1984 AN ADDITIONAL 3.6 MGD FROM FONTANA WILL ENTER THE PLANT AND S CONTRIBUT APPROX. 1 MGD OF ADDED FLOW PER YR.  PLANT FAC. TO BE EXPANDED INCLUDE PRIMARY, SECONDARY, TERTIARY AND SOLIDS HANDELING COMPONENTS OF THI",https://ceqanet.opr.ca.gov/1983092614,REGIONAL PLANT #1-EXPANSION   TO 44 MILLION GAL. PER DAY,MARK KINSEY,CHINO BASIN MUNICIPAL    WATER DIST.,N/A,,,,,,,7149871712,,,,,,,,,,,,No,12/6/1983,1/20/1984,Waste Treatment,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983110912,California State Lands Commission,,,SLAB CITY MINI-MARKET R.V.,NOP,12/6/1983,,"CONSTRUCTION OVER A 10 YEAR PERIOD-OPERATION OF MINI MARKET AND MOBILE HOME PARK AND RECREATION AREA. PROPOSED MINI-MARKET; RENOVATION S RESTROOMS, CAMPGROUNDS WITH HOOKUP RV, CONSTRUCTION SEWER SYSTEM.",https://ceqanet.opr.ca.gov/1983110912,SLAB CITY MINI-MARKET R.V.,DAN COHEN,STATE LANDS,N/A,,,,,,,9163227805,,,,,,,,,,,,No,12/6/1983,1/19/1984,"Commercial, Other",Specific Plan,Solid Waste,,,,,,,,,,,,,,,,,
1983113016,"Santee, City of",City of Santee,,VISTA DEL LAGO,NOP,12/6/1983,,11.3 AC PARCEL WOULD BE DEVELOPED AS PRD WITH 49 TWO STORY ATTACHED UNITS.,https://ceqanet.opr.ca.gov/1983113016,VISTA DEL LAGO,GREG DOERR,SANTEE CITY,N/A,,,,,,,6195626153,,,,,,,,,,,,No,12/6/1983,1/13/1984,,,,,,,,,,,,,,,,,,,,
1983120505,East Valley Water District,,,WATER RECLAMATION PLANT/EAST VAALLEY WATER DIST,EIR,12/6/1983,,"PROJECT IS A WASTEWATER RECLAMATION PLANT TO PROVIDE SEWER SERVICE TO THE EAST HIGHLANDS AREA. THE PROPOSED DEVELOPMENT IS IN EAST VALLEY WATER DIST.'S SP SEWER SERVICE. LOCATION IS NEAR CITY CREEK, NORTH OF E 5TH ST. THE PLANT WOULD BE BUILT IN 2.4 MGD; INCREMENTS AS CAPACITY REQUIRED, ULTIMATE SIZE 2",https://ceqanet.opr.ca.gov/1983120505,WATER RECLAMATION PLANT/EAST VAALLEY WATER DIST,LARRY ROW,EAST VALLEY WATER DIST,N/A,,,,,,,7148899501,,,,,,,             30,,,,,No,12/6/1983,1/20/1984,Waste Treatment,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983120506,Amador County,,,CLAUDE C WOOD CO-ROCK QUARRY USE PERMIT/AMADOR COUNTY,NOP,12/6/1983,,"PROJECT IS A USE PERMIT APPLICATION TO OPERATE A ROCK QUARRY, ASPHALT CONCRETE BATCH PLANT AND ROCK CRUSHER- SCREENER ON A PORTION OF AN 88 ACR WILL BE CONSTRUCTED AND OPERATED.",https://ceqanet.opr.ca.gov/1983120506,CLAUDE C WOOD CO-ROCK QUARRY USE PERMIT/AMADOR COUNTY,GARY CLARK,AMADOR COUNTY PLANNING DEPT,N/A,,,,,,,209-223-3230 X380,,,Amador,,JACKSON VALLEY RD,,             88,05-23-06,88,,,No,12/7/1983,1/20/1984,Mining,Use Permit,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983120606,Merced City School District,,,"LOPEZ/WEST AVENUES-NEW K-5 SCHOOL,MERCED",NEG,12/6/1983,,CONSTRUCTION OF A NEW K-5 SCHOOL AND SUPPORT FACILITIES OF APPROX 40000SQ FT.,https://ceqanet.opr.ca.gov/1983120606,"LOPEZ/WEST AVENUES-NEW K-5 SCHOOL,MERCED",WILLIIAM DESIMONE,MERCED CITY SCHOOL DIST,N/A,,,,,,,2093856660,,,,,,,,,,,,No,12/7/1983,12/28/1983,Educational,,"Aesthetics, Solid Waste",,,,,,,,,,,,,,,,,
1983120703,Moreno Valley Unified School District,,,MORENO VALLEY HIGH SCHOOL FARM,NEG,12/6/1983,,"CONSTRUCTION OF A NEW SCHOOL FARM LOCATED TO THE WEST OF THE OLD SCHOOL FARM ON THE MORENO VALLEY HIGH SCHOOL LOCAT ED AT COTTONWOOD AV, E. OF FREDERI",https://ceqanet.opr.ca.gov/1983120703,MORENO VALLEY HIGH SCHOOL FARM,ROBERT E. HUMMEL,MORENO VALLEY UNIFIED    SCHOOL DISTRICT,N/A,,,,,,,7146538441,,,,,,,,,,,,No,12/6/1983,1/5/1984,Other,"Land Division (Subdivision, etc.)",Schools/Universities,,,,,,,,,,,,,,,,,
1983121302,Santa Cruz Port District,,,SANTA CRUZ HARBOR DEVELOPMENT PLAN AMENDMENTS,EIR,12/6/1983,,PROPOSED PROJECT INVOLVES MODIFICATION OF SOME OF THE PROPO SED USES CONTAINED IN THE 1980 DEVELOPMENT PLAN.PROJECT INCLUDES:A 45-UNIT MOTEL COMPLEX O E HARBOR;5 BUILDINGS OR RELOCATING TO PROVIDE SPACE FOR MOTEL;PARKING SPACES FOR 50 AUTOS W/TRAILERS.,https://ceqanet.opr.ca.gov/1983121302,SANTA CRUZ HARBOR DEVELOPMENT PLAN AMENDMENTS,BRIAN FOSS,SANTA CRUZ PORT DISTRICT,N/A,,,,,,,4084756161,,,,,,,,,,,,No,12/13/1983,1/27/1984,Other,,"Aesthetics, Coastal Zone, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
