SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988050918,"Hemet, City of",City of Hemet,,MCSWEENEY RANCH WEST SPECIFIC PLAN,EIR,2/6/1991,,"THE PROPOSED PROJECT NECESSITATES A ZONE CHANGE, INCLUDING APPROVAL OF A SPECIFIC PLAN.  A GENERAL PLAN AMENDMENT AND CERTIFICATION OF A SUPPLEMENTAL EIR WILL ALSO BE REQUIRED FOR ULTIMATE DEVELOPMENT OF SUBJECT PROPERTY CONSISTING OF 780 ACRES.   * RECIRCULATION (SUPPLEMENT/SUBSEQUENT).",https://ceqanet.opr.ca.gov/1988050918/2,MCSWEENEY RANCH WEST SPECIFIC PLAN,MARK GOLDBERG,CITY OF HEMET,N/A,,,,,,,7146589411,,Hemet,Riverside,,CHAMBERS AVE. & "B" STREET &LYON,,            780,,,RESERVOIR,,No,2/6/1991,3/22/1991,"Commercial, Other, Residential","General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989053120,"San Diego, City of",City of San Diego,,OCEAN PLAN COMPLIANCE PROGRAM,NOP,2/6/1991,,COUNCIL APPROVAL OF THE CONSTRUCTION OF AN EXTENSION TO THE EXISTING OCEAN OUTFALL  AT THE POINT LOMA WASTEWATER TREAT MENT PLANT. THIS EXTENSION WILL DECREASE THE LEVEL OF COLIFORM BACTERIA IN THE LOCAL KELP BEDS AND MEET STATE OCEAN PLAN REQUIREMENTS,https://ceqanet.opr.ca.gov/1989053120,OCEAN PLAN COMPLIANCE PROGRAM,MORTY PRISAMENT,CITY OF SAN DIEGO,N/A,,,,,,,6195335295,,San Diego,San Diego,,,,,,,,,No,2/6/1991,3/8/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991021016,Cambria Community Services District,,,GROUNDWATER RECLAMATION/ RECHARGE PROJECT,NOP,2/6/1991,,PROPOSAL TO REPLENISH THE DOMESTIC SUPPLY AQUIFER THROUGH A RECHARGE BASIN WITH WATER EXTRACTED FROM THE DISTRICT'S EFFLUENT DISPOSAL FIELD. CONSTRUCTION OF A REVERSE OSMOSIS,https://ceqanet.opr.ca.gov/1991021016,GROUNDWATER RECLAMATION/ RECHARGE PROJECT,DAVID ANDRES,CAMBRIA COMMUNITY SERVICES DISTRICT,N/A,,,,,,,8059273823,,Cambria,San Luis Obispo,,HWY 1/ SAN SIMEON CREEK ROAD,,,,1,SAN SIMEON CREEK,,No,2/6/1991,3/8/1991,Residential,Use Permit,"Aesthetics, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Solid Waste, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991021017,Cambria Community Services District,,,WASTEWATER TREATMENT PLANT UPGRADE EIR,NOP,2/6/1991,,THE PROJECT CONSISTS OF TWO PHASES TO UPGRADE THE EXISTING CCSD WASTEWATER TREATMENT FACILITIES.  PHASE I IS INTENDED TO PROVIDE ADEQUATE TREATMENT CAPACITY UNTIL THE YEAR 2010 AND PHASE2 IS INTENDED TO PROVIDE ADEQUATE CAPACITY UNTIL THE YEAR 2020.,https://ceqanet.opr.ca.gov/1991021017,WASTEWATER TREATMENT PLANT UPGRADE EIR,DAVID ANDRES,CAMBRIA COMMUNITY SERVICES DISTRICT,N/A,,,,,,,8059273823,,Cambria,San Luis Obispo,,WINDSOR BLVD. AND HIGHWAY 1,,,022006063,1,SANTA ROSA CREEK,,No,2/6/1991,3/8/1991,"Residential, Water Facilities",,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1991021018,Cambria Community Services District,,,EFFLUENT DIPOSAL FIELD IMPROVEMENTS,NOP,2/6/1991,,"INSTALLATION OF AN IRRIGATION PUMP AT THE DISTRICT'S STORAGE RESERVOIR, CONSTRUCTION OF APPROXIMATELY 22 ACRES OF PERCOLATION, BASINS AND THE DRILLING OF AN EXTRACTION",https://ceqanet.opr.ca.gov/1991021018,EFFLUENT DIPOSAL FIELD IMPROVEMENTS,DAVID ANDRES,CAMBRIA COMMUNITY SERVICES DISTRICT,N/A,,,,,,,8059273823,,Cambria,San Luis Obispo,,HWY 1/SAN SIMEON CREEK ROAD,,,013051024,1,SAN SIMEON CRK,,No,2/6/1991,3/8/1991,"Office, Residential",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Solid Waste, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991022022,East Kern Airport District,,,1991 AIRCRAFT STORAGE AREA PROJECT,NEG,2/6/1991,,AIRCRAFT STORAGE AREA OF APPROXIMATELY 117 ACRES NORTHWEST OF TAXIWAY 12. AT THE MOJAVE AIRPORT WITHIN THE INDUSTRIAL PARK.,https://ceqanet.opr.ca.gov/1991022022,1991 AIRCRAFT STORAGE AREA PROJECT,DAN J. SABOVICH,EAST KERN AIRPORT DISTRICT,N/A,,,,,,,8058242433,,Mojave,Kern,,,,            117,,,,,No,2/6/1991,3/8/1991,Commercial,,Geology/Soils,,,,,,,,,,,,,,,,,
1991022023,"Wasco, City of",City of Wasco,,TENTATIVE TRACT 5472,NEG,2/6/1991,,86 LARGE SINGLE FAMILY LOTS AND 16 MULTI-FAMILY LOTS.,https://ceqanet.opr.ca.gov/1991022023,TENTATIVE TRACT 5472,BERNARD B. KOPP,CITY OF  WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,,,             25,,,,,No,2/6/1991,3/8/1991,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1991023020,"Brisbane, City of",City of Brisbane,,JAMEEL PARCEL MAP,NEG,2/6/1991,,SINGLE-LOT PARCEL MAP: APPLICANT INTENDS TO BUILD A SINGLE- FAMILY RESIDENCE. SITE IS WITHIN JURISDICTION OF SAN BRUNO MOUNTAIN AREA HABITAT CONSERVATION PLAN.,https://ceqanet.opr.ca.gov/1991023020,JAMEEL PARCEL MAP,TIM TUNE,CITY OF BRISBANE PLANNING DEPARTMENT,N/A,,,,,,,4154764180,,Brisbane,San Mateo,,HUMBOLDT AND GLEN PARKWAY,,              1,007-502-060,101,S.F. BAY,,No,2/6/1991,3/8/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1991104445,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,ADOPTION OF WDR 91-17 FOR PG&E CO MOSS LANDING POWER,NOE,2/6/1991,2/6/1991,CLOSE THE OWRP & SP,https://ceqanet.opr.ca.gov/1991104445,ADOPTION OF WDR 91-17 FOR PG&E CO MOSS LANDING POWER,DAVID SCHWARTZBART,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104448,"La Puente, City of",City of La Puente,,EIA 491 TENTATIVE TRACT MAP NO 48802,NOD,2/6/1991,2/6/1991,CONDOMINIUM PROJECT,https://ceqanet.opr.ca.gov/1991104448,EIA 491 TENTATIVE TRACT MAP NO 48802,ROBERT HARTMANN,LA PUENTE CITY,N/A,,15900 E MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
1991104449,"La Puente, City of",City of La Puente,,EIA 510 UNCLASSIFIED USE PERMIT,NOD,2/6/1991,2/6/1991,REQUESTING APPROVAL,https://ceqanet.opr.ca.gov/1991104449,EIA 510 UNCLASSIFIED USE PERMIT,ROBERT HARTMANN,LA PUENTE CITY,N/A,,15900 E MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104450,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,ATLANTIC CELLULAR COMPANY,NOD,2/6/1991,2/6/1991,2 CELLULAR TOWER SITES,https://ceqanet.opr.ca.gov/1991104450,ATLANTIC CELLULAR COMPANY,C WILLIAM MYERS,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVENUE, RM 3102",,SAN FRANCISCO,CA,94102,4155573993,,Placerville,El Dorado,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991104460,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS VLASIC FOODS,NOE,2/6/1991,2/6/1991,DISCHARGE OF SINGLE PASS NON-CONTACT COOLING WATER,https://ceqanet.opr.ca.gov/1991104460,WASTE DISCHARGE REQUIREMENTS VLASIC FOODS,HUBERT H KANG,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667619,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104461,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS FOR COOPER DRUM COMPANY,NOE,2/6/1991,2/6/1991,"DISCHARGE OF 2,000 GAL PER DAY OF TREATED RAINWATER",https://ceqanet.opr.ca.gov/1991104461,WASTE DISCHARGE REQUIREMENTS FOR COOPER DRUM COMPANY,HUBERT H KANG,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667619,,South Gate,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104463,Palos Verdes Unified School District,,,CLOSURE OF MIRALESTE HIGH SCHOOL SCHOOL CONSOLIDATION EIR,NOD,2/6/1991,2/6/1991,CLOSURE OF 2 INTERMEDIATE & 3 HIGH SCHOOLS,https://ceqanet.opr.ca.gov/1991104463,CLOSURE OF MIRALESTE HIGH SCHOOL SCHOOL CONSOLIDATION EIR,MICHAEL W CASTON,PALOS VERDES PENNINSULA USD,N/A,,3801 VIA LA SELVA,,PALOS VERDES ESTATES,CA,90274,2133789966,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
