SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982031215,Los Angeles County,,,APL EXPANSION-STEEL SLAB HANDLING FACILITY BERTHS 120-121,NOD,7/12/1985,7/12/1985,EXPSN OF TERMINAL INTO 19ACRS ADJ TO HANDLE CONTAINERS OR IMPORTED STEEL SLABS,https://ceqanet.opr.ca.gov/1982031215/2,APL EXPANSION-STEEL SLAB HANDLING FACILITY BERTHS 120-121,W. CALVIN HURST,LOS ANGELES HARBOR  DEPT,N/A,,"200 N. MAIN ST, RM 395",,LOS ANGELES,CA,90012,2135193678,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1983100412,Energy Commission,California Energy Commission,,TOSCO SMALL POWER PLANT       EXEMPTION,NOD,7/12/1985,7/12/1985,RECONFIGURATION & MODIFICATIONS OR PREVIOUSLY PROPOSED FAC & ASSOCIATED DRYER TO RECEIVE STEAM & ELECTRICITY FRM COGENERATION PLANT.,https://ceqanet.opr.ca.gov/1983100412/2,TOSCO SMALL POWER PLANT       EXEMPTION,BRIAN H. BELL,CALIF ENERGY COMMISSION,N/A,,1516 9TH ST,,SACRAMENTO,CA,95814,9163243220,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1983101106,"Vallejo, City of",City of Vallejo,,"REDWOOD STREET WIDENING,VALLEJO",NOD,7/12/1985,7/12/1985,WIDEN ST FRM 40' TO 50' & MODIFY TRAFFIC SIGNAL TO ADD LEFT TURN PHASES,https://ceqanet.opr.ca.gov/1983101106/4,"REDWOOD STREET WIDENING,VALLEJO",GLENN A. HARRIS,VALLEJO CITY,N/A,,555 SANTA CLARA ST,,VALLEJO,CA,94590,7076484315,,Vallejo,Solano,,,,,,80,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1984030708,"San Diego, City of",City of San Diego,,Sea World Master Plan,NOD,7/12/1985,7/12/1985,"32ACR, 50YR GROUND & WATER LEASE - EXPANSION OF THEME PARK, MARINA & PARKING AREAS CORRECTED COPY NOD RECEIVED O7/2",https://ceqanet.opr.ca.gov/1984030708/2,SeaWorld 2020 Master Plan Update Project ,ELLEN BOVARD,SAN DIEGO CITY,N/A,,202 C STREET,,SAN DIEGO,CA,92101,,,San Diego,San Diego,,,,,,,MISSION BAY,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984031402,"San Diego, City of",City of San Diego,,MISSION VALLEY COMMUNITY PLAN,NOD,7/12/1985,7/12/1985,PROVIDE COMPREHENSIVE GUIDE FOR DEVELOPMENT THRU YEAR 2000,https://ceqanet.opr.ca.gov/1984031402/2,MISSION VALLEY COMMUNITY PLAN,ELLEN BOVARD,SAN DIEGO CITY,N/A,,202 C STREET,,SAN DIEGO,CA,92101,,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985030616,"Pasadena, City of",City of Pasadena,,SOUTH MARENGO AVENUE IMPROVMENT,EIR,7/12/1985,,"REMOVAL OF 50-61 PERCENT OF THE PARKWAY TREES IN THE PRO- JECT AREA IN ORDER TO REPAIR THE SIDEWALKS, GUTTERS, CURBS, AND ROADWAY WHICH HAVE BEEN DISPLA SYSTEM OF ASH TREES. ADDITIONAL IMPROVEMENTS TO BE UNDER- TAKEN INCLUDE REPLACEMENT OF CONCRETE CROSS GUTTERS, AND RECONSTRUCTION OF CURB DRAINS.",https://ceqanet.opr.ca.gov/1985030616,SOUTH MARENGO AVENUE IMPROVMENT,ALAN CHARMATZ,PASADENA CITY,N/A,,,,,,,,,Pasadena,Los Angeles,,MARENGO AVE AND FWY 210,,,,"134, 210",,,No,7/12/1985,8/26/1985,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985040925,"Sebastopol, City of",City of Sebastopol,,"FAST FOOD RESTAURANT USE PERMIT,SEBASTOPOL",NOD,7/12/1985,7/12/1985,"FAST FOOD RESTAURANT, IN CONJUNCTION W/ RETAIL SHOPS & MINI-WAREHOUSE DEVELOPMENT 2ND NOTICE RECV'D 8/12/85",https://ceqanet.opr.ca.gov/1985040925/2,"FAST FOOD RESTAURANT USE PERMIT,SEBASTOPOL",MELVIN K. DAVIS,,N/A,,7425 BODEGA AVE,,SEBASTOPOL,CA,95472,7078237863,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985041613,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,"PESCADERO MARSH WATERSHED ENHANCEMENT PROGRAM,SAN MATEO CO",NOD,7/12/1985,7/12/1985,REMVL OF LOGS & DEBRIS FRM BUTANO CRK & STUDY OF BUTANO & PESCADERO CREEK WTRSHD TO IDENTIFY SOURCES OF EROSION & RECOMMEND WTRSHD RESTRTN & MGMT,https://ceqanet.opr.ca.gov/1985041613/2,"PESCADERO MARSH WATERSHED ENHANCEMENT PROGRAM,SAN MATEO CO",CAROL J. ARNOLD,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,,Alameda,,,,,,1,PESCADERO CREEK,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985043021,Santa Clara Valley Water District,,,"ADOBE CREEK PLANNING STUDY,SANTA CLARA",NOD,7/12/1985,7/12/1985,"FLOOD PROTECTION TO 100YR EVENT BY REPLACING INADEQUATE CULVERTS W/LARGER CLEAR-SPAN BRIDGES, & RELPCNG TRAPAZOIDAL CONCRETE CHANNELS W/ LARGER RECT",https://ceqanet.opr.ca.gov/1985043021/2,"ADOBE CREEK PLANNING STUDY,SANTA CLARA",DR. BERNARD H. GOLDNER,SANTA CLARA VALLEY  WATER DIST,N/A,,5750 ALMADEN EXPRESSWY,,SAN JOSE,CA,95118,265-2600 X350,,Palo Alto,Santa Clara,,,,,,101,ADOBE,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985070926,Stanislaus County,,,"MITCHELL ROAD WIDENING,STANISLAUS CO",NEG,7/12/1985,,WIDEN EXISTING 2 AND 4 LANE ROAD AND 2 LANE BRIDGE TO 4 LANE S FROM FINCH RD TO HATCH RD AND ADD TRAFFIC MEDIAN AND LEFT TURN LANE.,https://ceqanet.opr.ca.gov/1985070926,"MITCHELL ROAD WIDENING,STANISLAUS CO",J RAY EDWARDS,STANISLAUS CO PUBLIC WORKS,N/A,,,,,,,2095716552,,Modesto,Stanislaus,,,,,,132,,MODESTO,No,7/12/1985,8/12/1985,Transportation,,"Air Quality, Cultural Resources, Cumulative Effects, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985071009,Los Angeles County,,,"ANNEXATION 3-85, LOS ANGELES FIRE PROTECTION DISTRICT",NEG,7/12/1985,,"ANNEXATION CONSISTS OF ANNEXING THE ENTIRE UNIVERSAL CITY FIRE PROTECTION DISTRICT OF THE COUNTY OF LOS ANGELES AS IT EXISTED ON 5/30/85, CONSISTING OF SQUARE MILES DESIGNATED AS UNIVERSAL CITY PARCEL #1-85 TO THE CONSOLIDATED FIRE PROTECTION DISTRICT OF LOS ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1985071009,"ANNEXATION 3-85, LOS ANGELES FIRE PROTECTION DISTRICT",BOB JOHNSON,LOS ANGELES CONSOL- IDATED FIRE PROTECTION DIST.,N/A,,,,,,,2132672481,,Los Angeles,,,VALLEY SPRING AND CAHUENGA,,            301,,"101, 170",LOS AN,BURBANK,No,7/12/1985,8/12/1985,Other,Annexation,,,,,,,,,,,,,,,,,,
1985071010,Los Angeles County,,,"ANNEXATION #4-85, LOS ANGELES FIRE PROTECTION DISTRICT",NEG,7/12/1985,,"ANNEXATION CONSISTS OF ANNEXING THE ENTIRE WRIGHTWOOD FIRE PROTECTION DISTRICT OF THE COUNTY OF LOS ANGELES AS IT EXISTED ON 5/30/85, CONSISTING OF SQUARE MILES DESIGNATED AS WRIGHTWOOD PARCEL #1-85 TO THE CONSOLIDATED FIRE PROTECTION DISTRICT OF LOS ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1985071010,"ANNEXATION #4-85, LOS ANGELES FIRE PROTECTION DISTRICT",BOB JOHNSON,LOS ANGELES CONSOL- IDATED FIRE PROTECTION DIST.,N/A,,,,,,,2132672481,,,Los Angeles,,PINES HWY AND FLUME CANYON DR,,            102,,2,,,No,7/12/1985,8/12/1985,Other,Annexation,,,,,,,,,,,,,,,,,,
1985071011,Los Angeles County,,,"ANNEXATION #5-85, LOS ANGELES FIRE PROTECTION DISTRICT",NEG,7/12/1985,,"ANNEXATION CONSISTS OF ANNEXING 4,190.08 ACRES, OR 6.547 SQUARE MILES, DESIGNATED AS COMMERCE PARCEL #1-85 TO THE CONSOLIDATED FIRE PROTECTION DISTR COUNTY.",https://ceqanet.opr.ca.gov/1985071011,"ANNEXATION #5-85, LOS ANGELES FIRE PROTECTION DISTRICT",BOB JOHNSON,LOS ANGELES CONSOL- IDATED FIRE PROTECTION DIST.,N/A,,,,,,,2132672481,,Commerce,Los Angeles,,,,"          4,191",,"7, I-5",,,No,7/12/1985,8/12/1985,Other,Annexation,,,,,,,,,,,,,,,,,,
1985071012,"Oceanside, City of",City of Oceanside,,"TOWNE AND COUNTRY STORAGE, OCEANSIDE",NEG,7/12/1985,,"A SELF-STORAGE, MINI-WAREHOUSE FACILITY CONSISTING OF 3 TWO AND THREE STORY STRUCTURES WITH A TOTAL FLOOR AREA OF 103,350 SQUARE FEET.",https://ceqanet.opr.ca.gov/1985071012,"TOWNE AND COUNTRY STORAGE, OCEANSIDE",MARYLYNN BROWN-BELLMAN,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,HILL ST,,,,76/78/I-5,,OCEANSIDE MUNI,No,7/12/1985,8/12/1985,Other,,"Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985071014,"Agriculture, United States Department of",United States Department of Agriculture,USDA,BEARDSLEY WATERSHED PROJECT DROP STRUCTURE #3,EA ,7/12/1985,,"CONSTRUCTION OF BEARDSLEY WASH DROP #3, A DAM 1,200 FT DOWNSTREAM OF TRIPLE ARCH. THE DAM WILL BE AN EARTH EMBANK- MENT WITH A SLOTTED-PIPE RISER FOR A REINFORCED CONCRETE CHUTE SPILLWAY. THE TRIPLE ARCH WOULD BE LEFT IN PLACE. ROCK WILL BE PLACED ON AND AROUND TRIPLE ARCH TO PROVIDE SUPPORT UNTIL SEDI",https://ceqanet.opr.ca.gov/1985071014,BEARDSLEY WATERSHED PROJECT DROP STRUCTURE #3,RANDALL GRAY,US DEPT AGRICULTURE,N/A,,,,,,,9164492876,,Camarillo,Ventura,,,,,,118,BEARDSLEY WASH,,No,7/12/1985,8/12/1985,Other,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985071014,"Agriculture, United States Department of",United States Department of Agriculture,USDA,BEARDSLEY WATERSHED PROJECT DROP STRUCTURE #3,FON,7/12/1985,,"CONSTRUCTION OF BEARDSLEY WASH DROP #3, A DAM 1,200 FT DOWNSTREAM OF TRIPLE ARCH. THE DAM WILL BE AN EARTH EMBANK- MENT WITH A SLOTTED-PIPE RISER FOR A REINFORCED CONCRETE CHUTE SPILLWAY. THE TRIPLE ARCH WOULD BE LEFT IN PLACE. ROCK WILL BE PLACED ON AND AROUND TRIPLE ARCH TO PROVIDE SUPPORT UNTIL SEDI",https://ceqanet.opr.ca.gov/1985071014/2,BEARDSLEY WATERSHED PROJECT DROP STRUCTURE #3,RANDALL GRAY,US DEPT AGRICULTURE,N/A,,,,,,,9164492876,,Camarillo,Ventura,,,,,,118,BEARDSLEY WASH,,No,7/12/1985,8/12/1985,Other,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985071501,Placer County,,,CEMO INDUSTRIAL PARK,NOP,7/12/1985,,NOP FOR PROPOSED DEVELOPMENT ON 155 ACRES FOR AN INDUSTRIAL PARK FOR THE COMBINATION OF BUSINESS OFFICE AND LIGHT INDUSTRIAL USES NEAR WHI 65 NEAR COMMUNITY OF ROCKLIN.,https://ceqanet.opr.ca.gov/1985071501,CEMO INDUSTRIAL PARK,THOMAS D. KUBIK,PLACER COUNTY,N/A,,,,,,,823-4721,,Rocklin,Placer,,WHITNEY BLVD AND HIGHWAY 65,,            155,17-080-34,65,PLEASANT,,No,7/15/1985,8/14/1985,,,,,,,,,,,,,,,,,,,,
1985071601,"San Jose, City of",City of San Jose,,JULIAN/STOCKTON FIFTH AMENDMENT REDEVELOPMENT PLAN EIR,NOP,7/12/1985,,"THE PROJECT IS PROPOSED 5TH AMENDMENT TO THE JULIAN/STOCKTON REDEVELOPMENT AREA PLAN ADDRESSING DEVELOPMENT TO THE YEAR 2000. TOTAL EMPLOYMENT FOR THE ARE JOBS. THE AREA OF ABOUT 325 ACRES IS LOCATED IN THE CENTRAL DOWNTOWN AREA OF THE CITY OF SAN JOSE. 325 AC IN SAN JOSE,SANTA CLARA CO",https://ceqanet.opr.ca.gov/1985071601,JULIAN/STOCKTON FIFTH AMENDMENT REDEVELOPMENT PLAN EIR,JOHN LUSARDI,SAN JOSE REDEVELOPMENT AGENCY,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,            325,,SR 87,GUADALUPE RIVER,SAN JOSE,No,7/15/1985,8/14/1985,"Industrial, Office",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985071701,"Ventura, City of",City of Ventura,,"LINCOLN PROPERTIES, VENTURA",NOP,7/12/1985,,"A 78 ACRE INDUSTRIAL SUBDIVISION CONSISTING OF AN ANNEXATION, ZONE CHANGE, AND SUBDIVISION MAPS.",https://ceqanet.opr.ca.gov/1985071701,"LINCOLN PROPERTIES, VENTURA",KAREN BATES,VENTURA CITY,N/A,,,,,,,8056547800,,Ventura,Ventura,,COLT ST AND PORTOLA RD,,             78,,,,,No,7/15/1985,8/14/1985,Industrial,"Annexation, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985072126,"Pomona, City of",City of Pomona,,EXPANSION OF EXISTING DAY SCHOOL,NOD,7/12/1985,7/12/1985,VACANT FIELD TO BE PLANTED FOR ADDT'N TO PRIVATE SCH PLYGRD,https://ceqanet.opr.ca.gov/1985072126,EXPANSION OF EXISTING DAY SCHOOL,DAVID F. CRUST,,N/A,,505 S. GARVEY/PO BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072127,"Pomona, City of",City of Pomona,,SENIOR CITIZEN APTS,NOD,7/12/1985,7/12/1985,CUP TO CONST 132 SENIOR CITIZEN APTS,https://ceqanet.opr.ca.gov/1985072127,SENIOR CITIZEN APTS,DAVID F. CRUST,,N/A,,505 S. GARVEY/PO BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072128,"Pomona, City of",City of Pomona,,ZONE CHANGE FRM R-3-1500 TO C-4 TO RELOCATE 2 HOUSES,NOD,7/12/1985,7/12/1985,RELOCATE 2 OF 3 HOUSES TO AN AREA OF 436' S OF LEXINGTON,https://ceqanet.opr.ca.gov/1985072128,ZONE CHANGE FRM R-3-1500 TO C-4 TO RELOCATE 2 HOUSES,DAVID F. CRUST,,N/A,,505 S. GARVEY/PO BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072129,"Pomona, City of",City of Pomona,,ZONE CHG TO R-2 TO RELOCATE 2 HOUSES,NOD,7/12/1985,7/12/1985,"RELOCATE 2 HOUSES, MAYBE 3 FRM 198, 276 W. LEXINGTON & MAYBE 1942 S GAREY AVE",https://ceqanet.opr.ca.gov/1985072129,ZONE CHG TO R-2 TO RELOCATE 2 HOUSES,DAVID F. CRUST,,N/A,,505 S. GARVEY/PO BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072130,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,RYAN INT'L AIRPORT,NOD,7/12/1985,7/12/1985,"INITIATE CARGO B-727-100 AIRCRAFT OPERATIONS BTWN ONTAIRO & DAYTON, OHIO",https://ceqanet.opr.ca.gov/1985072130,RYAN INT'L AIRPORT,ERNIE F. GONZALEZ,,N/A,,,,,,,2136463853,,Ontario,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072131,Kern County,,,"ZONE CHANGE CAES 17, MAP 102-30 (P-D PLAN ONLY)",NOD,7/12/1985,7/12/1985,"2 STRY, 20 UNIT APT & HOTEL CMPLX W/30 PRKNG SPCS & VRNCE TO ALLW 0' REAR-YD SETBACK WHERE 20' REAR-YD SETBACK IS REQ",https://ceqanet.opr.ca.gov/1985072131,"ZONE CHANGE CAES 17, MAP 102-30 (P-D PLAN ONLY)",GLENN A. BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072132,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,FEDERAL EXPRESS,NOD,7/12/1985,7/12/1985,CARGO OPERATIONS W/24 B727-100 OPERATIONS PER WK,https://ceqanet.opr.ca.gov/1985072132,FEDERAL EXPRESS,ERNIE F. GONZALEZ,,N/A,,,,,CA,,2136463853,,Ontario,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072133,Colusa County,,,"EIR 85-39 EXXON CO., U.S.A.",NOD,7/12/1985,7/12/1985,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1985072133,"EIR 85-39 EXXON CO., U.S.A.",G.R. SHULTZ,,N/A,,546 JAY ST/COURTHOUSE,,COLUSA,CA,95932,8054942400,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072134,Colusa County,,,EIR 85-40 COASTAL OIL & GAS CORP,NOD,7/12/1985,7/12/1985,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1985072134,EIR 85-40 COASTAL OIL & GAS CORP,JOHN A. MUIR,,N/A,,546 JAY ST/COURTHOUSE,,COLUSA,CA,95932,8054892841,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072135,"Oceanside, City of",City of Oceanside,,LOMA ALTA APTS,NOD,7/12/1985,7/12/1985,96 UNIT APT PROJECT ON 4.29 ACRS,https://ceqanet.opr.ca.gov/1985072135,LOMA ALTA APTS,CONNIE WILLENS,,N/A,,320 N. HORNE ST,,OCEANSIDE,CA,92054,6194397174,,Oceanside,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072146,"Pomona, City of",City of Pomona,,MEDICAL OFFICE BUILDING,NOD,7/12/1985,7/12/1985,ZNE CHG FRM R-1 TO A-P TO DEV 2 STRY MED OFF FOR 8 DOCTORS,https://ceqanet.opr.ca.gov/1985072146,MEDICAL OFFICE BUILDING,DAVID F. CRUST,,N/A,,505 S. GARVEY/PO BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
