SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982021604,"San Francisco, City and County of",City and County of San Francisco,,"201 SPEAR ST (EE80.337),SAN FRANCISCO",EIR,8/13/1985,,18-STORY OFFICE BUILDING WITH 256800 SQ FT OF OFFICE SPACE AND 5200 SQ FT OF RETAIL SPACE LOCATED IN SAN FRANCISCO.THIS EIR COVERS CUMMULATIVE IMPACTS,https://ceqanet.opr.ca.gov/1982021604,"201 SPEAR ST (EE80.337),SAN FRANCISCO",CATHERINE BAUMAN,SAN FRANCISCO CITY,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,HOWARD/FOLSOM,,              1,,280,SAN FR,,No,8/13/1985,9/12/1985,"Commercial, Office",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Land Use/Planning, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984041817,Los Angeles Community College District,,,SOUTHWEST COLLEGE MASTER PLAN,NOD,8/13/1985,8/13/1985,ADPTN/IMPLMTN NEW MASTER PLN FOR SHRT-LNG TERM IMPRVM,https://ceqanet.opr.ca.gov/1984041817/2,SOUTHWEST COLLEGE MASTER PLAN,W.W. SHANNON,LOS ANGELES COLLEGE,N/A,,617 7TH ST,,LOS ANGELES,CA,90017,2136287788,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985020303,Tulare County,,,SEQUOIA RANCH HYDROELECTRIC PROJECT - FERC #8679,CON,8/13/1985,,"SPECIAL USE PERMIT TO ESTABLISH ON THE TULE RIVER A SMALL SCALE HYDROELECTRIC POWER FACILITY, PROPOSING TO UTILIZE AN ALREADY EXISTING DAM. TULE RIVER ON PROPERTY LOCATED SOUTH OF HIGHWAY 190. PRELIMINARY PERMIT FROM FERC WAS GRANTED AS OF MAY 1, 1985.",https://ceqanet.opr.ca.gov/1985020303/2,SEQUOIA RANCH HYDROELECTRIC PROJECT - FERC #8679,JENNIFER MUNN,TULARE COUNTY,N/A,,,,,,,2097336313,,,Tulare,,,,,,190, TULE RIVER,,No,8/14/1985,9/3/1985,Power,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985032503,"General Services, Department of",Department of General Services,DGS,CAPITOL AREA PARKING GARAGE,EIR,8/13/1985,,"PROPOSAL FOR CONSTRUCTION OF APPROXIMATELY 800 SPACE PARKING GARAGE.  SITE TO BE SELECTED WITHIN CAPITOL AREA, BETWEEN 5TH, 17TH, J AND R STREETS STATE AND LEGISLATIVE PERSONNEL.",https://ceqanet.opr.ca.gov/1985032503,CAPITOL AREA PARKING GARAGE,ROXANE DAL PORTO,GENERAL SERVICES,N/A,,,,,,,9163240207,,Sacramento,Sacramento,,,,,,,,,No,8/13/1985,9/12/1985,,,,,,,,,,,,,,,,,,,,
1985081201,Sacramento County,,,WILLIAM B. POND RECREATION AREA,NEG,8/13/1985,,PROPOSED PROJECT CONSISTS OF AN AMENDMENT TO THE LAND USE AND DEVELOPMENT PLAN FOR WILLIAM B. POND RECREATION AREA TO INDICATE THE PROPOSED HAND AND THE CONSTRUCTIO OF THOSE FACILITIES.,https://ceqanet.opr.ca.gov/1985081201,WILLIAM B. POND RECREATION AREA,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,,,,,289-340-24,50,,,No,8/13/1985,9/12/1985,Other,,"Flood Plain/Flooding, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1985081202,"Agriculture, United States Department of",United States Department of Agriculture,USDA,WESTLANDS WATER DISTRICT WATER STORAGE PROJECT,EA ,8/13/1985,,WESTLANDS WATER DISTRICT PROPOSES TO CONSTRUCT 366 ACRES OF WATER STORAGE BASINS TO CONTAIN UP TO 1650 ACRE FEET OF AGRICULTURAL DRAINAGE WATER FOR 1985 THROUGH MARCH 1986.,https://ceqanet.opr.ca.gov/1985081202,WESTLANDS WATER DISTRICT WATER STORAGE PROJECT,RODERICK HALL,US DEPT INTERIOR,N/A,,,,,,,978-5130,,Fresno,Fresno,,,,,,,,,No,8/13/1985,8/23/1985,,,,,,,,,,,,,,,,,,,,
1985081207,El Dorado County,,,SAYLOR ZONING BOUNDARY AMENDMENT,CON,8/13/1985,,"EARLY CONSULTATION FOR ZONING BOUNDARY AMENDMENT REQUESTING A REZONING FROM UNCLASSIFIED, TO TPZ, TIMBERLAND PRESERVE, ON 34.5 ACRES IN THE FINNON AREA O",https://ceqanet.opr.ca.gov/1985081207,SAYLOR ZONING BOUNDARY AMENDMENT,JAKE RAPER,EL DORADO COUNTY,N/A,,,,,,,9166262438,,,El Dorado,,,,             35,62-110-37,,HERRICKS RAVINE,,No,8/14/1985,8/19/1985,,,,,,,,,,,,,,,,,,,,
1985081210,Tulare County,,,EL RANCHO SEWER PROJECT,CON,8/13/1985,,EARLY CONSULTATION FOR PROPOSAL TO CONSTRUCT A WASTEWATER COLLECTION SYSTEM AND INTERCEPTOR LINE TO COLLECT AND TRANSPORT WASTEWATER FROM THE HOUS THE CITY OF LINDSAY'S SEWAGE TREATMENT AND DISPOSAL FACILITY.,https://ceqanet.opr.ca.gov/1985081210,EL RANCHO SEWER PROJECT,CAROL GLASS,TULARE COUNTY,N/A,,,,,,,2097336254,,,Tulare,,,,,,,LEWIS CREEK,,No,8/14/1985,8/26/1985,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1985081309,Monterey County,,,COMPREHENSIVE LAND USE PLAN FOR MONTEREY PENINSULA AIRPORT,NEG,8/13/1985,,COMPREHENSIVE LAND USE PLAN FOR MONTEREY PENINSULA AIRPORT AND LAND SURROUNDING AIRPORT,https://ceqanet.opr.ca.gov/1985081309,COMPREHENSIVE LAND USE PLAN FOR MONTEREY PENINSULA AIRPORT,EUGENE CABALUNA,MONTEREY CO PLNG DEPT,N/A,,,,,,,4084229018,,Monterey,Monterey,,,,,,68,,MONTEREY,No,8/14/1985,9/13/1985,Transportation,,"Cumulative Effects, Land Use/Planning, Noise, Schools/Universities",,,,,,,,,,,,,,,,,
1985081413,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,"MALIBU BEACH ESPLANADE, STATE COASTAL CONSERVANCY",NEG,8/13/1985,,"STATE PARK WALKWAY CONNECTING EXISTING PUBLIC RECREATIONAL FACILITIES AND NATURAL AREAS ALONG BUSY SECTION OF PACIFIC COAST HWY IN MALIBU. WILL CONNECT ADAMSON HOUSE RESTORATION, SURFRIDER BEACH, AND MALIBU PIER; AND WILL PROVIDE VIEWING DECK AND SEATING.",https://ceqanet.opr.ca.gov/1985081413,"MALIBU BEACH ESPLANADE, STATE COASTAL CONSERVANCY",PETER BRAND,CA ST COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,Malibu,Los Angeles,,,,,,1,,,No,8/15/1985,9/13/1985,Other,Use Permit,"Aesthetics, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1985081811,Lake County,,,"IS 85-30/GPA85-1A/RZ85-13/PD85-1 SMITH & BREAZEALE, INC",NOD,8/13/1985,8/13/1985,GPA FRM AG TO INDUS; REZNE FRM U TO P-D/DEV HEVY EQPMT STRG,https://ceqanet.opr.ca.gov/1985081811,"IS 85-30/GPA85-1A/RZ85-13/PD85-1 SMITH & BREAZEALE, INC",GARY BROAD,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081812,Lake County,,,IS 85-52/GPA85-ID/RZ84-62 MATTINA & WHITE,NOD,8/13/1985,8/13/1985,"GPA FRM RESORT, AG, RURAL RES TO RURAL RES & SERV COMM",https://ceqanet.opr.ca.gov/1985081812,IS 85-52/GPA85-ID/RZ84-62 MATTINA & WHITE,MARK PHILLIPS,LAKE CO BD O,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081813,Lake County,,,IS 85-61/RZ85-22 WILLIAM R. BOUNSALL,NOD,8/13/1985,8/13/1985,REZNE OF +/-410 ACRS FRM TPZ TO R-L,https://ceqanet.opr.ca.gov/1985081813,IS 85-61/RZ85-22 WILLIAM R. BOUNSALL,MARK PHILLIPS,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081814,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO. 85-38,NOD,8/13/1985,8/13/1985,CONST 3 STRCTRS FOR PERMITTED LIGHT INDUSTRIAL USES,https://ceqanet.opr.ca.gov/1985081814,NEG DEC NO. 85-38,DIANA BLAISURE,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985081815,"Huntington Beach, City of",City of Huntington Beach,,"EIR NO. 85-1, LAND USE ELEMENT NO. 85-2",NOD,8/13/1985,8/13/1985,ESTAB CONSISTENCY BTWN GP & EXISTING ZONING,https://ceqanet.opr.ca.gov/1985081815,"EIR NO. 85-1, LAND USE ELEMENT NO. 85-2",DIANA BLAISURE,HUNTINGTON B,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985081816,San Bernardino County,,,"ZNE CHG, ROBERTSHAW, BALDY MESA",NOD,8/13/1985,8/13/1985,ZNE CHG FRM A-1-5MHB TO A-1-MHA,https://ceqanet.opr.ca.gov/1985081816,"ZNE CHG, ROBERTSHAW, BALDY MESA",ENVIRON HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833876,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081817,San Bernardino County,,,"LAND USE DIST CHG, WARD, YUCCA VALLEY",NOD,8/13/1985,8/13/1985,LAND USE DISTRICT CHANGE FRM 4MRM TO CN,https://ceqanet.opr.ca.gov/1985081817,"LAND USE DIST CHG, WARD, YUCCA VALLEY",ENVIRON HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833876,,Yucca Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081860,Riverside County,,,PUBLIC USE PERMIT 496,NOD,8/13/1985,8/13/1985,HELIPORT GARAGES WAREHOUSE TRUCK BAYS,https://ceqanet.opr.ca.gov/1985081860,PUBLIC USE PERMIT 496,MARY ZAMBON,RIVERSIDE CO PLANNING DEPT,N/A,,"4080 LEMON ST, 9TH FLOOR",,RIVERSIDE,CA,92501,6193428277,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
