SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983121902,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND EXCHANGE/ PLUMAS NF,NOI,12/20/1983,,"LAND EXCHANGE BETWEEN RICHARD JOY, TRUSTEE AND FOREST SERVICE IN THE VICINITY OF PORTOLA AND CLIO, PLUMAS COUTNY CALIFORNIA",https://ceqanet.opr.ca.gov/1983121902,LAND EXCHANGE/ PLUMAS NF,RICHARD CARSON,US FOREST SERVICE/PLUMAS NATIONAL FOREST,N/A,,,,,,,9162832050,,,,,,,,,,,,No,12/20/1983,1/19/1984,Other,,,,,,,,,,,,,,,,,,,
1983121902,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND EXCHANGE/ PLUMAS NF,EA ,12/20/1983,,"LAND EXCHANGE BETWEEN RICHARD JOY, TRUSTEE AND FOREST SERVICE IN THE VICINITY OF PORTOLA AND CLIO, PLUMAS COUTNY CALIFORNIA",https://ceqanet.opr.ca.gov/1983121902/2,LAND EXCHANGE/ PLUMAS NF,RICHARD CARSON,US FOREST SERVICE/PLUMAS NATIONAL FOREST,N/A,,,,,,,9162832050,,,,,,,,,,,,No,12/20/1983,1/19/1984,Other,,,,,,,,,,,,,,,,,,,
1983122007,"Half Moon Bay, City of",City of Half Moon Bay,,"GOLF COURSE GRADING ,HALF MOONBAY",NEG,12/20/1983,,MINOR GRADING RELATED TO MODIFICATION OF EXISTING GOLF COURSE IN HALF MOON BAY.,https://ceqanet.opr.ca.gov/1983122007,"GOLF COURSE GRADING ,HALF MOONBAY",LES CLARK,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,,,,,,,,,,,No,12/21/1983,1/20/1984,Other,,"Coastal Zone, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1983122107,Los Angeles County Sanitation District,,,PUENTE HILLS REFUSE TO ENERGY,NOP,12/20/1983,,CONSTRUCTION AND OPERATION OF A REFUSE TO ENERGY FACILITY AT THE PUENTE HILLS SANITARY LANDFILL WITH DESIGN CAPACITY OF APPROX 2000 TONS PER DAY,https://ceqanet.opr.ca.gov/1983122107,PUENTE HILLS REFUSE TO ENERGY,DONALD MELLOR,LA COUNTY                SANITATION DIST #2,N/A,,,,,,,2136997411,,,,,,,,,,,,No,12/20/1983,2/3/1984,Other,,,,,,,,,,,,,,,,,,,
1983122108,Los Angeles County,,,ZONE CHANGE 83-075,CON,12/20/1983,,PROPOSED DEVELOPMENT 406.3 AC WITH 1890 DWELLING UNITS IN CLUDING 470 SET ASIDE AS LOW/MODERATE INCOME UNITS LOCATED WEST SIDE OF I-5 BETWEEN MCBEAN PA,https://ceqanet.opr.ca.gov/1983122108,ZONE CHANGE 83-075,THOS BELL,LOS ANGELES CO           DEPT REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,,,,,,No,12/20/1983,2/3/1984,Residential,,,,,,,,,,,,,,,,,,,
1983122109,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,ALL AMERICAN CANAL RELOCATION,OTH,12/20/1983,,BUREAU OF RECLAMATION NOTICE OF INITIATION OF INVESTIGATION 2 YR STUDY OF RELOCATING AND RELINING A PORTION OF THE ALL AMERICAN CANAL. THE INVESTIGAT OF THE CANAL BETWEEN PILOT KNOB AND DROP # 4.,https://ceqanet.opr.ca.gov/1983122109,ALL AMERICAN CANAL RELOCATION,N.W. PLUMMER,US DEPT OF INTERIOR      BUREAU OF RECLAMATION,N/A,,,,,,,,,,,,,,,,,,,No,12/20/1983,1/27/1984,"Other, Water Facilities",,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1983122111,Livermore Valley Joint Unified School District,,,RAYATHEON EIR,EIR,12/20/1983,,"RAYTHEON PROPOSES A PHASED DEVELOPMENT OF SEVEN BUILDINGS TOTALLING 700,000 SQ FT TO BE USED FOR ADMINISTRATION, RESEARCH, AND LIGHT MANUFACTURING. AT 3100.",https://ceqanet.opr.ca.gov/1983122111,RAYATHEON EIR,ALACE KINGSBURY,SANTA BARBARA COUNTY,N/A,,,,,,,8059637171,,,,,,,             67,,,,,No,12/20/1983,2/3/1984,Industrial,Specific Plan,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1983122112,"West Covina, City of",City of West Covina,,PRECISE PLAN # 771/ TENT TRACT# 43021,NOP,12/20/1983,,PRECISE PLAN AND TRACT MAP FOR A 170 UNIT RESIDENTIAL CONDONIMIUM ON A 12.58 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1983122112,PRECISE PLAN # 771/ TENT TRACT# 43021,KENNETH HUNTER,WEST CORDOVA CITY,N/A,,,,,,,213-962-8631X261,,,,,,,,,,,,No,12/20/1983,2/3/1984,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
