SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994092050,Sacramento County,,,"Vista Creek Village Community Plan Amendment, Redzone, Tentative Subdivision Map and Special Development Permit",EIR,7/17/1998,,"COMMUNITY PLAN AMENDMENT AND REZONE FROM AR-5 TO RD-5, TENTATIVE SUBDIVISION MAP TO CREATE 159 SINGLE FAMILY LOTS, ONE OPEN SPACE LOT AND THREE LANDSCAPE CORRIDOR LOTS",https://ceqanet.opr.ca.gov/1994092050/2,"Vista Creek Village Community Plan Amendment, Redzone, Tentative Subdivision Map and Special Development Permit",DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,"WATERMAN RD, CALVINE RD",,,121-0180-008,99,LAGUNA CREEK,,No,7/17/1998,8/31/1998,,,,,,,,,,,,,,,,,,,,
1997111069,"Inglewood, City of",City of Inglewood,,VILLAGE SPECIFIC PLAN,EIR,7/17/1998,,THE VILLAGE SPECIFIC PLAN WOULD PERMIT THE DEVELOPMENT OF APPROX.200000 SF OF RETAIL FLOOR AREA,https://ceqanet.opr.ca.gov/1997111069/2,VILLAGE SPECIFIC PLAN,MIKE RANDALL,CITY OF INGLEWOOD,N/A,,,,,,,3104125230,,Inglewood,Los Angeles,,"CENTURY BLVD., CRENSHAW BLVD",,,,405,,L.A. INT'L,No,7/17/1998,8/31/1998,,,,,,,,,,,,,,,,,,,,
1997121106,Monterey County,,,HIGHLAND INN TIMESHARE CONVERSION,EIR,7/17/1998,,"RECONFIGURE 6 EXISTING LOTS INTO 9 LOTS TO ALLOW A CONDOMINIUM CONVERSION OF 143 HOTEL UNITS TO TIMESHARE UNITS, ADDITION OF PARKING SPACES, UNDERGROUND WATER TANKS",https://ceqanet.opr.ca.gov/1997121106/2,HIGHLAND INN TIMESHARE CONVERSION,WANDA HICKMAN,MONTEREY COUNTY PLANNING DEPT.,N/A,,,,,,,4087555025,,,Monterey,,HWY 1/HIGHLANDS DR,,,,1,PACIFIC OCEAN,,No,7/17/1998,8/31/1998,,,,,,,,,,,,,,,,,,,,
1998011049,Coachella Valley Unified School District,,CVUSD,K-12 EDUCATIONAL CENTER,OTH,7/17/1998,,"THE ACQUISITION AND DEVELOPMENT OF APPROX. 82 ACRES OF REAL PROPERTY, CONSTRUCTION, AND OPERATION OF ALL NECESSARY TEMPORARY AND PERMANENT GRADE SCHOOL FACILITIES, INCLUDING RELOCATABLE CLASSROOMS, ADMINISTRATION AND SUPPORT FACIL.",https://ceqanet.opr.ca.gov/1998011049/2,K-12 EDUCATIONAL CENTER,KEN MILLER,COACHELLA VALLEY UNIFIED SCHOOL DIST.,N/A,,,,,,,399-5137X235,,,Riverside,,AVE. 66/TYLER ST,,,751-070-006,86,,THERMAL,No,7/17/1998,8/17/1998,,,,,,,,,,,,,,,,,,,,
1998041039,Riverside County,,,GARDEN OF CHAMPIONS,EIR,7/17/1998,,CONSTRUCTION OF A TENNIS STADIUM COMPLEX ON 150-ACRES,https://ceqanet.opr.ca.gov/1998041039/2,GARDEN OF CHAMPIONS,PAUL CLARK,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7608638277,,Indian Wells,Riverside,,,,,,"I-10, 111",WHITEWATER RIVER,,No,7/17/1998,8/31/1998,,,,,,,,,,,,,,,,,,,,
1998054006,"Interior, United States Department of the ",United States Department of the Interior,,CITY OF SHASTA LAKE TRANSMISSION LINE-KNAUF FIBER GLASS,OTH,7/17/1998,,"THE PROJECT IS A RIGHT OF WAY FOR A 115-KILOVOLT ELECTRICAL TRANSMISSION LINE. PROPOSED ROW IS 100 FT IN WIDTH. THE TRANSMISSION LINE IS NEEDED TO SERVE DEVELOPEMNT IN THE CITY OF SHASTA LAKE. OF THE 50 MEGAWATTS THAT THE TRANSMISSION LINE IS CARRYING, 4 MEGAWATTS FOR KNAUF FIBER GLASS FACILITY",https://ceqanet.opr.ca.gov/1998054006/2,CITY OF SHASTA LAKE TRANSMISSION LINE-KNAUF FIBER GLASS,MICHAEL TRUDEN,US DEPT. OF THE INTERIOR-BUREA OF LAND MAMAGEMENT,N/A,,,,,,,5302242100,,Shasta Lake,Shasta,,,,,,,,,No,7/17/1998,8/17/1998,,,,,,,,,,,,,,,,,,,,
1998061019,"Bakersfield, City of",City of Bakersfield,,NORTHEAST BAKERSFIELD BIKEPATH & WATER FACILITIES,EIR,7/17/1998,,CONSTRUCTION OF A BIKE PATH & WATER FACILITIES IN THE NORTH- EAST PORTION OF THE CIYT OF BAKERSFIELD.,https://ceqanet.opr.ca.gov/1998061019/2,NORTHEAST BAKERSFIELD BIKEPATH & WATER FACILITIES,MARC GAUTHIER,CITY OF BAKERSFIELD,N/A,,,,,,,8053263786,,Bakersfield,Kern,,FAIRFAX/PALADINO/MORNING/ALFRED HAR,,,,178,KERN RIVER,,No,7/17/1998,8/31/1998,,,,,,,,,,,,,,,,,,,,
1998071069,Palm Springs Unified School District,,,CATHEDRAL CITY ELEMENTARY REPLACEMENT,NEG,7/17/1998,,"MASTER PLANNED FOR 1100 STUDENTS ON A 14.3 ACRE SITE.  THE PROJECT INCLUDES CLASSROOMS, ADMINISTRATION, LIBRARY, AND TOILETS.",https://ceqanet.opr.ca.gov/1998071069,CATHEDRAL CITY ELEMENTARY REPLACEMENT,WILLIAM SCHMIDT,PALM SPRINGS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7604168000,,Cathedral City,Riverside,,"CONVERSE, DATE PALM",,,673-222-012,111,WHITEWATER,,No,7/17/1998,8/17/1998,,,,,,,,,,,,,,,,,,,,
1998071070,"Encinitas, City of",City of Encinitas,,ALLEN SUBDIVISION  CASE NO. 98-100 TM/V/CDP/EIA,NEG,7/17/1998,,"TENTATIVE MAP AND COASTAL DEVELOPMENT PERMIT TO SUBDIVIDE A 1.29 ACRE PARCEL INTO SIX SINGLE FAMILY RESIDENTIAL LOTS HAVING 5,400 SF OR MORE.",https://ceqanet.opr.ca.gov/1998071070,ALLEN SUBDIVISION  CASE NO. 98-100 TM/V/CDP/EIA,CRAIG OLSON,"CITY OF ENCINITAS, COMMUNITY DEVELOPMENT DEPT.",N/A,,,,,,,7606332713,,Encinitas,San Diego,,"HYGEIA, CALLE DE MADERA",,,256-253-06,I-5,PACIFIC OCEAN,,No,7/17/1998,8/17/1998,,,,,,,,,,,,,,,,,,,,
1998071071,"Bell Gardens, City of",City of Bell Gardens,,VISTA DEL RIO (BELL GARDENS),NEG,7/17/1998,,PROPOSED DEVELOPMENT OF 102 HOUSING UNITS.,https://ceqanet.opr.ca.gov/1998071071,VISTA DEL RIO (BELL GARDENS),CARMEN MORALES,CITY OF BELL GARDENS,N/A,,,,,,,5628067700,,Bell Gardens,Los Angeles,,,,,,I-5,RIO HONDO RIVER,,No,7/17/1998,8/17/1998,,,,,,,,,,,,,,,,,,,,
1998071088,"Monterey, City of",City of Monterey,,KASS RESIDENCE,NEG,7/17/1998,,"CONSTRUCTION OF A 1,440 SQ FT HOME WITH ATTACHED GARAGE",https://ceqanet.opr.ca.gov/1998071088,KASS RESIDENCE,RICHARD MARVIN,CITY OF MONTEREY,N/A,,,,,,,4086463895,,Monterey,Monterey,,,,,,,,,No,7/17/1998,8/17/1998,,,,,,,,,,,,,,,,,,,,
1998072060,"Yreka, City of",City of Yreka,,RETIREMENT VILLAGES OF AMERICA - YREKA PROJECT,NEG,7/17/1998,,25 PARCEL SUBDIVISION AND PLANNED UNIT DEVELOPMENT CONSIST- ING OF A CONTINUING CARE RETIREMENT COMMUNITY WITH 59 DUPLEX UNITS AND OTHER VARIOUS UNITS.,https://ceqanet.opr.ca.gov/1998072060,RETIREMENT VILLAGES OF AMERICA - YREKA PROJECT,PAM HAYDEN,CITY OF YREKA,N/A,,,,,,,5308412386,,Yreka,Siskiyou,,BRUCE STREET,,,61-221-050,3,,,No,7/17/1998,8/17/1998,,,,,,,,,,,,,,,,,,,,
1998072061,"Fish and Wildlife Service, United States ",United States Fish and Wildlife,FWS,METRO AIR PARK - ZONING ORDINANCE AMENDMENT AND DEVEL. PLAN,NEG,7/17/1998,,"ZONING ORDINANCE AMENDMENT TO AMEND THE METRO AIR PARK SPECIAL PLANNING AREA SECTION 505-39.  DEVELOPMENT PLAN REVIEW FOR TWO 214,434 SQ. FT. DISTRIBUTION/WAREHOUSE BUILDINGS.",https://ceqanet.opr.ca.gov/1998072061,Metro Air Park,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9168747914,,Sacramento,Sacramento,,"ELVERTA ROAD, LANE TREE ROAD",,,,99 & I5,SACRAMENTO RIVER,SAC INTL,No,7/17/1998,8/17/1998,,,,,,,,,,,,,,,,,,,,
1998072062,Tuolumne County,,,"ASHLOCK REZONE 98RZ-011, DEVELOPMENT AGREEMENT 98DA-006",NEG,7/17/1998,,ORDINANCE FOR A ZONE CHANGE TO REZONE123.3 ACRE PARCEL. ORDINANCE FOR DEVELOPMENT AGREEMENT TO ALLOW CREATION OF PRIVATE ROADS TO SERVE THE PARCELS.  REVISED TENTAIVE PAR- CEL MAP TO DIVIDE A 123.3 ACRE PARCEL.  RESCIND THE PRESENT WILLIAMSON ACT LAND CONSERVATION CONTRACT.,https://ceqanet.opr.ca.gov/1998072062,"ASHLOCK REZONE 98RZ-011, DEVELOPMENT AGREEMENT 98DA-006",MIKE LAIRD,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,,Tuolumne,,SR 108 / MOUNTAIN PASS ROAD,,,58-230-52,"108,120,49",MOUNTAIN PASS CREEK,,No,7/17/1998,8/17/1998,,,,,,,,,,,,,,,,,,,,
1998072063,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,"MOORES RESIDENCE, RE 98-5",NEG,7/17/1998,,DEMOLITION OF A SINGLE-FAMILY RESIDENCE BUILT IN 1922 AND TWO GARAGES.  A NEW RESIDENCE IS TO BE MOVED ONTO THE SITE. MERGER OF 6 LOTS INTO 4 PARCELS AND CONSTRUCTION OF TWO NEW RESIDENCES TO FACE N. CARMELO AVENUE.,https://ceqanet.opr.ca.gov/1998072063,"MOORES RESIDENCE, RE 98-5",CHIP RERIG,"CITY OF CARMEL-BY-THE-SEA, PLANNING AND BUILDING",N/A,,,,,,,4086246835,,,Monterey,,"N. CARMELO AVE., 2ND AVE.",,,,,MONTEREY BAY,,No,7/17/1998,8/17/1998,,,,,,,,,,,,,,,,,,,,
1998072064,"Chico, City of",City of Chico,,USE PERMIT NO. 98-22 (COMMUNITY HOUSING IMPROVEMENT PROGRAM),NEG,7/17/1998,,"NEW CONSTRUCTION OF 7,500 SF OFFICE BUILDING WITH PARKING IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1998072064,USE PERMIT NO. 98-22 (COMMUNITY HOUSING IMPROVEMENT PROGRAM),BOB SUMMERVILLE,"CITY OF CHICO, PLANNING DIVISION",N/A,,,,,,,5308954788,,Chico,Butte,,"HUMBOLDT ROAD, EL MONTE AVENUE",,,002-050-212,32 & 99,BIG&LITTLE CHICO CRK,,No,7/17/1998,8/17/1998,,,,,,,,,,,,,,,,,,,,
1998072065,"Fairfield, City of",City of Fairfield,,Fairfield/Vacaville Train Station Project,NEG,7/17/1998,,"THE CITY INTENDS TO CONSTRUCT A MULTIMODAL TRAIN STATION. THE PROJECT INCLUDES PROPERTY ACQUISITION AND CONSTRUCTION OF A PLATFORM, PASSENGER SHELTER, DROP OFF SPACE FOR SIX BUSES AND A PARKING LOT TO ACCOMMODATE 200 VEHICLES.",https://ceqanet.opr.ca.gov/1998072065,Fairfield/Vacaville Train Station Project,DAVE FEINSTEIN,CITY OF FAIRFIELD,N/A,,,,,,,7074287448,,Fairfield,Solano,,PEABODY AND VANDEN,,,167-301-020,12,,TRAVIS AFB,No,7/17/1998,8/17/1998,,,,,,,,,,,,,,,,,,,,
1998072066,Los Gatos-Saratoga Joint Union High School District,,,Los Gatos High School Physical Education Area,NEG,7/17/1998,,THE DISTRICT PROPOSES TO CONSTRUCT A NEW PHYSICAL EDUCATION INSTRUCTION AND ATHLETIC PRACTICE AREA IN THE NORTHWEST CORNER OF THE LOS GATOS HIGH SCHOOL CAMPUS.,https://ceqanet.opr.ca.gov/1998072066,Los Gatos High School Physical Education Area,DOROTHY DICKMANN,LOS GATOS-SARATOGA JOINT UNION HIGH SCHOOL DISTRIC,N/A,,,,,,,5106442535,,Los Gatos,,,HIGH SCHOOL COURT,,,,,,,No,7/17/1998,8/17/1998,,,,,,,,,,,,,,,,,,,,
1998100908,"Hayward, City of",City of Hayward,,SITE PLAN APPLICATION 98-130-02 (HAYWARD),NOD,7/17/1998,7/17/1998,"REQUEST TO CONSTRUCT A RETAIL CENTER INCLUDING TWO BUILDINGS WITH A TOTAL OF APPROX. 86,982 SQUARE FEET AND PARKING FOR 384 CARS.",https://ceqanet.opr.ca.gov/1998100908,SITE PLAN APPLICATION 98-130-02 (HAYWARD),CATHY WOODBURY,"CITY OF HAYWARD, DEPT. OF COMMUNITY AND ECON. DEVELOPMENT",N/A,,777 B STREET,,HAYWARD,CA,94547-5007,5105834200,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100909,Tahoe Conservancy,California Tahoe Conservancy,,CEDAR FLAT FIRE HAZARD REDUCTION PROJECT,NOE,7/17/1998,7/17/1998,"PROJECT CONSISTS OF REMOVING DEAD, DYING AND DISEASED TREES, THINNING SUPPRESSED TREES, AND SELECTIVE BRUSH REDUCTION.",https://ceqanet.opr.ca.gov/1998100909,CEDAR FLAT FIRE HAZARD REDUCTION PROJECT,DENNIS T. MACHIDA,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,530.542.5560  x16,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100915,Lake County,,,ERIC SHIRAISHI - IS 98-9/PM 98-2/DV 98-1 (LAKE COUNTY),NOD,7/17/1998,7/17/1998,A DIVISION OF LAND INTO 2 LOTS & DEVIATION FROM OFF-SITE ROAD IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1998100915,ERIC SHIRAISHI - IS 98-9/PM 98-2/DV 98-1 (LAKE COUNTY),DANIELLE ZALUSKY,"LAKE COUNTY, COMMUNITY DEVELOPMENT DEPARTMENT",N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100916,Plumas County,,,"9PM 87, AMENDMENT OF RECORDED MAP; SHEPPARD,SIM & KATH.",NOD,7/17/1998,7/17/1998,"AMENDMENT OF A RECORDED MAP, 9 OF PARCEL MAPS, PAGE 87, BY A CERTIFICATE OF CORRECTION, TO REMOVE A SEWER LINE EASE- MENT AND LEACH FIELD AREA.",https://ceqanet.opr.ca.gov/1998100916,"9PM 87, AMENDMENT OF RECORDED MAP; SHEPPARD,SIM & KATH.",STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,"520 MAIN STREET, ROOM 121",,QUINCY,CA,95971,530.283.61210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1998100917,"Water Resources, Department of",California Department of Water Resources,DWR,"RHINEDOLLAR DAM, NO. 104-41",NOE,7/17/1998,7/17/1998,THE ALTERATION WILL ELIMINATE THE NEGATIVE RESIDUAL FREE- BOARD AND PREVENT DOWNSTREAM EMBANKMENT EROSION.,https://ceqanet.opr.ca.gov/1998100917,"RHINEDOLLAR DAM, NO. 104-41",DAVID GUTIERREZ,"DEPARTMENT OF WATER RESOURCES, DIVISION OF SAFETY OF DAMS",N/A,,PO BOX 942836,,SACRAMENTO,CA,94236-0001,9163235385,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100918,"Fish & Game, Wildlife Conservation Board",,,JEWETT CREEK RIPARIAN RESTORATION,NOE,7/17/1998,7/17/1998,STABILIZE STREAMBANKS AND RESTORE RIPARIAN HABITAT TO APPROXIMATELY ONE MILE OF JEWETT CREEK.,https://ceqanet.opr.ca.gov/1998100918,JEWETT CREEK RIPARIAN RESTORATION,PETER PERRINE,"DEPARTMENT OF FISH & GAME, WILDLIFE CONSERVATION BOARD",N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164451109,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100920,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMOVAL ACTION WORKPLAN, NAPA LOTS AND HOUSEHOLD RECYC.",NOD,7/17/1998,7/17/1998,REMOVAL ACTION WORKPLAN DESIGNED TO REMEDIATE THE NEWLY DISCOVERED CONTAMINATED SOILS.,https://ceqanet.opr.ca.gov/1998100920,"REMOVAL ACTION WORKPLAN, NAPA LOTS AND HOUSEHOLD RECYC.",PETER A GARCIA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,PO BOX 4310,,SACRAMENTO,CA,95812-0806,7144845471,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100921,Fish and Game (HQ) Environmental Services,,,95814NDS RESTORATION (KERN FLYWAY RANCH),NOE,7/17/1998,7/17/1998,RESORE APPROX. 140 ACRES OF WELANDS AND 60 ACRES OF ASSOCIATED UPLANDS FOR WATERFOWL AND OTHER WATER DEPENDENT WILDLIFE SPECIES.,https://ceqanet.opr.ca.gov/1998100921,95814NDS RESTORATION (KERN FLYWAY RANCH),PETER PERRINE,DEPARTMENT OF FISH AND GAME,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164451109,,Delano,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100922,"Newport Beach, City of",City of Newport Beach,,BACK BAY DRIVE STORM DAMAGE ROAD REPAIR,NOE,7/17/1998,7/17/1998,"THE REPAIR OF WASHED-OUT ROAD EMBANKMENTS, DRAIN PIPES TIMBER PILE, AND TIMBER WALLS WITHIN THE BACK BAY DRIVE AT THE NORTHWESTERLY END OF BIG CANYON",https://ceqanet.opr.ca.gov/1998100922,BACK BAY DRIVE STORM DAMAGE ROAD REPAIR,"FONG TSE, P.E.",CITY OF NEWPORT BEACH PLANNING DEPARTMENT,N/A,,3300 NEWPORT BOULEVARD,,NEWPORT BEACH,CA,92658-8915,9166443340,,Newport Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100937,"Fish & Game, Wildlife Conservation Board",,,LOKERN ECOLOGICAL RESERVE,NOE,7/17/1998,7/17/1998,"ACQUISITION OF 17 PARCELS, TOTALING APPROX. 359 ACRES, FOR THE PROTECTION OF THREATENED AND ENDANGERED WILDLIFE, NATIVE PLANTS AND SPECIAL HABITATS.",https://ceqanet.opr.ca.gov/1998100937,LOKERN ECOLOGICAL RESERVE,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100938,"Water Resources, Department of",California Department of Water Resources,DWR,BRESSI RANCH DAM,NOE,7/17/1998,7/17/1998,CONSTRUCTION OF AN 84-INCH SPILLWAY PIPE TO REMOVE BRESSI RANCH DAM FROM STATE,https://ceqanet.opr.ca.gov/1998100938,BRESSI RANCH DAM,DAIVD GUTIERREZ,DEPARTMENT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235385,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100939,Los Angeles Unified School District,,,GAULT ELEMENTARY SCHOOL MODERNIZATION,NOE,7/17/1998,7/17/1998,INTERIOR MODERNIZATION OF EXISTING SCHOOL BUILDINGS AND THE ADDITION OF UP TO THREE PORTABLE BUILDINGS DURING CONSTRUCTION FOR INTERIM CLASSROOMS.BENEFICIARIES WILL BE THE STUDENTS AND STAFF OF SCHOOLS.,https://ceqanet.opr.ca.gov/1998100939,GAULT ELEMENTARY SCHOOL MODERNIZATION,DEANNA STAMBOULIAN,L.A.UNIFIED SCHOOL DIST./FACILITIES SERVICES DIVISION,N/A,,355 S.GRAND AVENUE SUITE 500,,LOS ANGELES,CA,90071,2136337581,,Van Nuys,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100941,"Vernon, City of",City of Vernon,,FIRST AMEND.TO THE REDEVLPMNT FOR IND.REDEVLPMNT PROJ.,NOD,7/17/1998,7/17/1998,"THE PROJECT WILL ADD 139.2 ACRES TO THE 1,988-ACRE EXISTING PROJECT AREA.THE POTENTIAL FUTURE DEVELOPMENT IN THE AMENDMENT AREA IS ESTIMATED AT 3.6 MILLION SQ.FT. OF INDUSTRIAL USES, WHICH IS AN INCREASE OF APPROX. 1.6 MILLION OVER EXISTING INDUSTRIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1998100941,FIRST AMEND.TO THE REDEVLPMNT FOR IND.REDEVLPMNT PROJ.,KEVIN WILSON,VERNON REDEVELOPMENT AGENCY,N/A,,4305 SANTA FE AVENUE,,VERNON,CA,90058,2135838811,,Vernon,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,Yes,
