SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020909,"Corona, City of",City of Corona,,EXPANSION OF THE CORONA WASTEWATER TREATMENT PLANT NO. 1,EIR,7/30/1991,,EXPANSION OF THE CORONA WASTEWATER TREATMENT PLANT NUMBER ONE. AND 1350 FT LONG PIPELINE,https://ceqanet.opr.ca.gov/1990020909/2,EXPANSION OF THE CORONA WASTEWATER TREATMENT PLANT NO. 1,DON WILLIAMS,CITY OF CORONA,N/A,,,,,,,7147362232,,Corona,Riverside,,BUTTERFIELD DRIVE,,,,91,BUTTERFIELD DRAIN,CORONA MUNICIPA,No,7/30/1991,9/13/1991,"Other, Residential",,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030345,"St. Helena, City of",City of St. Helena,,ORLANDO SUBDIVISION,EIR,7/30/1991,,SUBDIVISION OF AN EXISTING PARCEL INTO 8 SINGLE-FAMILY CUSTOM HOME LOTS.  PROJECT SITE IS 28.27 AC.  APPLICANT PROPOSES TO UTILIZE A PRIVATE WATER SYSTEM AND A SEPTIC SYSTEM.,https://ceqanet.opr.ca.gov/1990030345/2,ORLANDO SUBDIVISION,JOHN WHITRIDGE,CITY OF ST. HELENA,N/A,,,,,,,7079632741,,St. Helena,Napa,,BIG ROCK ROAD/HOWELL MT. ROAD,,             28,,,,,No,7/30/1991,9/13/1991,Residential,"Land Division (Subdivision, etc.)","Air Quality, Geology/Soils, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030394,Santa Cruz County,,,POLO GROUNDS REGIONAL PARK,EIR,7/30/1991,,"PROPOSAL TO CONSTRUCT A REGIONAL PARK, INCLUDING 13,200 SQ.FT. COMMUJNITY CENTER, CARETAKER'S HOUSE, 3 BASEBALL FIELDS, BASKETBALL COURTS, PLAYGROUND AND PICNIC AREAS.",https://ceqanet.opr.ca.gov/1990030394/2,POLO GROUNDS REGIONAL PARK,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,POLO DRIVE/SOQUEL DRIVE,,             62,41-191-35,1,VALENCIA/APTOS CRKS,,No,7/30/1991,9/13/1991,Recreational,"Rezone, Specific Plan, Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030621,"San Pablo, City of",City of San Pablo,,OAK PARK HILLSIDE RESIDENTIAL DEVELOPMENT,EIR,7/30/1991,,"REDEVELOPMENT PLAN AMENDMENT, GENERAL PLAN AMENDMENT, ZONING ORDINANCE AMENDMENT AND SUBDIVISION APPROVAL FOR 48 UNIT SINGLE FAMILY RESIDENTIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1990030621/2,OAK PARK HILLSIDE RESIDENTIAL DEVELOPMENT,CRAIG MONROE,CITY OF SAN PABLO,N/A,,,,,,,4152153030,,San Pablo,Contra Costa,,MORROW DRIVE & HILLCREST,,             13,420-112-003,I-80,"SAN PABLO,WILDCAT CR",,No,7/30/1991,9/13/1991,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Redevelopment, Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991042043,"Madera, City of",City of Madera,,MADERA GENERAL PLAN UPDATE,EIR,7/30/1991,,MADERA GENERAL PLAN UPDATE.,https://ceqanet.opr.ca.gov/1991042043/2,MADERA GENERAL PLAN UPDATE,LEONA FRANKE JAMES,CITY OF MADERA,N/A,,,,,,,2096478802,,Madera,Madera,,,,"         19,200",,,,,No,7/30/1991,9/13/1991,Residential,,,,,,,,,,,,,,,,,,,
1991071077,San Diego County,,,"TM 4954, LOG NO. 90-14-80",NEG,7/30/1991,,MAJOR SUBDIVISION OF 11.92 ACRES INTO 22 LOTS FOR FUTURE CONSTRUCTION OF SINGLE FAMILY DWELLINGS,https://ceqanet.opr.ca.gov/1991071077,"TM 4954, LOG NO. 90-14-80",MARK WEBB,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943431,,,San Diego,,,,             11,,,,,No,7/30/1991,8/29/1991,Residential,"Land Division (Subdivision, etc.)","Noise, Wildlife",,,,,,,,,,,,,,,,,
1991071078,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,TALLEY CORPORATION,NEG,7/30/1991,,ISSUANCE OF A POST-CLOSURE PERMIT TO EXTRACT AND TREAT THE CONTAMINATED GROUNDWATER,https://ceqanet.opr.ca.gov/1991071078,TALLEY CORPORATION,HENRY CHUI,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185673141,,,Ventura,,OLD CONEJO RD/WENDY DR.,,,,,,,No,7/30/1991,8/29/1991,Residential,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1991072097,Placer County,,,SIERRA PACIFIC INDUSTRIES,NEG,7/30/1991,,PROPOSAL TO REZONE 588+/- ACRES FROM FORESTRY AND FOREST RECREATION TO TIMBERLAND.,https://ceqanet.opr.ca.gov/1991072097,SIERRA PACIFIC INDUSTRIES,BILL COMBS,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,,Placer,,,,            588,65-251-24,,,,No,7/30/1991,8/29/1991,Residential,Rezone,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991072098,"Galt, City of",City of Galt,,MOSS & CRAIG INDUSTRIAL PARK,NEG,7/30/1991,,,https://ceqanet.opr.ca.gov/1991072098,MOSS & CRAIG INDUSTRIAL PARK,SANDRA WULF,CITY OF GALT,N/A,,,,,,,2097454641,,Galt,Sacramento,,INDUSTRIAL AND LIVE OAK,,             80,150-0011-13,99,,,No,7/30/1991,8/29/1991,Industrial,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Land Use/Planning, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991073096,California State Lands Commission,,,"FIBER OPTIC CABLE PROJECT, POINT ARENA TO SAN FRANCISCO",CON,7/30/1991,,"INSTALLATION AND OPERATION OF A FIBER OPTIC TELECOMMUNICA- TION SYSTEM - A TELEPHONE SYSTEM.  IT IS A LINEAR PROJECT COMMENCING AT POINT AREANA, MENDOCINO COUNTY; THROUGH THE COUNTIES OF  SONOMA AND MARIN; AND TERMINATING WITHIN THE CITY AND COUNTYU OF SAN FRANCISCO.",https://ceqanet.opr.ca.gov/1991073096,"FIBER OPTIC CABLE PROJECT, POINT ARENA TO SAN FRANCISCO",TED T. FUKUSHIMA,STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,Sacramento,,,,,,,,,,No,7/30/1991,8/29/1991,Residential,,"Aesthetics, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991074007,Lake Tahoe Basin Management Unit,,,FOREST PLAN PRACTICE,OTH,7/30/1991,,"THE INTENT OF THIS PRACTICE IS TO BRING TOGETHER COMPREHENSIVE GUIDELINES TO DIRECT FOREST MANAGEMENT ACTIVITIES THAT MAY OCCUR IN, OR POTENTIALLY AFFECT, RIPARIAN AREAS.",https://ceqanet.opr.ca.gov/1991074007,FOREST PLAN PRACTICE,JEFF REINER,LAKE TAHOE BASIN MANAGEMENT UNIT,N/A,,,,,,,9165732600,,South Lake Tahoe,Placer,,,,,,,,,No,7/30/1991,8/14/1991,Residential,,,,,,,,,,,,,,,,,,,
1991106221,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,AZEVEDO PROPERTY ACQUISITION & AG MGMT PLAN,NOE,7/30/1991,7/30/1991,ACQUISITION OF 150 ACRE PARCEL,https://ceqanet.opr.ca.gov/1991106221,AZEVEDO PROPERTY ACQUISITION & AG MGMT PLAN,LAUREL MARCUS,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106222,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,RUSSIAN RIVER ENHANCEMENT AND PUBLIC ACCESS PLAN,NOE,7/30/1991,7/30/1991,ENHANCEMENT PLAN,https://ceqanet.opr.ca.gov/1991106222,RUSSIAN RIVER ENHANCEMENT AND PUBLIC ACCESS PLAN,LAUREL MARCUS,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,,"Mendocino, Sonoma",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106223,California State University Board of Trustees,California State University Board of Trustees,,DEMOLITION OF BUILDING FF #60,NOE,7/30/1991,7/30/1991,DEMOLISH AND REMOVE TEMPORARY BUILDING,https://ceqanet.opr.ca.gov/1991106223,DEMOLITION OF BUILDING FF #60,MOHAMMED QUAYOUMI,TRUSTEES OF CA ST UNIVERSITY,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,4089241930,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106224,California State University Board of Trustees,California State University Board of Trustees,,DEMOLITION OF BUILDING G #5,NOE,7/30/1991,7/30/1991,DEMOLISH AND REMOVE TEMP BUILDING G,https://ceqanet.opr.ca.gov/1991106224,DEMOLITION OF BUILDING G #5,MOHAMMED QUAYOUMI,TRUSTEES OF CA ST UNIVERSITY,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,4089241930,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106225,California State University Board of Trustees,California State University Board of Trustees,,DEMOLITION OF BUILDING Q #11,NOE,7/30/1991,7/30/1991,DEMOLISH AND REMOVE BUILDING Q,https://ceqanet.opr.ca.gov/1991106225,DEMOLITION OF BUILDING Q #11,MOHAMMED QUAYOUMI,TRUSTEES OF CA ST UNIVERSITY,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,4089241930,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106226,California State University Board of Trustees,California State University Board of Trustees,,DEMOLITION OF BUILDING X #15,NOE,7/30/1991,7/30/1991,DEMOLISH AND REMOVE TEMP BUILDING X,https://ceqanet.opr.ca.gov/1991106226,DEMOLITION OF BUILDING X #15,MOHAMMED QUAYOUMI,TRUSTEES OF CA ST UNIVERSITY,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,4089241930,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106243,Yolo County,,,YOLO COUNTY CONGESTION MANAGEMENT PROGRAM,NOD,7/30/1991,7/30/1991,CONGESTION MANAGEMENT,https://ceqanet.opr.ca.gov/1991106243,YOLO COUNTY CONGESTION MANAGEMENT PROGRAM,MARTIE DOTE,YOLO COUNTY T5RANSIT AUTHORITY,N/A,,"825 EAST STREET, SUITE 120",,WOODLAND,CA,95695,9166610816,,Woodland,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106244,"Water Resources, Department of",California Department of Water Resources,DWR,AUSTRIAN DAM,NOD,7/30/1991,7/30/1991,AUSTRIAN DAM,https://ceqanet.opr.ca.gov/1991106244,AUSTRIAN DAM,FRED J SAGE,CA ST DEPT OF WATER RESOURCES DIVISION OF SAFETY,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235241,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
