SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997052094,"Sacramento, City of",City of Sacramento,,CANNERY BUSINESS PARK,OTH,7/27/1998,,GPA AND REZONE FROM LIGHT INDUSTRIAL TO OFFICE FOR 26.32 DEVELOPED ACRES,https://ceqanet.opr.ca.gov/1997052094/2,CANNERY BUSINESS PARK,GRACE HOVEY,CITY OF SACRAMENTO,N/A,,,,,,,9162647601,,Sacramento,Sacramento,,C STREET,,,004-00010-001,I-80,,,No,7/27/1998,8/26/1998,,,,,,,,,,,,,,,,,,,,
1998061003,"San Francisco, City and County of",City and County of San Francisco,,"97.717E, PACIFIC EXCHANGE",EIR,7/27/1998,,"SMALL EXPANSION TO RINCON POINT-S.BEACH REDEVELOPMENT AREA, GENERAL PLAN AMENDMENTS, DESIGN AMENDMENT FOR A 17-STORY 234-FT TALL STRUCTURE TO REPLACE OPERATIONS OF",https://ceqanet.opr.ca.gov/1998061003/2,"97.717E, PACIFIC EXCHANGE",CAROL ROOS,CITY OF SAN FRANCISCO,N/A,,,,,,,4155586389,,San Francisco,San Francisco,,,,,,"101,280",S.F. BAY,,No,7/27/1998,9/10/1998,,,,,,,,,,,,,,,,,,,,
1998071106,"Riverside, City of",City of Riverside,,FAIRFIELD APARTMENTS II (PD-001-090/PM-28919/RZ-003-989/SP-0,NEG,7/27/1998,,"528 UNIT PLANNED RESIDENTIAL DEVELOPMENT, COMMERCIAL USE,",https://ceqanet.opr.ca.gov/1998071106,FAIRFIELD APARTMENTS II (PD-001-090/PM-28919/RZ-003-989/SP-0,DIANE JENKINS,CITY OF RIVERSIDE,N/A,,,,,,,9097825371,,Riverside,Riverside,,"FAIR ISLE DR., SUCAMORE CANYON BLVD",,,263-030-056,215,,MAFB,No,7/27/1998,8/26/1998,,,,,,,,,,,,,,,,,,,,
1998071107,"Encinitas, City of",City of Encinitas,,Porterfield Elementary School Case No. 98-039,NEG,7/27/1998,,"MAJOR USE PERMIT, DESIGN REVIEW PERMIT, AND COASTAL DEVELOP- MENT PERMIT REQUEST TO CONSTRUCT A 42,144' SQUARE PRIVATE ELEMENTARY SCHOOL FOR A MAXIMUM OF 432 SUTDENTS ON A PORTION OF AN APPROXIMATELY 20 ACRE PARCEL OF LAND LOCATED WITHIN THE RURAL RESIDENTIAL ZONING DISTRICT.",https://ceqanet.opr.ca.gov/1998071107,Porterfield Elementary School Case No. 98-039,CRAIG OLSON,CITY OF ENCINITAS-COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,7606332713,,Encinitas,San Diego,,"MANCHESTER AVE, EL CAMINO REAL",,             20,262-073-24,I-5,ESCONDIDO CREEK,,No,7/27/1998,8/26/1998,,,,,,,,,,,,,,,,,,,,
1998071108,Orange County,,,Rossmoor Pump Station (CO1PS2) & Basin Modifications,NEG,7/27/1998,,Construction of a new 28.32 M3/S (1000 CFS) pump station within the Rossmoor retarding basin across from the confuenc with Rossmoor Channel.,https://ceqanet.opr.ca.gov/1998071108,Rossmoor Pump Station (CO1PS2) & Basin Modifications,LISA CIBELLIS,COUNTY OF ORANGE,N/A,,,,,,,7148342089,,"Long Beach, Los Alamitos","Los Angeles, Orange",,"I-405, I-605",,,,,,,No,7/27/1998,8/26/1998,,,,,,,,,,,,,,,,,,,,
1998071110,Fresno County,,,"AMCE PAVING COMPANY, INC.",NEG,7/27/1998,,"ALLOW THE EXPANSION OF AN EXISTING ROCK, SAND, AND GRAVEL EXTRACTION AND BATCHING OPERATION ON A 290+/- ACRE PORTION OS A 637 ACRE PARCEL.",https://ceqanet.opr.ca.gov/1998071110,"AMCE PAVING COMPANY, INC.",THERESA ACOSTA-MENA,FRESNO COUNTY PUBLIC WORKS & DEV SERVICES,N/A,,,,,,,2092624334,,Coalinga,Fresno,,"HWY 33, ZAPATO CHINO CREEK",,,85-110-26,33,ZAPATO CHINO CREK,,No,7/27/1998,8/26/1998,,,,,,,,,,,,,,,,,,,,
1998071111,Kern County,,,"EA SF 1-98; CONDITIONAL USE PERMIT NO 24, MAP NO.196",NEG,7/27/1998,,CUP TO ALLOW ASPHALT AND CONCRETE BATCHING OPERATIONS OF A SURFACE MINING AND RECLAMATION PLAN IN ACCORDANCE WITH THE SURFACE MINING RECALMATION ACT OF 1975.,https://ceqanet.opr.ca.gov/1998071111,"EA SF 1-98; CONDITIONAL USE PERMIT NO 24, MAP NO.196",SUZANNE FORREST,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058628600,,Mojave,Kern,,"10TH STREET, DOUGLAS AVE.",,             10,428-073-10,58,,MOJAVE,No,7/27/1998,8/26/1998,,,,,,,,,,,,,,,,,,,,
1998071112,Val Verde Unified School District,,,PREISSMAN RANCH MIDDLE SCHOOL AND ELEMENTARY SCHOOLS,NEG,7/27/1998,,"1 PUBLIC MIDDLE SCHOOL ON A 20 ACRE SITE, AND 2 ELEMENTARY SCHOOL ON 10 ACRES EACH.",https://ceqanet.opr.ca.gov/1998071112,PREISSMAN RANCH MIDDLE SCHOOL AND ELEMENTARY SCHOOLS,SHARON HICKS,VAL VERDE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9099406180,,,Riverside,,RAMONA EXPRESSWAY,,             40,,215,,MARB,No,7/27/1998,8/26/1998,,,,,,,,,,,,,,,,,,,,
1998071113,"Shafter, City of",City of Shafter,,INT TRADE & TRANS CENTER(ITTC) MASTER PLAN & DEVELOPMENT AGR,NEG,7/27/1998,,PROPOSED MASTER PLAN AND DEVELOPMENT AGREEMENT,https://ceqanet.opr.ca.gov/1998071113,INT TRADE & TRANS CENTER(ITTC) MASTER PLAN & DEVELOPMENT AGR,LAWRENCE TOMASELLO,CITY OF SHAFTER,N/A,,,,,,,8057462065,,Shafter,Kern,,"7TH STANDARD RD, ZACHARY RD, BN&SF",,,,,,,No,7/27/1998,8/26/1998,,,,,,,,,,,,,,,,,,,,
1998071114,San Luis Obispo County,,,CRESTON-O'DONOVAN RD OVER HUER-HUERO CREEK BRIDGE PROJECT,NEG,7/27/1998,,REMOVE EXISTING LOW WATER CROSSING ON CRESTON-O'DONOVAN ROAD WHERE IS CROSSES HUER-HUERO CREEK AND REPLACE IT WITH A NEW BRIDGE.,https://ceqanet.opr.ca.gov/1998071114,CRESTON-O'DONOVAN RD OVER HUER-HUERO CREEK BRIDGE PROJECT,MARK HITCHINSON,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,"CRESTON-O'DONOVAN RD, AMBROSE ST",,              3,,41,HUER-HUERO CREEK,,No,7/27/1998,8/26/1998,,,,,,,,,,,,,,,,,,,,
1998072091,Placer County,,,TRAYLOR RANCH NATURE RESERVE  (EIAQ-3385),NEG,7/27/1998,,88 ACRES OF PROPERTY DEEDED TO PLACER COUNTY FOR A NATURE AREA THAT WOULD SERVE AS AN EQUESTRIAN TRAIL RIDING AREA AND BIRD SANCUTARY.,https://ceqanet.opr.ca.gov/1998072091,TRAYLOR RANCH NATURE RESERVE  (EIAQ-3385),TOM THOMPSON,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Loomis,Placer,,,,,032-080-001,193,ANTELOPE CREEK,,No,7/27/1998,8/26/1998,,,,,,,,,,,,,,,,,,,,
1998072093,"Fairfax, City of",City of Fairfax,,MERIDIAN "CREEKSIDE" CARE FACILITY,NEG,7/27/1998,,PROPOSED PROJECT IS THE DEVELOPMENT OF A 12-BED CONGREGATE LIVING HEALTH FACILITY THAT WILL PROVIDE INPATIENT CARE IN- CLUDING SKILLED NUSING AND SUPPORT SERVICES TO PERSONS WHO ARE SEVERELY DISABLED.,https://ceqanet.opr.ca.gov/1998072093,MERIDIAN "CREEKSIDE" CARE FACILITY,ELIZABETH PATTERSON,TOWN OF FAIRFAX,N/A,,,,,,,4154531618,,Fairfax,Marin,,,,,001-150-37,"1, 101",FAIRFAX CREEK,,No,7/27/1998,8/26/1998,,,,,,,,,,,,,,,,,,,,
1998072094,Santa Clara Valley Water District,,,1998 STREAM MAINTENANCE PROJECT (SANTA CLARA),NEG,7/27/1998,,THE PROJECT CONSISTS OF SEDIMENT REMOVAL IN 5 IMPROVED FLOOD CONTROL CHANNELS WITHIN THE DISTRICT'S JURISDICTION TO RESTORE FLOOD CONTROL CAPACITY.  APPROX. 4 ACRES OF WETLANDS WILL BE TEMPORARILY AFFECTED.,https://ceqanet.opr.ca.gov/1998072094,1998 STREAM MAINTENANCE PROJECT (SANTA CLARA),VICKIE GERMANY,SANTA CLARA VALLEY WATER DISTRICT,N/A,,,,,,,4082652607,,,Santa Clara,,VARIOUS,,,,"680,101,85",,,No,7/27/1998,8/26/1998,,,,,,,,,,,,,,,,,,,,
1998100845,"Riverside, City of",City of Riverside,,REDEVELOPMENT PLAN FOR THE MAGNOLIA CENTER REDEV PROJECT,NOD,7/27/1998,7/27/1998,IMPLEMENT THE MAGNOLIA CENTER REDEVELOPMENT PLAN ENCOMPASING AN ESTIMATED 464.6 ACRES.,https://ceqanet.opr.ca.gov/1998100845,REDEVELOPMENT PLAN FOR THE MAGNOLIA CENTER REDEV PROJECT,WENDY HOLLAND,RIVERSIDE REDEVELOPMENT AGENCY,N/A,,"3900 MAIN STREET, 5TH FLOOR",,RIVERSIDE,CA,92522,9097825947,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1998101013,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"CHEMICAL & PIGMENT CO., ADOPTION OF WASTE DISCHARGE REQ.",NOE,7/27/1998,7/27/1998,"SCHEDULE FOR SOIL STOCKPILE DISPOSAL, STORM WATER MONITOR ING, REMEDIAL ACTION WORK FOR GROUND WATER.",https://ceqanet.opr.ca.gov/1998101013,"CHEMICAL & PIGMENT CO., ADOPTION OF WASTE DISCHARGE REQ.",EMMANUEL U. OKEREKE,SF BAY REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER STREET, SUITE 500",,OAKLAND,CA,94612,5102863975,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101014,North Cow Creek Elementary School District,,,ADOPTION OF SCHOOL DEVELOPMENT FEES (SHASTA),NOE,7/27/1998,7/27/1998,"CONSTRUCT, RECONSTRUCT, OR MODERNIZE SCHOOL FACILITIES THROUGHOUT THE SCHOOL DISTRICT.",https://ceqanet.opr.ca.gov/1998101014,ADOPTION OF SCHOOL DEVELOPMENT FEES (SHASTA),STEVE MITROVICH,NORTH COW CREEK SCHOOL DISTRICT,N/A,,10619 SWEDE CREEK ROAD,,PALO CEDRO,CA,96073,5305494488,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101018,Kingsburg Joint Union School District,,,ACQUISITION OF LOT ADJACENT TO LINCOLN SCHOOL (PROJECT),NOE,7/27/1998,7/27/1998,ACQUIRING A LOT OF APPROX. 50' X 80' ADJACENT TO EXISTING LINCOLN SCHOOL IN THE KINGSBERG JOINT UNION SCHOOL DIST.,https://ceqanet.opr.ca.gov/1998101018,ACQUISITION OF LOT ADJACENT TO LINCOLN SCHOOL (PROJECT),"JEROME M. BEHRENS, ESQ",KINGSBERG JOINT UNION SCHOOL DISTRICT,N/A,,1310 STROUD AVENUE,,KINGEBERG,CA,93631,2094315600,,,Fresno,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998101019,William S. Hart Union High School District,,,ACQUISITION OF ALTERNATIVE SITE NO.3,NOD,7/27/1998,7/27/1998,ACQUISITION OF APPROX 1.87 ACRES OF REAL PROPERTY AND THE CONSTRUCTION & PLACEMENT OF ALL APPROPRIATE & NECESSARY PERMANENT &/OR TEMPORARY SCHOOL FACILITIES.,https://ceqanet.opr.ca.gov/1998101019,ACQUISITION OF ALTERNATIVE SITE NO.3,ROBERT C. LEE,WILLIAM S. HART UNION HIGH SCHOOL DIATRICT,N/A,,21515 REDVIEW DRIVE,,SANTA CLARITA,CA,91350,8052590033,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998101020,"San Diego, City of",City of San Diego,,OLD MISSTION DAM OVERLOOK,NOD,7/27/1998,7/27/1998,CONSTRUCTION OF A 5-6 FOOT RETAINING WALL TO PREVENT FURTHER EROSION OF THE SOUTHERN BANK OF THE RIVER & PROVIDE SUPPORT FOT 3 MATURE SYCAMORE TREES AT THE OLD MISSION DAM IN THE IMPROVED PORTION OF MISSION TRAILSREGIONAL PARK.,https://ceqanet.opr.ca.gov/1998101020,OLD MISSTION DAM OVERLOOK,MARY A. CEPEDA,CITY OF SAN DIEGO-DEVELOPMENT SERVICES DEPARTMENT,N/A,,"1222 FIRST AVENUE, MS501",,SAN DIEGO,CA,92101,6192366947,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101021,San Diego County,,,"TM 5115, LOG NO. 97-14-14; SOLDIN SUBDIVISION",NOD,7/27/1998,7/27/1998,DIVIDE 25.2 ACRES INTO 10 SEPERATE SINGLE FAMILY RESIDENTIAL,https://ceqanet.opr.ca.gov/1998101021,"TM 5115, LOG NO. 97-14-14; SOLDIN SUBDIVISION",MAGGIE LOY,COUNTY OF SAN DIEGO,N/A,,5201 RUFFIN ROAD SUIE B,,SAN DIEGO,CA,92123,6196943736,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101027,Sierra County,,,1999 Monterey Bay Metropolitan Transportation Plan Update,NOE,7/27/1998,7/27/1998,RESTORING OF FLOOD DAMAGED ONE-LANE BRIDGE CROSSING THE NORTH YUBA RIVER.,https://ceqanet.opr.ca.gov/1998101027,GOODYEARS BAR BRIDGE RESTORATION PROJECT,TIM H. BEALS,SIERRA COUNTY PLANNING DEPARTMENT,N/A,,PO BOX 530,,DOWNIEVILLE,CA,95936,5302893251,,,Sierra,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101067,"Los Gatos, City of",City of Los Gatos,,Pilot D. Program,NOD,7/27/1998,7/27/1998,GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE DESIGNATION FROM AGRICULTURE TO HILLSIDE RESIDENTIAL,https://ceqanet.opr.ca.gov/1998101067,Pilot D. Program,LEE BOWMAN,TOWN OF LOS GATOS,N/A,,110 E. MAIN STREET,,LOS GATOS,CA,95030,4083546874,,Los Gatos,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998101090,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,LOS ANGELES COUNTY COUNTYWIDE SITING ELEMENT-JUNE 1997,NOD,7/27/1998,7/27/1998,"THE COUNTYWIDE SITING ELEMENT ADDRESSES THE SOLID WASTE DISPOSAL NEEDS OF ALL CITIES AND THE UNINCORPORATED AREAS IN LOS ANGELES COUNTY, FOR A 15 YEAR PLANNING PERIOD",https://ceqanet.opr.ca.gov/1998101090,LOS ANGELES COUNTY COUNTYWIDE SITING ELEMENT-JUNE 1997,YASMIN SATTER,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552394,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1998101091,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,THE LA COUNTYWIDE INTEGRATED WASTE MNGMNT SUMMARY PLAN,NOD,7/27/1998,7/27/1998,THE PROJECT IS A SUMMARY PLAN CONSISTING OF AN OVERVIEW OF ALL THE ELEMENTS OF THE COUNTYWIDE SOLID WASTE MNGMNT PLANNING PROCESS WHICH INCLUDES THE SOURCE REDUCTION AND RECYCLING ELEMENTS,https://ceqanet.opr.ca.gov/1998101091,THE LA COUNTYWIDE INTEGRATED WASTE MNGMNT SUMMARY PLAN,YASMIN SATTER,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552394,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
