SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985081409,Los Angeles County,,,Fair Oaks Ranch,EIR,8/22/2001,,"Development of 1,234 residential units.",https://ceqanet.opr.ca.gov/1985081409/4,TR063483/RENVT200500188/RCUPT5200500202/RPAT200500010,Hsiao-ching Chen,Los Angeles County Department of Regional Planning,N/A,,320 West Temple Street,,Los Angeles,CA,90012,2139746461,,Santa Clarita,Los Angeles,,Lost Canyon Road and Canyon Park Boulevard,,,,14,Santa Clara River,,Yes,8/22/2001,10/5/2001,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988070516,"Lathrop, City of",City of Lathrop,,Crossroads Industrial Park SEIR,FIN,8/22/2001,,"The City of Lathrop has negotiated an amended development agreement AEW/Catlin Properties (Crossroads CREA) that includes a number of related actions regarding infrastructure. The most significant infrastructure project is the Phase 1 Remediation Project for Water Recycling Plant No. 1.  The remediation project would replace the existing evaporation/percolation pond system that is not currently functioning to design capacity.  Under the project proposal, the existing ponds would be converted into 68.9 acre-feet of lined storage ponds.  In addition, a new 52.0 acre-feet lined storage pond would also be constructed.  The secondary (and eventually tertiary) treated effluent would be stored in these ponds and then used for agricultural irrigation of a fodder crop (such as alfalfa) on an adjacent 43.8 acres of vacant industrial land owned by AEW/Crossroads.",https://ceqanet.opr.ca.gov/1988070516/4,Crossroads Industrial Park SEIR,Ramon Batista,City of Lathrop,N/A,,Public Works Department,"16775 Howland Road, Suite 1",Lathrop,CA,95330,209 858-2860 x275,,Lathrop,San Joaquin,,I-5 and SR 120,,            528,195-270-56+++,I-5/SR 120,San Joaquin River,,No,,,Waste Treatment,,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992022020,Plumas County,,,Lakeview Subdivision,NOD,8/22/2001,8/22/2001,Division of 24.07 acres into 6 lots for single family residential use with a modification of the minimum lot size through a density transfer.,https://ceqanet.opr.ca.gov/1992022020/2,Lakeview Subdivision,JAMES GRAHAM,PLUMAS COUNTY PLANNING,N/A,,"520 Main Street, Room 121",,Quincy,CA,95971,9162836210,,Portola,Plumas,,,,             50,,,,,,,,,,,,,,,,Plumas County Planning Department                               ,Yes,8/21/2001,No,No,Yes,,,,No,,"Plumas County Courthouse- Planning Department-520 Main Street, Room 121, Quincy, CA"
1998012053,Colusa Basin Drainage District,,,Integrated Resources Management Program for Flood Control in the Colusa Basin,FIN,8/22/2001,,The program consists of the use of an integrated resources management strategy to address the recurring flooding problem in the Colusa Basin in a manner that also serves to enhance the environment.  The initial phase of the program implementation will be a feasibility study and project-level environmental document addressing projects in three watersheds in Glenn County.,https://ceqanet.opr.ca.gov/1998012053/4,Integrated Resources Management Program for Flood Control in the Colusa Basin,Ms. Gaye Lopez,Colusa Basin Drainage District,N/A,,PO Box 312,,Woodland,CA,95776,5307953038,,Willows,"Colusa, Glenn, Yolo",,,,,,20,"Westside tributary creeks, Colusa Basin",,No,,,"Other, Water Facilities",Use Permit,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999051019,"Escondido, City of",City of Escondido,,"ER 98-46, TR808",NOD,8/22/2001,8/22/2001,"CDFG is executing a Lake and Streambed Alteration Agreement pursuant to Section 1603 (SAA #5-375-99) of the Fish and Game Code to the project applicant, Mike Martinez, representing The Ketring Corporation.  The applicant proposes to alter the streambed within an unnamed isolated drainage to accommodate the construction of building pads and a new road for a 23-lot subdivision on approximately 5.06 acres of land within a single-family residential zone impacting 0.35 acre of streambed.",https://ceqanet.opr.ca.gov/1999051019/3,"ER 98-46, TR808",Tamara Spear,"Department of Fish and Game, Region 5",N/A,,4949 Viewridge Avenue,,San Diego,CA,92123,8584674223,,Escondido,San Diego,,Woodland Pkwy & El Norte Pkwy,92026,5.06,224-040-47,I-15,,,,,,,,,,,,,,"Department of Fish and Game, Region 5                           ",No,8/22/2001,No,No,Yes,,Yes,,No,Yes,
1999051043,Los Angeles Unified School District,,,East Valley New Middle School No.2,EIR,8/22/2001,,"The proposed project is a new middle school (grades 6 through 8) designed for a maximum onsite enrollment of 2,281 students with 1,620 two-semester seats in 56 classrooms.  The main school building would be 1 to 3 stories in height with a total of 160,600 square feet.  A total of 106 faculty members and staff would work at the proposed new school.",https://ceqanet.opr.ca.gov/1999051043/3,East Valley New Middle School No.2,Cecilia Masson,Los Angeles Unified School District,N/A,,1449 South San Pedro Street,,Los Angeles,CA,90015,2137435086,,Los Angeles,Los Angeles,,Roscoe Boulevard and Noble Avenue,91343,13.1,,5/405/118,Hanson Dam,,No,8/22/2001,10/5/2001,Educational,,"Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1999082030,"Pittsburg, City of",City of Pittsburg,,Montreux - A Residential Estate Subdivision,EIR,8/22/2001,,"Proposed General Plan Amendment, Pre-Zoning and Subdivision of a 158-acre site for a 152-unit single family residential development.",https://ceqanet.opr.ca.gov/1999082030/2,Montreux - A Residential Estate Subdivision,Kenneth W. Strelo,City of Pittsburg,N/A,,65 Civic Avenue,P.O. Box 1518,Pittsburg,CA,94565,9252524920,,Pittsburg,Contra Costa,,Kirker Pass Road,94565,158,"089-020-009,010 and 012",4,Kirker Creek,,Yes,8/22/2001,10/5/2001,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999102093,Placer County Water Agency,,,Ralston Afterbay Sediment Management Project,NOD,8/22/2001,8/22/2001,"Placer County Water Agency (PCWA) will remove 75,000 cubic yards of sediment upstream of Ralston Dam and place it downstream of the dam on Indian Bar.  The Indian Bar disposal is designed to gradually allow entrainement of sediment at high flow to benefit aquatic habitat downstream. PCWA will also operate a low-level outlet gate at Ralston Dam at flows greater than about 3,500 cubic feet per second.",https://ceqanet.opr.ca.gov/1999102093/3,Ralston Afterbay Reservoir Sediment Pass Through,Steve Jones,Placer County Water Agency,N/A,,24625 Harrison Street,,Foresthill,CA,95631,5308856917,,,Placer,,Ralston Dam at Ralston Ridge Road,95631,15,,,Middle Fork American River,,,,,,,,,,,,,Placer County Water Agency                                      ,,8/16/2001,No,No,Yes,,,,,,"Placer County Water Agency, Power System Office, 24625 Harrison Street, Foresthill, CA 95631"
2000042051,Santa Clara Valley Water District,,,General Lease - Public Agency Use,EIR,8/22/2001,,"The proposed project will allow the District to improve flood protection along the lower Guadalupe River.  The project uses the following methods to increase the carrying capacity of the LGR from 14,000 to 17,000 cfs: SR 237 bridge replacement, levee raises, flood walls, bed and bank stabilization measures, and storm drain outfall modifications.",https://ceqanet.opr.ca.gov/2000042051/2,General Lease - Public Agency Use,Terry Neudorf,Santa Clara Valley Water District,N/A,,5750 Almaden Expressway,,San Jose,CA,95118,4082652607,,San Jose,Santa Clara,,I-880/Union Pacific Railroad Bridge,,,,I-880/101/237,"Guadalupe River, Hetch Hetchy Aquaduct",San Jose Int'l,Yes,8/22/2001,10/5/2001,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000111015,Temecula Valley Unified School District,,,Temecula Valley Unified School District's Proposed High School #3 (Denha Site),NOD,8/22/2001,8/22/2001,The proposed project consists of the acquisition of a 69-acre site and construction of a 58-acre high school with related on and off-site road and utility improvements.,https://ceqanet.opr.ca.gov/2000111015/3,High School #3 (Denha Site),Dave Gallaher,Temecula Valley Unified School Disitrict,N/A,,40516 Roripaugh Road,,Temecula,CA,92691,9095067913,,Temecula,Riverside,,Monte Verde Road & El Chimisal Road,,69/58,"952-250-012, 044, 045 & 046",State Route 79,Pechanga Creek,,,,,,,,,,,,,Temecula Valley Unified School Disitrict                        ,Yes,8/21/2001,No,No,Yes,,Yes,,No,No,"Temecula Valley Unified School Disitrict, 31350 Rancho Vista Road, Temecula, CA 92692"
2001041097,Ventura County,,,Cawelti Road Bicycle Lane Improvements,FIN,8/22/2001,,The project consists of widening the existing Cawelti Road approximately 20 feet in order to provide a Class II bicycle lane in either direction.  An adjacent roadside ditch would also be improved.,https://ceqanet.opr.ca.gov/2001041097/2,Cawelti Road Bicycle Lane Improvements,Gary Newton,County of Ventura,N/A,,"Public Works Agency, Department of Transportation",800 South Victoria Avenue,Ventura,CA,93009,8056542058,,,Ventura,,Calwelti Road/Las Posas Road/Lewis Road,,40,,,,,No,,,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2001052013,Santa Clara Valley Water District,,,2001 Stream Maintenance Program,NOD,8/22/2001,8/22/2001,"The project consists of annual stream maintenance activities which includes sediment removal in 17 channel segments and bank stabilization along 15 channel segments in Santa Clara County.  The California Department of Fish and Game is executing Lake and Streambed Alteration Agreement Numbers R3-2001-0390, R3-2001-0391, and R3-2001-0394 pursuant to section 1601 of the Fish and Game Code to the project operator, Gary Nagaoka/Frank Cordova/Santa Clara Valley Water District.",https://ceqanet.opr.ca.gov/2001052013/5,2001 Stream Maintenance Program,Marcia Grefsrud,California Department of Fish and Game,N/A,,P.O. Box 47,,Yountville,CA,94599,7079445559,,,Santa Clara,,,95118,13 lin mi,,Multiple,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,8/20/2001,No,No,Yes,,,,,,"Santa Clara Valley Water District, 5750 Almaden Expressway, San Jose, CA 95118"
2001062126,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Removal Action Work Plan for Operable Unit 2 Soil Oakland Army Base,NOD,8/22/2001,8/22/2001,"The Department of Toxic Substances Control prepares the Negative Declaration for a discretionary decision on a Removal Action Work Plan for Operable Unit 2 Soil at Oakland Army Base.  The project consists of an approval of the Removal Action Work Plan.  About 10,000 square feet of soil within Operable Unit 2 contains elevated concentrations of pesticides and total petroleum hydrocarbons.  The Removal Action Work Plan proposes excavation and disposal of the impacted soil at an off-site permitted disposal facility.",https://ceqanet.opr.ca.gov/2001062126/2,Removal Action Work Plan for Operable Unit 2 Soil Oakland Army Base,Henry Wong,Department of Toxic Substances Control,N/A,hwong@dtsc.ca.gov,"700 Heinze Avenue, Suite 200",,Berkeley,CA,94710,5105403770,,Oakland,Alameda,,Midway Street,,,0000-0305-003-07,"80,580,880,990","Oakland Outer Harbor, San Francisco Bay",,,,,,,,,,,,,Toxic Substance Control                                         ,Yes,8/15/2001,No,No,Yes,,,,,,
2001072003,Plumas County,,,Riverside Rock #2-Permit to Mine & Reclamation Plan,NOD,8/22/2001,8/22/2001,Application for a sand and gravel operation on approximately 18 acres adjacent to the Middle Fork of the Feather River with an associated reclamation plan.,https://ceqanet.opr.ca.gov/2001072003/2,Riverside Rock #2-Permit to Mine & Reclamation Plan,James Graham,Plumas County Planning Department,N/A,,"520 Main Street, Room 121",,Quincy,CA,95971,5302836210,,,Plumas,,USFS Road 23N08,,18,"122-070-22 & 122-080-003, 011",,"Middle Fork Feather River, Long Valley Creek, Popular Creek",,,,,,,,,,,,,Plumas County Planning Department                               ,Yes,8/21/2001,No,No,Yes,,Yes,,Yes,,"Plumas County Courthouse Planning Department-520 Main St., Quincy, CA"
2001081101,"Santa Clarita, City of",City of Santa Clarita,,Haskell Canyon Road Widening,NEG,8/22/2001,,"The proposal includes the widening of the west side of Haskell Canyon Road and the construction of a curb, gutter and sidewalk, in addition to a striped median and two bike lanes.  The proposal also includes rehabilitation as necessary for the east side of the road.",https://ceqanet.opr.ca.gov/2001081101,Haskell Canyon Road Widening,Mike Salvani,City of Santa Clarita,N/A,,23920 Valencia Boulevard,Suite 300,Santa Clarita,CA,91355,6612864171,,Santa Clarita,Los Angeles,,Grovepark/Ridgegrove Drive,91351,,,,,,No,8/22/2001,9/20/2001,,,Transportation,,,,,,,,,,,,,,,,,
2001081103,"San Diego, Port of",,,General Services Facility Relocation,NEG,8/22/2001,,"The scope of this project is to relocate the Port District's General Services Facility to a 4.8 acre Port District owned site located at 1400 Tidelands Avenue in National City.  The proposed maintenance facility would include a two-story building for administrative purposes, shop facilities for maintenance functions, and storage areas.",https://ceqanet.opr.ca.gov/2001081103,General Services Facility Relocation,Melissa Mailander,San Diego Unified Port District,N/A,,3165 Pacific Highway,,San Diego,CA,92101,6196866283,,National City,San Diego,,Tidelands Avenue/Civic Center Drive,91950,4.8,"760-044-30,05",I-5,San Diego Bay,,Yes,8/22/2001,9/20/2001,Industrial,"Coastal Permit, Site Plan","Hazards & Hazardous Materials, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
2001081104,Los Angeles Unified School District,,,Belmont New Primary Center No. 11,NEG,8/22/2001,,"Construction and operation of a new 33,000 square-foot primary center to accommodate 380 two-semester seats and up to 532 students on a Concept 6 schedule.  The project design includes a total of 16 classrooms, with administration offices, a library, a multipurpose building with a faculty dining area, kitchen, covered lunch shelter, playground areas with hardscape and landscape for outdoor recreation, and underground parking for up to 36 vehicles.",https://ceqanet.opr.ca.gov/2001081104,Belmont New Primary Center No. 11,Joan Friedman,Los Angeles Unified School District,N/A,,1449 S. San Pedro Street,,Los Angeles,CA,90015,2137435086,,Los Angeles,Los Angeles,,"Olympic Boulevard, Baline Street, Albany Street",,1.5,5137-007-020-026/041-042,"I-110, I-10, US-101",,,No,8/22/2001,9/20/2001,Educational,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2001081105,Los Angeles Unified School District,,,Gratts New Primary Center,NEG,8/22/2001,,"Construction and operation of a new 33,000 square-foot primary center to accommodate 380 two-semester seats and up to 532 students on a Concept 6 schedule.  The project design includes a total of 16 classrooms, with administration offices, a library, a multipupose building with a faculty dining area, kitchen, covered lunch shelter, playground areas with hardscape and landscape for outdoor recreation, and underground parking for up to 36 vehicles.",https://ceqanet.opr.ca.gov/2001081105,New Gratts Primary Center (PC) & Early Childhood Education Center (ECEC),Joan Friedman,Los Angeles Unified School District,N/A,,1449 S. San Pedro Street,,Los Angeles,CA,90015,2137435086,,Los Angeles,Los Angeles,,"6th Street, Wilshire Boulevard, Bixel Street, St. Paul Avenue",,1.64,5143-025-079-086,"I-10, I-110, US-101",,,No,8/22/2001,9/20/2001,Educational,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2001081106,"Anaheim, City of",City of Anaheim,,Maag Ranch Residential Development,NEG,8/22/2001,,"The proposed project would develop an approximate 24.5-acre site in the City of Anaheim.  The property is currently held in two different ownerships: the northern 5.7 acres of the site (Shantz property) is vacant and the southern 18.8 acres of the site (Maag Ranch) is currently in agricultural production.  The proposed project would allow for the development of 128 single-family residential lots divided into two subdivisions.  The first subdivision, Tentative Tract 16254 located on the Shantz property, would be divided into 22 single-family residential lots.  The second subdivision, Tentative Tract 16255 located on the Maag Ranch property, would be divided into 106 single-family residential lots.",https://ceqanet.opr.ca.gov/2001081106,Maag Ranch Residential Development,Judy Dadant,City of Anaheim,N/A,,200 S. Anaheim Blvd.,P.O. Box 3222,Anaheim,CA,92803,7147655139,,Anaheim,Orange,,"Santa Ana Canyon Road, Imperial Highway",,24.5,,SR-91,,,Yes,8/22/2001,9/20/2001,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
2001081107,San Luis and Delta Mendota Water Authority,,,Allen McColloch Pipeline Repair Project,NEG,8/22/2001,,Repair of eight segments of the Allen McColloch pipeline and installation of two surge tanks.,https://ceqanet.opr.ca.gov/2001081107,Allen McColloch Pipeline Repair Project,Deirdre West,Metropolitan Water District of Southern California,N/A,,700 North Alameda,,Los Angeles,CA,90012,2132176696,,Mission Viejo,Orange,,,,,,Foothill Transportation Corridor,,,Yes,8/22/2001,9/20/2001,Water Facilities,,,,,,,,,,,,,,,,,,,
2001081108,"Bakersfield, City of",City of Bakersfield,,General Plan Amendment No. P01-0571,NEG,8/22/2001,,"The City of Bakersfield is proposing to amend the text of the Open Space Element of the Metropolitan Bakersfield 2010 General Plan to support the acquisition and presentation of open space in the northeast area of the City of Bakersfield.  The proposed policies would apply to approximately 2,500 acres of existing open space lands.  The open space would be utilized for passive recreational and habitat preservation purposes.",https://ceqanet.opr.ca.gov/2001081108,General Plan Amendment No. P01-0571,Marc Gauthier,City of Bakersfield Planning Department,N/A,,1715 Chester Avenue,,Bakersfield,CA,93301,6613263786,,Bakersfield,Kern,,Alfred Harrel Highway and Morning Drive,,"2,500",,178,Kern River,,No,8/22/2001,9/20/2001,"Other, Recreational",General Plan Element,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2001082063,Sierra County,,,Sierra County Regional Transportation Plan,NEG,8/22/2001,,Preparation of Sierra County Regional Transportation Plan.,https://ceqanet.opr.ca.gov/2001082063,Sierra County Regional Transportation Plan,Tim H. Beale,Sierra County Transportation Commission,N/A,,P.O. Box 98,,Downieville,CA,95936,5302893201,,,Sierra,,,,,,"SR 49 & 89, I-80, US 395","North Yuba River, Little Truckee River, Tributaries",Sierraville,No,8/22/2001,9/20/2001,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,