SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998101095,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SCHOOL CAMP SEWER LINE,NOD,6/4/1999,6/4/1999,PROJECT IS TO ABANDON AN EXISTING SEWER LINE THAT HAS BECOME EXPOSED DUE TO RIVER BANK MOVEMENT/ENCROACHMENT AND TO INSTALL A NEW LINE SET BACK FROM THE RIVER BANK AN AVERAGE OF 106 FEET,https://ceqanet.opr.ca.gov/1998101095/3,SCHOOL CAMP SEWER LINE,Larry Hensley,DEPARTMENT OF PARKS AND RECREATION,N/A,,433 South Vermont Avenue,,Los Angeles,CA,90020,2137382118,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,,
1999031063,Los Angeles County,,,Hollywood Bowl Back-of-House and Patron Facilities Enhancement,NOD,6/4/1999,6/4/1999,Expansion of patron facilities; expansion of the back-of-house facilities for performers.,https://ceqanet.opr.ca.gov/1999031063/2,Hollywood Bowl Shell Rehabilitation and Acoustical Improvements,Larry R. Hensley,County of Los Angeles - Parks and Recreation,N/A,,Planning Division,433 S. Vermont Ave,Los Angeles,CA,90020,2137382118,,Los Angeles,Los Angeles,,2301 N. Highland Ave.,,,,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,,
1999042029,"Burlingame, City of",City of Burlingame,,Burlingame Shoreline Trail Project & Bayfront Trail Gap Closure Concept,EIR,6/4/1999,,"This project was previously called the Bayfront Bicycle / Pedestrian Gap Trail, which has now been reduced in scope as described in the attached Project Data and description.",https://ceqanet.opr.ca.gov/1999042029/2,Burlingame Shoreline Trail Project & Bayfront Trail Gap Closure Concept,Jane Gomery,City of Burlingame,N/A,,501 Primrose Road,,Burlingame,CA,94010,6506967240,,Burlingame,San Mateo,,1200 thru 1340 Bayshore Highway,94010,1.06,,101 & 82,Easton Creek/S.F.Bay,San Francisco,No,6/4/1999,7/19/1999,Recreational,Site Plan,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1999061020,"Calexico, City of",City of Calexico,,Calexico International Center,NOP,6/4/1999,,"Approval of the proposed project could result in the development of a variety of uses including: retail, light industrial, specialty & fast food restaurants, an 18-hole putting green, executive golf course, water theme park, RV park, executive office space, executive condominiums, a hotel & conference center, auto service & mini-mart, senior housing, and a univ. extension site.",https://ceqanet.opr.ca.gov/1999061020,Calexico International Center,Ricardo Hinojosa,City of Calexico Planning Department,N/A,,408 Heber Avenue,,Calexico,CA,92231,7607682118,,Calexico,Imperial,,,,,,,,,No,6/4/1999,7/2/1999,,,,,,,,,,,,,,,,,,,,
1999061021,"Laguna Niguel, City of",City of Laguna Niguel,,Niguel Hills Middle School Soccer Field Lighting,EIR,6/4/1999,,"This project received a shortened review period, since it is relatively insignificant.  The correct review period ended July 6, 1999.  FYI: Due to SCH clerical error, there was some confusion regarding the ending period which included an ending date of 7/19/99.

Install lighting on existing soccer field.",https://ceqanet.opr.ca.gov/1999061021,Niguel Hills Middle School Soccer Field Lighting,Trish McNally,Laguna Niguel,N/A,,27781 La Paz Road,,Laguna Niguel,CA,92677,9493624363,,Laguna Niguel,Orange,,Street of Golden Lantern,92677,,,I-5,,,Yes,6/4/1999,7/6/1999,Other,,"Aesthetics, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1999061022,Del Mar Union School District,,DMUSD,Carmel Valley Precise Development Unit (Neighborhood) 10 Elementary School,EIR,6/4/1999,,The project consists of the acquisition of land and construction of an elementary school campus.,https://ceqanet.opr.ca.gov/1999061022,Carmel Valley Precise Development Unit (Neighborhood) 10 Elementary School,Ms. Kathy Tanner,Del Mar Union School District,N/A,,225 Ninth Street,,Del Mar,CA,92014-2716,6197559301,,San Diego,San Diego,,Carmel Country Road / Carmel Mountain Road,92130,5.5,,SR 56,Penasquitos Lagoon,,No,6/4/1999,7/19/1999,Educational,Site Plan,"Aesthetics, Drainage/Absorption, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Recreation, Schools/Universities",,,,,,,,,,,,,,,,,
1999061023,Monterey County,,,Carmel Valley Filter Plant Clearwell Project,NEG,6/4/1999,,"Construct 1.5 mil. gallon water storage tank and 2,600 linear feel of pipeling (2-30"" pipes).  Construct an overflow control station.",https://ceqanet.opr.ca.gov/1999061023,Carmel Valley Filter Plant Clearwell Project,Brian Foucht,Monterey County,N/A,,240 Church Street,,Salinas,CA,93902,8317555025,,Salinas,Monterey,,,,,,,Carmel River,,No,6/4/1999,7/2/1999,"Other, Water Facilities",Use Permit,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1999061024,Orange County,,,Sunset Harbour Marina Improvement Plan,NEG,6/4/1999,,"The proposal involves improvements and maintenance of the existing facilities that includes replacement of all slips in the marina, resurfacing and re-striping the existing parking areas and rehabilitation of the restrooms.",https://ceqanet.opr.ca.gov/1999061024,Sunset Harbour Marina Improvement Plan,Lisa Cibellis,County of Orange,N/A,,300 North Flower Street,,Santa Ana,CA,92702,7148342089,,"Santa Ana, Seal Beach",Orange,,End of Edinger where it meets Huntington Harbor,,,,,,,No,6/4/1999,7/2/1999,Recreational,,"Air Quality, Coastal Zone, Hydrology/Water Quality, Noise, Wildlife",,,,,,,,,,,,,,,,,
1999061026,San Bernardino County,,,Sunwest Materials Reclamation Plan Revision,NEG,6/4/1999,,Revision to Reclamation Plan 93M-04 to Add 16.2 AC and Mining and Reclamation Activities to the existing plan.,https://ceqanet.opr.ca.gov/1999061026,Sunwest Materials Reclamation Plan Revision,Rich Touslee,San Bernardino County Planning Department,N/A,,385 North Arrowhead Ave.,Third Floor,San Bernardino,CA,92415-0182,9093874105,,San Bernardino,San Bernardino,,Riverside Ave/ Lytle Creek,,16.2,239-121-15,I-15,Lytle Creek,,No,6/4/1999,7/2/1999,Industrial,Use Permit,Air Quality,,,,,,,,,,,,,,,,,
1999062014,Contra Costa Water District,,,Contra Costa Water District Maintenance Facility,NEG,6/4/1999,,"20,000 SF maintenance building, to replace existing maintenance facilities on the site.  Associated exterior storage and work spaces, landscaping, and parking.",https://ceqanet.opr.ca.gov/1999062014,Contra Costa Water District Maintenance Facility, David Chase,Contra Costa Water District,N/A,,1331 Concord Ave.,,Concord,CA,94524,9256888363,,Concord,Contra Costa,,Concord Ave. & Bisso Lane,,+/-10,126-360-007,242/4/680,,Buchanan,No,6/4/1999,7/2/1999,Industrial,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1999062015,Placer County,,,Mallard Creek Wood-by-Products Storage and Packaging (EIAQ-3412),NEG,6/4/1999,,"Proposal to construct a 61,200 sq. ft. metal building for inside storage of shavings, grade and pave the unpaved areas of the site and new buildings (approximately 3 acres), add ten fire hydrants to the site, partially dismantle the existing 16,200 sq. ft production building and construct a 600 sq. ft. packaging structure.",https://ceqanet.opr.ca.gov/1999062015,Mallard Creek Wood-by-Products Storage and Packaging (EIAQ-3412),George Rosasco,Placer County Planning Department,N/A,,11414 B Ave.,,Auburn,CA,95603,5308897470,,Auburn,Placer,,Duluth Avenue,95765,10.2,017-210-006,65,Pleasant Grove Creek,,No,6/4/1999,7/2/1999,"Industrial, Other",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1999062016,Placer County,,,The Villages at Granite Bay (EIAQ - 3426),NEG,6/4/1999,,Proposal to construct an all-inclusive and assisted living facility for seniors consisting of approximately 100 units.,https://ceqanet.opr.ca.gov/1999062016,The Villages at Granite Bay (EIAQ - 3426),Tom Thompson,Placer County Planning Department,N/A,,11414 B Avenue,,Auburn,CA,95603,5308897470,,Auburn,Placer,,Douglas/Barton,,6.6,048-140-015,I-80,Strap Ravine,,No,6/4/1999,7/2/1999,,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1999062017,Placer County,,,Hope Lutheran Church/School (EIAQ-3434),NEG,6/4/1999,,Installation of modified modular classroom building(s) in two phases to accommodate a day school.,https://ceqanet.opr.ca.gov/1999062017,Hope Lutheran Church/School (EIAQ-3434),E. J. Ivaldi,Placer County Planning Department,N/A,,11414 B Avenue,,Auburn,CA,95603,5308897470,,Auburn,Placer,,Penryn Road,,5,043-060-046,I-80,Secret Ravine,,No,6/4/1999,7/2/1999,Educational,Use Permit,"Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1999062018,Fremont-Newark Community College District,,,Ohlone College Child Development Center,NEG,6/4/1999,,"Construction of a child development center, playground area and walkways within an existing parking lot (H) at the Ohlone College Campus.",https://ceqanet.opr.ca.gov/1999062018,Ohlone College Child Development Center,Simon Barros,Fremont-Newark Community College District,N/A,,43600 Mission Blvd.,,Fremont,CA,94539-0390,5106597105,,Fremont,Alameda,,Mission Blvd. & Anza Street,,534,,I-680,San Francisco Bay,,Yes,6/4/1999,7/2/1999,Educational,Site Plan,"Cultural Resources, Drainage/Absorption, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1999068010,"General Services, Department of",Department of General Services,DGS,Lease of storage space,NOE,6/4/1999,6/4/1999,"The Department of General Services, Building and Property Management Branch, is proposing to lease approx. 1,500 square feet of space for storage.  The space would house materials and tools for field operations.",https://ceqanet.opr.ca.gov/1999068010,Lease of storage space,Valerie Jenkins,Department of General Services,N/A,,Building and Property Managemen,"464 W. 4th Street, Suite 408",San Bernardino,CA,92401,9163240209,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 01, Section 15301",The project consists of the operation and minor interior alteration of existing facilities and would result in negligible expansion of use.,,,,,,,,,,,,
1999068011,San Luis and Delta Mendota Water Authority,,,Permanent Easement Deed Granted to Southern California Edison Company for a Portion of the Metropolitan Water,NOE,6/4/1999,6/4/1999,Metropolitan is granting a permanent easement deed to the Southern California Edison Company to install an underground electrical supply system along Metropolitan's existing Rialto Pipeline fee property.  Edison's use of the communications system will be limited to the reading of its own remote meters and the operational control of its electrical facilities.  The subject property is located along the unpaved Casa Grande Drive and totals approx. 0.181 acre.,https://ceqanet.opr.ca.gov/1999068011,Permanent Easement Deed Granted to Southern California Edison Company for a Portion of the Metropolitan Water,Laura J. Simonek,The Metropolitan Water District of Southern California,N/A,,P.O. Box 54153,,Los Angeles,CA,90054,2132176242,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,"Section 15303, Section 15304","The proposed activity consists of the minor constructions of new, small equipment and facilities within an existing public right-of-way and minor trenching and backfilling where the surface is restored.",,,,,,,,,,,,
1999068012,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Trinity Road Fuel Modification,NOE,6/4/1999,6/4/1999,"This project consists of a three-phase approach to improving the fire safety of an urbanizing area of eastern Sonoma County.  All work will be done by hand crews using hand tools.  Phase One is a shaded fuel break along a 2-mile segment of Trinity Rd. to establish a defensible ingress/egress corridor in the mountainous area east of the community of Glen Ellen.  The shaded fuelbreak will extend approx. 30 feet on both sides of the road, encompassing a total area of approx. 14.5 acres.. Vegetation up to 10 inches diameter at breast height (dbh), measured at 4.5 feet above the ground, may be removed.",https://ceqanet.opr.ca.gov/1999068012,Trinity Road Fuel Modification,Roy Sprague,California Department of Forestry and Fire Protection,N/A,,Sonoma-Lake-Napa Ranger Unit,1199 Big Tree Rd.,St. Helena,CA,94574,7075711934,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,"Minor Alteration to Land, 15304","The project entails removing unmerchantable sized trees and brush to create a shaded fuel break and defensible ingress/egress corridor, and to improve existing defensible space features along an existing fuelbreak and around structures.  Much of the vegetation to be removed consists of non-native Acacia spp., and native oaks will be retained.",,,,,,,,,,,,
1999068013,Fish & Game #1,,,Agua Hediond Lagoon Ecological Reserve,NOE,6/4/1999,6/4/1999,Acceptance of offer of dedication of 186 acres in satisfaction of Coastal Commission requirements of Coastal Permit.,https://ceqanet.opr.ca.gov/1999068013,Agua Hediond Lagoon Ecological Reserve,W. John Schmidt,Department of Fish and Game,N/A,,"1807 13th Street, Suite 103",,Sacramento,CA,95814,9164458448,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 13, Section 15313",Acquisition of land for wildlife habitat purposes.,,,,,,,,,,,,
1999068014,"Parks and Recreation, Department of",California Department of Parks and Recreation,,School Camp Electrical LIne (98/99-CD-44),NOE,6/4/1999,6/4/1999,"Project consists of replacing the main conductors on the primary power lines, including the installation of a new conduit at the School Camp in Cuyamaca Rancho State Park.  This project will install four new conductors (three number 4 and one number 6) to be pulled through a three-inch schedule 40 PVC conduit.  The conduit will be buried 18-24 inches below grade in an approximately 9-inch-wide trench that extends for a distance of 620 feet.  There will be pull boxes every 100 feet.  The conduit will lay in a three-inch bed of sand with locator tape placed six inches above the conduit and covered with soil excavated from the trench.  No potential for significant impacts to the environment is anticipated.",https://ceqanet.opr.ca.gov/1999068014,School Camp Electrical LIne (98/99-CD-44),Marla Mealey,Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 3(d), Section 15303",,,,,,,,,,,,,
1999068015,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"Evergreen Oil Inc, Class 1 Permit Modification for Replacement of a Tank",NOE,6/4/1999,6/4/1999,Authorization to replace a tank that has been in service for the past ten years as an oil water separator and due to this extended use tank has been corroded and must be replaced.  The new tank will be more than 10 percent smaller in capacity but will be more efficient and will perform the same function as an oil water separator.  The unit will be installed in the existing location where secondary containment is provided for the unit.,https://ceqanet.opr.ca.gov/1999068015,"Evergreen Oil Inc, Class 1 Permit Modification for Replacement of a Tank","Allan Plaza, Unit Chief",Department of Toxic Substances Control,N/A,,Southern California Permitting,1011 North Grandview Avenue,Glendale,CA,91201-2205,8185512922,,Newark,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1999068016,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"Removal Action-Site 12, Lead Contaminated Soil in former Burn Pit",NOE,6/4/1999,6/4/1999,The project is a removal action comprising excavation and off-site disposal of approx. 700 cubic yards of lead contaminated soil from a former burn pit.  The burn pit is located within the residential housing area at the north end of Treasure Island on Bayside Drive adjacent to Buildings 1207 and 1209.  The historic burn pit consisted of a circular area approx. 70 ft. in diameter.  The former burn pit was graded over prior to the construction of housing in 1968.,https://ceqanet.opr.ca.gov/1999068016,"Removal Action-Site 12, Lead Contaminated Soil in former Burn Pit",David Rist,Office of Military Facilities,N/A,,Northern California,"700 Heinz Avenue, Suite 200",Berkeley,CA,94710,5105403763,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Other,Section 15061 (b)(3),"The project is in an isolated location, secured from public access.  Controls will be in place to protect the health and safety of employees, workers, and the public from any hazards created by on-site and transport activities.  Air monitoring and dust suppression requirements will be implemented.  Activities will be confined to previously disturbed areas.",,,,,,,,,,,,
