SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993091118,"Poway, City of",City of Poway,,PROPOSED SCRIPPS POWAY PARKWAY EXTENSION PROJECT SA-780,EIR,11/5/1993,,,https://ceqanet.opr.ca.gov/1993091118/2,PROPOSED SCRIPPS POWAY PARKWAY EXTENSION PROJECT SA-780,JAMES NESSEL,CITY OF POWAY,N/A,,,,,,,6196794256,,Poway,San Diego,,,,,,,,,No,11/5/1993,12/20/1993,,,,,,,,,,,,,,,,,,,,
1993105830,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,INITIAL STUDY,NOD,11/5/1993,11/5/1993,PREPARATION & APPROVAL OF THE SOURCE REDUCTION & RECYCLING,https://ceqanet.opr.ca.gov/1993105830,INITIAL STUDY,NANCY CARR,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552418,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105831,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PIER AVENUE ROAD WIDENING,NOD,11/5/1993,11/5/1993,WIDEN PEIR AVENUE AND THE BRIDGES TO FOUR LANES,https://ceqanet.opr.ca.gov/1993105831,PIER AVENUE ROAD WIDENING,ROBERT UELTZEN,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105834,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PBR DELAY FOR FIXED TREATMENT UNITS R-92-02,NOE,11/5/1993,11/5/1993,MADE PERMIT BY RULE MORE FRIENDLY,https://ceqanet.opr.ca.gov/1993105834,PBR DELAY FOR FIXED TREATMENT UNITS R-92-02,MATTHEW PETERSON,CA DEPT TOXIC SUBSTANCES CONTROL -PERMIT STREAMLINE UNIT,N/A,,PO BOX 806,,SACRAMENTO,CA,95812-0806,9163240706,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993111017,San Diego County,,,AIR POLLUTION CONTROL DISTRICT NEW SOURCE REVIEW RULES,NEG,11/5/1993,,MODIFICATION OF THE SAN DIEGO COUNTY AIR POLLUTION CONTROL DISTRICT EXISTING NEW SOURCE REVIEW RULES.,https://ceqanet.opr.ca.gov/1993111017,AIR POLLUTION CONTROL DISTRICT NEW SOURCE REVIEW RULES,LORY NAGEM,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943692,,,San Diego,,,,,,,,,No,11/5/1993,12/6/1993,,,,,,,,,,,,,,,,,,,,
1993111018,Monterey County,,,FABBIAN DAM,NEG,11/5/1993,,"IMPROVEMENTS AND MODIFICATIONS TO EXISTING 3,000 CUBIC YARD EARTHEN DAM.",https://ceqanet.opr.ca.gov/1993111018,FABBIAN DAM,LEE BEARDALL,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,,Monterey,,,,,,,,,No,11/5/1993,12/6/1993,,,,,,,,,,,,,,,,,,,,
1993111019,"San Diego, City of",City of San Diego,,MISSION TERRACE APARTMENTS,NEG,11/5/1993,,"USE OF 1,150,000 DOLLARS OF FEDERAL ""HOME"" FUNDS AS PART OF DEVELOPMENT FINANCING AND DEVELOPMENT OF 77 UNITS.",https://ceqanet.opr.ca.gov/1993111019,MISSION TERRACE APARTMENTS,SEAN CARDENAS,CITY OF SAN DIEGO,N/A,,,,,,,236-6521,,San Diego,San Diego,,SAN DIEGO MISSION ROAD & I-15,,,434-031-08&11,I-15/I-8,SAN DIEGO RIVER,,No,11/5/1993,12/6/1993,,,,,,,,,,,,,,,,,,,,
1993111021,"Fairs Financing Authority, State",California State Fairs Financing Authority,,RECREATIONAL VEHICLE PARK - SONOMA-MARIN FAIR,NEG,11/5/1993,,RECREATIONAL VEHICLE PARK WILL BE DESIGNED TO ACCOMMODATE APPROX. 12 EXISTING MOBILE HOMES AND 12 ADD'L MOBILE HOMES.,https://ceqanet.opr.ca.gov/1993111021,RECREATIONAL VEHICLE PARK - SONOMA-MARIN FAIR,MIKE AMORETTI,CALIFORNIA FAIRS FINANCING AUTHORITY,N/A,,,,,,,9162636126,,Petaluma,Sonoma,,,,,,,,,No,11/5/1993,12/6/1993,,,,,,,,,,,,,,,,,,,,
1993111022,San Diego County,,,DALEY ROCK QUARRY,NOP,11/5/1993,,,https://ceqanet.opr.ca.gov/1993111022,DALEY ROCK QUARRY,ERIC GIBSON,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942960,,San Diego,San Diego,,,,,,,,,No,11/5/1993,12/6/1993,,,,,,,,,,,,,,,,,,,,
1993111023,"Los Angeles, City of",City of Los Angeles,,HOLLYWOOD SEWER SYSTEM RELIEG,NOP,11/5/1993,,"CONSTRUCTION OF APPROX. 25,000 FT OF RELIEF SEWERS & SEVERAL DIVERSION STRUCTURES WITHIN THE HOLLYWOOD AREA",https://ceqanet.opr.ca.gov/1993111023,HOLLYWOOD SEWER SYSTEM RELIEG,LUCIA MCGOVERN,CITY OF LOS ANGELES DEPT. OF PUBLIC WORKS,N/A,,,,,,,2138479503,,,Los Angeles,,HOLLYWOOD AREA,,,,101,,,No,11/5/1993,12/6/1993,Other,,"Air Quality, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1993111024,Capistrano Unified School District,,CUSD,CHIQUITA HIGH SCHOOL,NOP,11/5/1993,,,https://ceqanet.opr.ca.gov/1993111024,CHIQUITA HIGH SCHOOL,DAVID DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7144897264,,,Orange,,,,,,,,,No,11/5/1993,12/6/1993,,,,,,,,,,,,,,,,,,,,
1993111025,South Coast Air Quality Management District,,,AMENDED RULE 1162 - POLYESTER RESIN OPERATIONS,NOP,11/5/1993,,STUDY TO ANALYSZE IMPACTS OF AIR AMENDMENTS,https://ceqanet.opr.ca.gov/1993111025,AMENDED RULE 1162 - POLYESTER RESIN OPERATIONS,SHALINI GEORGE,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,9093963055,,Los Angeles,Los Angeles,,,,,,,,,No,11/5/1993,12/6/1993,,,,,,,,,,,,,,,,,,,,
1993112011,Napa County,,,AW ZONING DISTRICT MINIMUM LOT SIZE INCREASE,NEG,11/5/1993,,INCREASE THE MINIMUM LOT SIZE IN THE AGRICULTURAL WATERSHED ZONING DISTRICT TO 160 ACRES FROM THE CURRENT 40 ACRES.,https://ceqanet.opr.ca.gov/1993112011,AW ZONING DISTRICT MINIMUM LOT SIZE INCREASE,JEFFREY REDDING,NAPA COUNTY,N/A,,,,,,,7072434416,,Napa,Napa,,,,,,,,,No,11/5/1993,12/6/1993,,,,,,,,,,,,,,,,,,,,
1993112018,"Petaluma, City of",City of Petaluma,,NORTHBAY ROWING CLUB DOCK EXTENSION ON THE PETALUMA RIVER,NEG,11/5/1993,,THE PROPOSAL IS TO ADD A 125' X 7' EXTENSION WITH A BOAT AND OAR RACK AND TWO PILINGS TO THE EXISTING DOCK AT THE FOUNDRY WHARF COMMERCIAL OFFICE AND RETAIL BUILDINGS.,https://ceqanet.opr.ca.gov/1993112018,NORTHBAY ROWING CLUB DOCK EXTENSION ON THE PETALUMA RIVER,DEDE DOLAN,CITY OF PETALUMA,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,,,,,,,,No,11/5/1993,12/6/1993,,,,,,,,,,,,,,,,,,,,
1993112022,Inyo County,,,RECLAMATION PLAN #93-1 & CUP #93-10 - KERR-MCGEE - INYO,NEG,11/5/1993,,EXPLORATORY DRILLING OPERATION ON PATENTED AND UNPATENTED LANDS REQUIRING A CONDITIONAL USE PERMIT AND RECLAMATION PLAN. MINERAL SOUGHT: GOLS AND OTHER PRECIOUS METALS,https://ceqanet.opr.ca.gov/1993112022,RECLAMATION PLAN #93-1 & CUP #93-10 - KERR-MCGEE - INYO,CURTIS KELLOGG/EARL GANN,INYO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6198780263,,,Inyo,,,,,,,,,No,11/5/1993,12/6/1993,,,,,,,,,,,,,,,,,,,,
1993114002,Pacific Fishery Management Council,,,STATUS OF PACIFIC COAST GROUNDFISH FISHERY THROUGH 1993,EA ,11/5/1993,,,https://ceqanet.opr.ca.gov/1993114002,STATUS OF PACIFIC COAST GROUNDFISH FISHERY THROUGH 1993,LAWRENCE SIX,PACIFIC FISHERY MANAGEMENT COUNCIL,N/A,,,,,,,5033266352,,,,,,,,,,,,No,11/5/1993,12/6/1993,,,,,,,,,,,,,,,,,,,,
