SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020175,Placer County,,,SKI TRAIL IMPROVEMENTS FOR RESORT AT SQUAW CREEK,SIR,6/6/1990,,INSTALLATION OF SNOWMAKING/IRRIGATION SYSTEM; WIDENING OF RED DOG SKI TRAIL; GRADING AND CONTOURING OF EXISTING SKI TRAILS.,https://ceqanet.opr.ca.gov/1989020175/3,SKI TRAIL IMPROVEMENTS FOR RESORT AT SQUAW CREEK,BILL COMBS,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,,Placer,,,,             90,,89,,,No,6/6/1990,7/20/1990,Recreational,Use Permit,"Drainage/Absorption, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030041,"Watsonville, City of",City of Watsonville,,PAJARO VALLEY INN/APN 18-352-05,EIR,6/6/1990,,DEVELOPMENT OF A 100 UNIT MOTEL AND RESTAURANT FACILITY ON A 4.2 +/- ACRE SITE DIRECTLY SOUTH OF THE WATSONVILLE MUNICIPAL AIRPORT.,https://ceqanet.opr.ca.gov/1989030041/2,PAJARO VALLEY INN/APN 18-352-05,MAUREEN P. OWENS,CITY OF WATSONVILLE,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,AIRPORT BLVD/HWY 1,,,18-352-05,1,STRUVE SLOUGH,WATSONVILLE,No,6/6/1990,7/20/1990,"Commercial, Other","Coastal Permit, Use Permit","Aesthetics, Air Quality, Coastal Zone, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020532,Tuolumne County,,,SOLID WASTE FACILITY PERMIT FOR THE EXISTING JAMESTOWN LANDF,NEG,6/6/1990,,"ISSUANCE OF A NEW SOLID WASTE FACILITY PERMIT FOR THE EXIST- ING JAMESTOWN LANDFILL, IN ACCORDANCE WITH THE TUOLUMNE COUNTY GENERAL PLAN AND SOLID WASTE MANAGEMENT PLAN, TO RE- FLECT CHANGES IN STATE LAW.  NO CHANGES IN DISPOSAL SITES, OWNERSHIP, OPERATIONAL METHODS OR SITE BOUNDARIES ARE PRO- POSED.",https://ceqanet.opr.ca.gov/1990020532,SOLID WASTE FACILITY PERMIT FOR THE EXISTING JAMESTOWN LANDF,JAMES E. NEZUM,COUNTY OF TUOLUMNE,N/A,,,,,,,2095335611,,,Tuolumne,,CAMPO SECO ROAD,,,59-010-42,108-49,,,No,6/6/1990,7/6/1990,Waste Treatment,,Solid Waste,,,,,,,,,,,,,,,,,
1990020533,Plumas County,,,Hansen Woods Woods Unit,NEG,6/6/1990,,"DIVISION OF 5,40 ACRES INTO 8 LOTS FOR SINGLE FAMILY RE- SIDENTIAL USE WITH A PLANNED DEVELOPMENT TO ALLOW FOR A",https://ceqanet.opr.ca.gov/1990020533,Hansen Woods Woods Unit,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPT.,N/A,,,,,,,283-3126,,Quincy,Plumas,,DOGWOOD COURT & FIRST ST.,,              5,116-380-13,70,,,No,6/6/1990,7/6/1990,,,"Aesthetics, Cumulative Effects, Land Use/Planning, Noise, Population/Housing, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020534,Plumas County,,,MITCHELL TRACT SUBDIVISION,NEG,6/6/1990,,DIVISION OF 78.43 ACRES INTO 10 LOTS FOR SINGLE FAMILY RESIDENTIAL USE WITH A PLANNED DEVELOPMENT TO ALLOW FOR A DENSITY TRANSFER.,https://ceqanet.opr.ca.gov/1990020534,MITCHELL TRACT SUBDIVISION,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPT.,N/A,,,,,,,9162833126,,,Plumas,,HWY 70 & MITCHELL LANE,,             78,025-070-62,70,MIDDLE FORK FEATHER,,No,6/6/1990,7/6/1990,,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020535,"Indio, City of",City of Indio,,SHADOW HILLS ESTATES,NEG,6/6/1990,,REZONE PROPERTY FROM MHPD TO R 1-6 TRACT MAP FOR 544 SINGLE FAMILY HOMES AND A 9 ACRE PAR. ON 144 ACRES.,https://ceqanet.opr.ca.gov/1990020535,SHADOW HILLS ESTATES,JOSEPH FISS,CITY OF INDIO,N/A,,,,,,,6193426500,,Indio,Riverside,,JACKSON AND AVE 42,,            144,,10,ALL AMERICAN CANAL,,No,6/6/1990,7/6/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020536,Citrus Heights Irrigation District,,,C-BAR-C PARK WATER WELL FACILITY NO. 9,NEG,6/6/1990,,THE PROJECT WILL CONSIST OF A COMPLETE OPERATING WATER WELL AND PUMPING FACILITY INVOLVING ELECTRICAL CONTROLS.,https://ceqanet.opr.ca.gov/1990020536,C-BAR-C PARK WATER WELL FACILITY NO. 9,ROBERT CHURCHILL,CITRUS HEIGHTS IRRIGATION DISTRICT,N/A,,,,,,,725-6873,,Citrus Heights,"Placer, Sacramento",,OLIVINE AVE,,,,,,,No,6/6/1990,7/6/1990,Water Facilities,,"Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services",,,,,,,,,,,,,,,,,
1990020537,Citrus Heights Irrigation District,,,SYLVAN ROAD WATER WELL FACILITY # 8,NEG,6/6/1990,,THE PROJECT WILL CONSIST OF A COMPLETE OPERATING WATER WELL AND PUMPING FACILITY INVOLVING ELECTRICAL CONTROLS AND AN EMERGENCY GENERATOR.,https://ceqanet.opr.ca.gov/1990020537,SYLVAN ROAD WATER WELL FACILITY # 8,ROBERT CHURCHILL,CITRUS HEIGHTS IRRIGATION DISTRICT,N/A,,,,,,,725-6873,,Citrus Heights,Sacramento,,SYLVAN RD & GREENBACK LN.,,,,,,,No,6/6/1990,7/6/1990,Water Facilities,,"Hazards & Hazardous Materials, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1990020538,Citrus Heights Irrigation District,,,PALM AVE WATER WELL FACILITY NO. 1 RECONSTRUCTION,NEG,6/6/1990,,THE PROJECT WILL CONSIST OF A COMPLETE OPERATING WATER WELL AND PUMPING FACILITY INVOLVING ELECTRICAL CONTROLS.,https://ceqanet.opr.ca.gov/1990020538,PALM AVE WATER WELL FACILITY NO. 1 RECONSTRUCTION,ROBERT CHURCHILL,CITRUS HEIGHTS IRRIGATION DISTRICT,N/A,,,,,,,725-6873,,Citrus Heights,Sacramento,,"SAN JUAN AVE, FAIR OAKS",,,,,,,No,6/6/1990,7/6/1990,Water Facilities,,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990030444,Mendocino County,,,USE PERMIT - U 17-90 - BIAGGI,NEG,6/6/1990,,"USE PERMIT FOR A MINI SELF STORAGE FACILILTY IN THE COMMUNITY OF MANCHESTER, APPROX. 2880 SQ.FT. WITH 34 STORAGE UNITS.",https://ceqanet.opr.ca.gov/1990030444,USE PERMIT - U 17-90 - BIAGGI,NICHOLAS SALCEDO,MENDOCINO COUNTY,N/A,,,,,,,7074634281,,,Mendocino,,HWY 1,,              1,133-090-10,1,GARCIA RV/PAC OCN,,No,6/6/1990,7/6/1990,Commercial,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030445,Mendocino County,,,USE PERMIT #U 6-90 - PACIFIC BELL,NEG,6/6/1990,,"USE PERMIT TO ESTABLISH AL 50 FOOT, THREE LEG RADIO TOWER WITH AN EIGHT FOOT DIAMETER ANTENNA.",https://ceqanet.opr.ca.gov/1990030445,USE PERMIT #U 6-90 - PACIFIC BELL,FRANK LYNCH,MENDOCINO COUNTY,N/A,,,,,,,7074634281,,,Mendocino,,HWY 1/PHILO-GREENWOOD RD,,             16,127-182-01,1,PAC OCN/GREENWOOD CR,,No,6/6/1990,7/6/1990,Other,Use Permit,"Aesthetics, Coastal Zone, Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
1990030446,"Fremont, City of",City of Fremont,,MISSION PEAK DEVELOPMENT CO./AVALON,NOP,6/6/1990,,PLANNED DISTRICT REZONING APPLICATION FOR UP TO 275 SINGLE FAMILY DETRACHED HOMES.  AS PART OF THE PROJECT A GENERAL PLAN AMENDMENT TO CHANGE THE DESIGNATION FROM COLLECTOR STREET TO A DISCONTINUOUS ROAD WILL BE PROCESSED FOR RANCHO HIGUERO ROAD.  THE LOCATION OF THE TOE-OF-THE-HILL MAY ALSO BE AMENDED.,https://ceqanet.opr.ca.gov/1990030446,MISSION PEAK DEVELOPMENT CO./AVALON,JANET HARBIN,CITY OF FREMONT,N/A,,,,,,,4157906717,,Fremont,Alameda,,RANCHO HIGUERA ROAD/GALINDO DRIVE,,"          1,700",519-1651-01,I-880,,,No,6/6/1990,7/6/1990,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030447,"Public Health, Department of",California Department of Public Health,CDPH,THE I.T. CORPORATION MONTEZUMA HILLS SURFACE IMPOUNDMENT CLO,NEG,6/6/1990,,CLOSURE OF 12 SURFACE IMPOUNDMENTS TO MEET CCR TITLE 22 AND 23 REGULATIONS.,https://ceqanet.opr.ca.gov/1990030447,THE I.T. CORPORATION MONTEZUMA HILLS SURFACE IMPOUNDMENT CLO,DUANE A. GELSTER,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,9167393145,,,Solano,,HWY 12/OLSEN ROAD,,,,12,,,No,6/6/1990,7/6/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs",,,,,,,,,,,,,,,,,
1990040093,"General Services Administration, United States",United States General Services Administration,GSA,CONSTRUCTION OF USGS PALEOMAGNETIC LABORATORY IN MENLO PARK,OTH,6/6/1990,,PROPOSAL TO BUILD A SINGLE LARGE LABORATORY-OFFICE BUILDING AND A SMALL PALEOMAGNETIC LABORATORY FOR THE U.S. GEOLOGICAL SURVEY.  THE NEW BUILDINGS WILL REPLACE EXISTING COMMERCIAL- LY LEASED SPACE AT 3475 DEER CREEK ROAD IN PALO ALTO. EXTERIOR PARKING FOR 194 VEHICLES WILL ALSO BE PROVIDED.,https://ceqanet.opr.ca.gov/1990040093,CONSTRUCTION OF USGS PALEOMAGNETIC LABORATORY IN MENLO PARK,MARY E. BRANT,U.S. GENERAL SERVICES ADMINISTRATION (USGS),N/A,,,,,,,4157445258,,Menlo Park,San Mateo,,,,,,,,,No,6/6/1990,8/3/1990,,,,,,,,,,,,,,,,,,,,
1990101698,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SALMON FALLS PARKING LOT PROJECT,NOD,6/6/1990,6/6/1990,CONSTRUCT PARKING LOT,https://ceqanet.opr.ca.gov/1990101698,SALMON FALLS PARKING LOT PROJECT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O.BOX 94296,,SACRAMENTO,CA,94296-000,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101699,"Santa Clara, City of",City of Santa Clara,,AMENDMENT 16 BAYSHORE NO REDEVELOPMENT PROJECT,NOD,6/6/1990,6/6/1990,COMMERCIAL DEV OF SURPLUS COLLEGE PROPERTY,https://ceqanet.opr.ca.gov/1990101699,AMENDMENT 16 BAYSHORE NO REDEVELOPMENT PROJECT,GEOFFREY GOODFELLOW,SANTA CLARA CITY,N/A,,1500 WARBURTON AVENUE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101700,Lake County,,,IS 89-18/RZ 90-2 GREGORY HANSON,NOD,6/6/1990,6/6/1990,REZONE TO INCLUDE FF & WW,https://ceqanet.opr.ca.gov/1990101700,IS 89-18/RZ 90-2 GREGORY HANSON,GREGORY HANSON,LAKE COUNTY PLNG DEPT,N/A,,255 N FORBES ST,,LAKEPORT,CA,954530,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101701,Lake County,,,IS 90-1/UP 90-14 HELD,NOD,6/6/1990,6/6/1990,CONSTRUCTION OF FARM LABOR QUARTERS,https://ceqanet.opr.ca.gov/1990101701,IS 90-1/UP 90-14 HELD,KIM SEIDLER,LAKE COUNTY PLNG DEPT,N/A,,2555 N FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101702,Colusa County,,,EIR #90-39 FLORENCE WATT TRUST,NOD,6/6/1990,6/6/1990,INSTALLING A CARETAKER'S MOBILEHOME,https://ceqanet.opr.ca.gov/1990101702,EIR #90-39 FLORENCE WATT TRUST,STANLEY M WALKER,COLUSA COUNTY PLNG,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101703,Colusa County,,,EIR #90-58 LAMPREY DBA WATERFRONT PROPERTIES,NOD,6/6/1990,6/6/1990,TENTATIVE PARCEL MAP #90-9,https://ceqanet.opr.ca.gov/1990101703,EIR #90-58 LAMPREY DBA WATERFRONT PROPERTIES,STANLEY WALKER,COLUSA COUNTY PLNG,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101704,Colusa County,,,EIR 90-57 MARK OTTENWALTER,NOD,6/6/1990,6/6/1990,TENTATIVE PARCEL MAP 90-4-8,https://ceqanet.opr.ca.gov/1990101704,EIR 90-57 MARK OTTENWALTER,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101705,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT AND QUITCLAIM,NOE,6/6/1990,6/6/1990,GRANT EASEMENT,https://ceqanet.opr.ca.gov/1990101705,EASEMENT AND QUITCLAIM,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101706,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SAFETY RAILINGS,NOE,6/6/1990,6/6/1990,INSTALL SAFETY RAILINGS IN MITCHELL CAVERNS,https://ceqanet.opr.ca.gov/1990101706,SAFETY RAILINGS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101707,California State University Board of Trustees,California State University Board of Trustees,,TEMPORARY LEASE SPACE,NOE,6/6/1990,6/6/1990,MODULAR BUILDING,https://ceqanet.opr.ca.gov/1990101707,TEMPORARY LEASE SPACE,LAUREN PEMBLETON,CA ST UNIVERSITY,N/A,,P.O.BOX 1590,,LONG BEACH,CA,90801,6195946619,,Long Beach,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101708,California State University Board of Trustees,California State University Board of Trustees,,TEMPORARY CLASSROOMS,NOE,6/6/1990,6/6/1990,MINOR ADDITION TO EXISTING SCHOOL,https://ceqanet.opr.ca.gov/1990101708,TEMPORARY CLASSROOMS,SUSAN M ALDRICH,CA ST UNIVERSITY FRESNO,N/A,,5421 N MAPLE,,FRESNO,CA,93740,2092782424,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
