SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991041015,San Diego County,,,Woods Valley Ranch Specific Plan,NOD,11/10/1998,11/10/1998,GATED RESIDENTIAL GOLF COURSE COMMUNITY. 205 SINGLE FAMILY HOMES ON THE 411 ACRE SITE,https://ceqanet.opr.ca.gov/1991041015/3,Woods Valley Ranch Specific Plan,LORY NAGEM,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943692,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,No,Yes,
1995071059,"Santa Maria, City of",City of Santa Maria,,SANTA MARIA RESEARCH PARK,NOD,11/10/1998,11/10/1998,"THE SANTA MARIA RESEARCH PARK IS A PROPOSED 40-50 YEAR DEVELOPMENT. THE PROJECT PROPOSES TO UTILIZE APPROXIMATELY 1,080 ACRES WITHIN THE EXISTING BOUNDARY OF THE SANTA MARIA PUBLIC AIRPORT. THE PROJECT WILL COMBINE LIGHT INDUSTRIAL AND MANUFACTURING TYPE LAND USES AROUND A 27-HOLE CHAMPIONSHIP LEVEL GOLF COURSE.",https://ceqanet.opr.ca.gov/1995071059/3,SANTA MARIA RESEARCH PARK,JAMES W. STERN,CITY OF SANTA MARIA,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,SR 135 AND SKYWAY DRIVE/LAKEVIEW,,"          1,000",,"135, 1",,SANTA MARIA,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995123028,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 1 IMPROVEMENTS IN FORT BRAGG,NOD,11/10/1998,11/10/1998,"PROPOSED ROUTE ONE IMPROVMENTS IN THE CITY OF FORT BRAGG FRO THE NORTH END OR HARE CREEK BRIDGE TO MANZANITA STREET. INCLUDE MINOR ROADWAY WIDENING, INTERSECTION IMPROVEMENTS,",https://ceqanet.opr.ca.gov/1995123028/2,STATE ROUTE 1 IMPROVEMENTS IN FORT BRAGG,DEBORAH HARMON,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,7074456416,,Eureka,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,,
1996032057,Sacramento County,,,NORTH VINEYARD STATION SPECIFIC PLAN,NOD,11/10/1998,11/10/1998,"RURAL RESIDENTIAL, AGRICULTURAL, A SPECIFIC PALN FOR 1590 ACRES INTHE VINEYARD COMMUNITY PLAN AREA CURRENTLY DESIGNATED AS AN URBAN DEVELOPMENT AREA. THE 6339 UNIT RESIDENTIAL SPECIFIC PLAN WILL SUPPORT COMMERCIAL, BUSINESS PROFESSIONAL, PARK, SCHOOL, AND OPEN SPACE USE AS DESCRIBED",https://ceqanet.opr.ca.gov/1996032057/3,NORTH VINEYARD STATION SPECIFIC PLAN,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,BRADSHAW RD/FLORIN ROAD,,,,16,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997022030,"Santa Clara, City of",City of Santa Clara,,Agnews West/Sun Micro,NOD,11/10/1998,11/10/1998,"GPA FOR MIX OF USES, RESIDENTIAL & RETAIL AND A ZONING PLAN FRO UP TO 1.0 MILLION SQ FT OF INDUSTRIAL/OFFICE/R&D SPACE.",https://ceqanet.opr.ca.gov/1997022030/3,Agnews West/Sun Micro,"KEVIN RILEY, AICP",CITY OF SANTA CLARA,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1997042081,Nevada County,,,"BALDWIN RANCH PARTNERSHIP, DARK HORSE GOLF COURSE",NOD,11/10/1998,11/10/1998,"CONSTRUCTION OF GOLF COURSE AND CLUBHOUSE, CONFERENCE FACILY GOLF ACADEMY AND GOLF COURSE MAINTENCE FACILITY",https://ceqanet.opr.ca.gov/1997042081/3,"BALDWIN RANCH PARTNERSHIP, DARK HORSE GOLF COURSE",BOB LEGGETT,COUNTY OF NEVADA PLANNING DEPARTMENT,N/A,,,,,,,5302651345,,,Nevada,,"COMBIE, MAGNOLIA ROADS",,,,49,BEAR RIVER,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997052086,Sacramento County,,,Parking Garage at Sacramento International Airport,NOD,11/10/1998,11/10/1998,"THE PROPOSED PROJECT CONSISTS OF THE CONSTRUCTION OF A 5 LEVEL, 4,255 SPACE PARKING GARAGE AT SACRAMENTO INTER- NATIONAL AIRPORT.",https://ceqanet.opr.ca.gov/1997052086/3,Parking Garage at Sacramento International Airport,DENNIS YEAST,SACRAMENTO COUNTY ENVIRONMENTAL REVIEW & ASSESMENT,N/A,,,,,,,9168747914,,Sacramento,Sacramento,,AIRPORT BOULEVARD,,,201-024-020,"I-5, 99",SACRAMENTO RIVER,SACRAMENTO INTL,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997092068,"San Francisco, City and County of",City and County of San Francisco,,Case No. 96.771E - Mission Bay Redevelopment Plans,NOD,11/10/1998,11/10/1998,ESTABLISHMENT OF TWO REDEVELOPMENT AREAS (MISSION BAY AND MISSION BAY SOUTH).,https://ceqanet.opr.ca.gov/1997092068/3,Case No. 96.771E - Mission Bay Redevelopment Plans,PAUL DEUTSCH,SAN FRANCISCO PLANNING DEPT.,N/A,,,,,,,4155586383,,San Francisco,San Francisco,,,,,,101/280,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1998041014,Los Angeles County,,,CUP 98-004,NOD,11/10/1998,11/10/1998,SFR AND FUTURE BARN AND STORAGE BUILDING,https://ceqanet.opr.ca.gov/1998041014/2,CUP 98-004,FRANK GIANNINI,L.A. COUNTY DEPT. OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,ESCONDIDO CANYON RD,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,No,,No,Yes,
1998041052,"Los Angeles, City of",City of Los Angeles,,STONE-ENCINO WATER QUALITY IMPROVEMENT PROJECT,EIR,11/10/1998,,"IMPROVEMENT PROJECT INCLUDES FILTRATION PLANTS, PUMPING STATION, CLEARWELL TANKS",https://ceqanet.opr.ca.gov/1998041052/2,STONE-ENCINO WATER QUALITY IMPROVEMENT PROJECT,STEPHEN OTT,L.A. DEPT. OF WATER AND POWER,N/A,,PO Box 111,Room 1348,Los Angeles,CA,90051,2133674187,,,Los Angeles,,,,,,,,,Yes,11/10/1998,12/24/1998,,,,,,,,,,,,,,,,,,,,
1998091064,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMOVAL ACTION WORK PLAN, NAVAL AIR STATION NORTH ISLAND",NOD,11/10/1998,11/10/1998,UPPER SOIL LAYER REMEDIATION,https://ceqanet.opr.ca.gov/1998091064/2,"REMOVAL ACTION WORK PLAN, NAVAL AIR STATION NORTH ISLAND",ALICE GIMENO,DEPARTMENT OF TOXIC SUBSTANCE CONTROL,N/A,,,,,,,7144845429,,"Coronado, San Diego",San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998091095,Lee Lake Water District,,,MITIGATED NEGATIVE DECLARATION FOR THE LEE LAKE WATER DIST.,NOD,11/10/1998,11/10/1998,"DISTRICT PROPOSES TO CONSTRUCT A FLOOD CONTROL FACILITY ABLE TO WITHSTAND A 100-YEAR FLOOD EVENT.  FACILITY WOULD BE IN THE FORM OF AN EARHTEN DIKE OF APPROXIMATELY 3,800 FT.",https://ceqanet.opr.ca.gov/1998091095/2,MITIGATED NEGATIVE DECLARATION FOR THE LEE LAKE WATER DIST.,JOHN PASTORE,LEE LAKE WATER DISTRICT,N/A,,,,,,,9092771414,,Corona,Riverside,,TEMESCAL CANYON ROAD,,,,I-15,TEMESCAL WASH,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998111032,Kern County,,,PLAINVIEW WATER SYSTEM IMPROVEMENT,NEG,11/10/1998,,"DESIGN AND CONSTRUCTION OF APPROX. 2100 LINEAL FEET OF 12 INCH WATER LINE TO BRING CLEAN WATER FROM LAMONT TO THE EXISTING PLAINVIEW DISTRIBUTION SYSTEM, THE REHAB OF THE PIERCE ST WATER WELL, AND DISCONNECTION OF OLD WATER SERVICE LINES FROM THE MAIN.",https://ceqanet.opr.ca.gov/1998111032,PLAINVIEW WATER SYSTEM IMPROVEMENT,Bob Poteet,Kern County Community Development Department,N/A,,2700 M Street,Suite 250,Bakersfield,CA,93301,8058625144,,,,,DiGiorgio Rd / Pierce Street,,,,184,,,No,11/10/1998,12/10/1998,Water Facilities,,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1998111033,Imperial County,,,Conditional Use Permit # 98-0016 Tony Abatti Farms,NEG,11/10/1998,,Construction of a cold storage facility on the site of an existing agricultural processing facility.  The project would increase the traffic to the site and impact the immediate area.,https://ceqanet.opr.ca.gov/1998111033,Conditional Use Permit # 98-0016 Tony Abatti Farms,,,N/A,,,,,CA,,,,,,,,,,,,,,No,11/10/1998,12/10/1998,,,,,,,,,,,,,,,,,,,,
1998111033,Imperial County,,,Conditional Use Permit # 98-0016 Tony Abatti Farms,NEG,11/10/1998,,Construction of a cold storage facility on the site of an existing agricultural processing facility.  The project would increase the traffic to the site and impact the immediate area.,https://ceqanet.opr.ca.gov/1998111033/2,Conditional Use Permit # 98-0016 Tony Abatti Farms,Jim Minnick,Imperial County Planning Department,N/A,,939 Main Street,Suite B-1,El Centro,CA,92243,7603394236,,,,,,,,,,,,No,11/10/1998,12/10/1998,Other,Use Permit,,,,,,,,,,,,,,,,,,
1998111034,Merced County,,,Administrative Permit Application No. 98095 - Harold and May Beck,NEG,11/10/1998,,Locate a swap meet on a vacant 1.5 acre parcel.,https://ceqanet.opr.ca.gov/1998111034,Administrative Permit Application No. 98095 - Harold and May Beck,Thomas B. Wiles,Merced County Planning Department,N/A,,2222 M Street,,Merced,CA,95340,2093857654,,,,,,,,,,,,No,11/10/1998,12/10/1998,,,,,,,,,,,,,,,,,,,,
1998111035,San Bernardino County,,,CALSPAR Mining/Reclamation Project,NEG,11/10/1998,,SMARA reclamation plan for feldspathic quartzite mining on 20 acres of private land.,https://ceqanet.opr.ca.gov/1998111035,CALSPAR Mining/Reclamation Project,Rich Touslee,San Bernardino County Planning Department,N/A,,385 North Arrowhead,3rd floor,San Bernardino,CA,92415-0182,9093874105,,,,,,,,,,,,No,11/10/1998,12/10/1998,,,,,,,,,,,,,,,,,,,,
1998111036,"Los Angeles, City of",City of Los Angeles,,Brentwood Commercial Project,NOP,11/10/1998,,"CONSTRUCTION OF A 54,700 SQUARE FOOT, THREE-STORY, 48-FOOT HIGH COMMERCIAL BUILDING CONTAINING 9,700 SQUARE FEET OF RESTAURANT SPACE, 13,000 SQUARE FEET OF OFFICE, AND 29,600 SQUARE FEET OF RETAIL SPACE.  275 PARKING SPACES.",https://ceqanet.opr.ca.gov/1998111036,"Brentwood Commercial Project, EIR 98-0334",MAYA ZAITZEVSKY,LOS ANGELES CITY PLANNING DEPT.,N/A,,ENVIRONMENTAL REVIEW SECTION,"221 N. FIGUEROA ST., RM. 1500",LOS ANGELES,CA,90012,,,Brentwood,Los Angeles,,11711 SAN VICENTE BLVD.,,,,,,,No,11/10/1998,12/10/1998,,,,,,,,,,,,,,,,,,,,
1998112029,"San Bruno, City of",City of San Bruno,,SAN BRUNO REDEVELOPMENT PROJECT AREA PLAN,NOP,11/10/1998,,"REDEVELOPMENT PROJECT COVERING APPROX. 784 ACRES WITHIN THE CITY OF SAN BRUNO.  THE PLAN IS INTENDED TO REVITALIZE THE CITY'S COMMERCIAL AREAS AND CAPITALIZE ON THE BART EXTENSION, EXPANSION OF SFO, CALTRAIN STATION RELOCATION, AND NAVAL FACILITY CONVERSION.",https://ceqanet.opr.ca.gov/1998112029,SAN BRUNO REDEVELOPMENT PROJECT AREA PLAN,GEORGE FOSCARDO,CITY OF SAN BRUNO,N/A,,DEPARTMENT OF PLANNING AND BLDG,567 EL CAMINO REAL,SAN BRUNO,CA,94066,,,San Bruno,San Mateo,,"HWY 101, HWY 380",,,,"101, 380",,,No,11/10/1998,12/10/1998,,,,,,,,,,,,,,,,,,,,
1998112030,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,SECTION 401 CERTIFICATION FOR CACHE CREEK RESOURCES MGMT PLAN,NEG,11/10/1998,,ISSUANCE OF SECTION 401 CLEAN WATER ACT CERTIFICATION FOR THE YOLO COUNTY CACHE CREEK RESOURCES MANAGEMENT PLAN AND CACHE CREEK IMPROVEMENT PROGRAM.,https://ceqanet.opr.ca.gov/1998112030,SECTION 401 CERTIFICATION FOR CACHE CREEK RESOURCES MGMT PLAN,KEN LANDAU,CENTRAL VALLEY RWQCB,N/A,,3443 ROUTIER ROAD STE.  A,,SACRAMENTO,CA,95814,9162553000,,,Yolo,,14.5 miles of lower Cache Creek from Capay to town of Yolo,,"5,000",,"5, 16, 505",CACHE CREEK,,No,11/10/1998,12/10/1998,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1998112031,Lassen County,,,PARCEL MAP FOR SEGREGATION OF A HOMESITE.,NEG,11/10/1998,,TENTATIVE PARCEL MAP FOR DIVISION OF A 92 ACRE PARCEL INTO ONE HOMESITE OF 14.69 ACRES AND A REMAINDER PARCEL.,https://ceqanet.opr.ca.gov/1998112031,PARCEL MAP FOR SEGREGATION OF A HOMESITE.,KENT HECTOR,INITIAL STUDY #1998-73(S.DOW),N/A,,"707 NEVADA STREET, STE. 5",,SUSANVILLE,CA,96130,5302518264,,,Lassen,,CHURCH STREET AND HWY 395,,92.27,129-540-17,395,,,No,11/10/1998,12/10/1998,"Other, Residential","Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1998112032,Lassen County,,,"PARCEL MAP, INITIAL STUDY 1998-74",NEG,11/10/1998,,TENTATIVE PARCEL MAP FOR DIVISION OF A 91.1 ACRE PARCEL INTO A HOMESITE PARCEL OF 16 ACRES AND A REMAINDER PARCEL.,https://ceqanet.opr.ca.gov/1998112032,"PARCEL MAP, INITIAL STUDY 1998-74",KENT HECTOR,LASSEN COUNTY,N/A,,"707 NEVADA STREET, STE. 5",,SUSANVILLE,CA,96130,5302518264,,,Lassen,,CHURCH STREET AND HWY 395,,91.1,129-590-46,395,,,Yes,11/10/1998,12/10/1998,"Other, Residential","Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1998112033,El Dorado County,,,SAWMILL CREEK SUBDIVISION MAP OF 65 SINGLE-FAMILY LOTS,NEG,11/10/1998,,"GENERAL PLAN AMENDMENT, REZONING, TENTATIVE SUBDIVISION MAP TO CREATE 65 SINGLE-FAMILY RESIDENTIAL LOTS AND A 44-ACRE COMMON LOT.",https://ceqanet.opr.ca.gov/1998112033,SAWMILL CREEK SUBDIVISION MAP OF 65 SINGLE-FAMILY LOTS,ROGER D. EVANS,EL DORADO COUNTY PLANNING DEPARTMENT,N/A,,2850 FAIRLANE COURT,,PLACERVILLE,CA,95667,5306215355,,,El Dorado,,RIDGE DRIVE/TULLE,,,090-380-19 &09,,HOLIDAY LAKE,,No,11/10/1998,12/10/1998,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1998112034,"Chico, City of",City of Chico,,Chico Municipal Airport Master Plan,NOP,11/10/1998,,UPDATE OF CHICO MUNICIPAL AIRPORT MASTE PLAN ADDRESSING AIRPORT IMPROVEMENTS AND NEW COMMERCIAL/INDUSTRIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1998112034,Chico Municipal Airport Master Plan,CLIF SELLERS,CITY OF CHICO,N/A,,411 MAIN STREET,,CHICO,CA,95928,,,Chico,Butte,,COHASSET HWY.,,,,,SYCAMORE CR.,CHICO MUNICIPAL,No,11/10/1998,12/10/1998,,,,,,,,,,,,,,,,,,,,
