SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986120306,"Los Angeles, City of",City of Los Angeles,,"WARNER RIDGE (RECIRCULATION, SUPPLEMENT)",SIR,4/20/1992,,A GENERAL PLAN AMENDMENT TO DESIGNATE AN APPROXIMATE 21.5 ACRE PORTION OF THE CANOGA PARK-WINNETKA-WOODLAND HILLS DISTRICT PLAN FOR LOW DENSITY RESIDENTIAL USE.  A ZONE CHANGE TO RS-1VL IS ALSO PROPOSED.,https://ceqanet.opr.ca.gov/1986120306/3,"WARNER RIDGE (RECIRCULATION, SUPPLEMENT)",ROBERT HEREDIA,LOS ANGELES,N/A,,,,,,,2134855776,,,Los Angeles,,DESOTO AVE & OXNARD ST,,             21,,101,L.A. RIVER,,No,4/20/1992,6/4/1992,"Commercial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991033058,Lake County,,,"OAK PARK ESTATES GENERAL PLAN AMENDMENT, REZONE, AND T-MAP",EIR,4/20/1992,,THIS PROJECT PROPOSES A SUBDIVISION OF 36 ACRES INTO 108,https://ceqanet.opr.ca.gov/1991033058/2,"OAK PARK ESTATES GENERAL PLAN AMENDMENT, REZONE, AND T-MAP",MARK PHILLIPS,LAKE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072632221,,Lakeport,Lake,,,,,,,,,No,4/20/1992,6/4/1992,Residential,"General Plan Update, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Growth Inducement, Noise, Population/Housing, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992012009,"Sacramento, City of",City of Sacramento,,AUBURN BOULEVARD REDEVELOPMENT PLAN,NOP,4/20/1992,,REDEVELOPMENT PLAN FOR AUBURN BLVD.,https://ceqanet.opr.ca.gov/1992012009,AUBURN BOULEVARD REDEVELOPMENT PLAN,GAIL M. ERVIN,SACRAMENTO HOUSING & REDEVELOPMENT,N/A,,,,,,,9164401364,,Sacramento,Sacramento,,,,            173,,,,,No,4/20/1992,5/20/1992,Residential,,,,,,,,,,,,,,,,,,,
1992012028,Sacramento County,,,CALVINE ROAD,EIR,4/20/1992,,"INDUSTRIAL PARK, COMMERCIAL, AND RESIDENTIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1992012028/2,CALVINE ROAD,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164457914,,Elk Grove,Sacramento,,"CALVINE ROAD, HIGHWAY 99",,            615,,99,NUMEROUS,,No,4/20/1992,6/4/1992,"Educational, Residential",General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992013074,"Vallejo, City of",City of Vallejo,,CITY OF VALLEJO MARE ISLAND WAY/WILSON AVE IMPROVEMENT,EIR,4/20/1992,,TO IMPROVE MARE ISLAND WAY/WILSON AVENUE FROM TWO LANES TO FOUR LANES FOR A DISTANCE OF APPROX. 1.5 MILES.,https://ceqanet.opr.ca.gov/1992013074/2,CITY OF VALLEJO MARE ISLAND WAY/WILSON AVE IMPROVEMENT,TANER AKSU,CITY OF VALLEJO - ENGINEERING DIVISION,N/A,,,,,,,7076484300,,Vallejo,Solano,,,,,,,,,No,4/20/1992,6/4/1992,Office,,,,,,,,,,,,,,,,,,,
1992041062,"Burbank, City of",City of Burbank,,PHASE A RECLAIMED WATER SYSTEM EXPANSION,NEG,4/20/1992,,"CONSTRUCTION OF APPROXIMATELY 17,000 LINEAR FEET OF 16-INCH DIAMETER DUCTILE IRON PIPE",https://ceqanet.opr.ca.gov/1992041062,PHASE A RECLAIMED WATER SYSTEM EXPANSION,LEIGHTON FONG,CITY OF BURBANK PUBLIC SERVICES DEPARTMENT,N/A,,,,,,,8189539647,,Burbank,Los Angeles,,,,,,,,,No,4/20/1992,5/20/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992041064,"San Diego, City of",City of San Diego,,FAIRMONT MANOR,EIR,4/20/1992,,"HILLSIDE REVIEW TO ALLOW THE CONSTRUCTION OF A 21,245 SQFT SINGLE-FAMILY RESIDENCE",https://ceqanet.opr.ca.gov/1992041064,FAIRMONT MANOR,JOE MILONE,CITY OF SAN DIEGO,N/A,,,,,,,6192366538,,San Diego,San Diego,,,,,,,,,No,4/20/1992,6/4/1992,Residential,,"Aesthetics, Cumulative Effects, Geology/Soils, Noise, Vegetation",,,,,,,,,,,,,,,,,
1992041065,"Camarillo, City of",City of Camarillo,,CARMEN DRIVE/VENTURA FREEWAY INTERCHANGE IMPROVEMENTS,NOP,4/20/1992,,RECONSTRUCTION AND REALLIGNMENT OF THE CARMEN DRIVE OVERPASS,https://ceqanet.opr.ca.gov/1992041065,CARMEN DRIVE/VENTURA FREEWAY INTERCHANGE IMPROVEMENTS,DAN GREELEY,CITY OF CAMARILLO,N/A,,,,,,,8054946600,,Camarillo,Ventura,,CARMEN DR. VENTURA BLVD GRANADA ST,,,,101,,CAMARILLO,No,4/20/1992,5/20/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992041067,Ventura County Air Pollution Control District,,,"AMENDMENTS TO APCD RULE 74.2, ARCHITECTURAL COATINGS",NOP,4/20/1992,,AMENDMENTS TO APCD RULE 74.2,https://ceqanet.opr.ca.gov/1992041067,"AMENDMENTS TO APCD RULE 74.2, ARCHITECTURAL COATINGS",BRENT BACKUS,VENTURA COUNTY AIR POLLUTION CONTROL DISTRICT,N/A,,,,,,,8056451400,,Ventura,Ventura,,,,,,,,,No,4/20/1992,5/20/1992,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1992042064,Tulare County,,,GPA 90-001,NEG,4/20/1992,,"THE PROJECT PROPOSES TO CHANGE THE EXISTING LAND USE DESIGNATION FROM AGRICULTURE TO SERVICE COMMERCIAL AND TO CHANGE THE EXISTING ZONING FROM AE-20, FOR THE NORTHERN",https://ceqanet.opr.ca.gov/1992042064,GPA 90-001,WAYNE CLAUSEN,TULARE COUNTY,N/A,,,,,,,2097336790,,Visalia,Tulare,,NOBLE AVE & ROAD 156,,             64,101-090-07/14,,,,No,4/20/1992,5/20/1992,Commercial,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Growth Inducement, Hydrology/Water Quality, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1992042065,"Tehachapi, City of",City of Tehachapi,,AD & SPR 92-5,NEG,4/20/1992,,"CONSTRUCTION OF ONE 47,504 SQ. FT. RETAIL GROCERY BUILDING CONSTRUCTION OF ONE 31,780 SQ. FT. RETAIL DRUG BUILDING CONSTRUCTION OF ONE 7,500 SQ. FT. RETAIL BUILDING CONSTRUCTION OF ONE 3,500 SQ. FT. RESTAURANT BUILDING DEVELOPMENT OF PHASE C WITH ONE 40,000 SQ.FT. BUILDING AND    ONE OR MORE ADDITIONAL SHOPS. DIVISION OF LAND CONSTRUCTION AND/OR RELOCATION OF STREETS, WATER  AND SEWER",https://ceqanet.opr.ca.gov/1992042065,AD & SPR 92-5,CHRISTOPHER GRIMES,CITY OF TEHACHAPI,N/A,,,,,,,8058222200,,Tehachapi,Kern,,TUCKER RD/VALLEY BLVD,,              9,223-430-23-25,202,TEHACHAPI CREEK,TEHACHAPI,No,4/20/1992,5/20/1992,Commercial,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992042066,San Bernardino County,,,GPA & TT 14782,NEG,4/20/1992,,DATES ID:    745MTN90006908RMCO1/L399 COMMUNITY:   BEAR VALLEY FILE INDX:   GPA/90-0034/M451-3 FILE INDX:   SUB/90-0035/M451-3/TR14782 APPLICANT:   RAFFERTY MICHAEL S PROPOSAL:    A)MINOR GENERAL PLAN LAND USE DISTRICT              AMENDMENT FROM RL-40 (RURAL LIVING 40 AC) TO              RS-1(SINGLE RESIDENCE 1 AC) ON APPROX. 89.9 AC,https://ceqanet.opr.ca.gov/1992042066,GPA & TT 14782,MIKE WILLIAMS,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874099,,Big Bear Lake,San Bernardino,,MITCHELL LN & FOX RD,,             90,315-421-14,38,BIG BEAR LAKE,,No,4/20/1992,5/20/1992,Residential,General Plan Amendment,"Air Quality, Cultural Resources, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1992042067,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 49 IMPROVEMENTS,NOP,4/20/1992,,IMPROVEMENTS TO ROUTE 49 FROM LIME KILN ROAD ROAD TO MCKNIGHT WAY,https://ceqanet.opr.ca.gov/1992042067,ROUTE 49 IMPROVEMENTS,JOE CAPUTO,"CALTRANS, DISATRICT 3",N/A,,,,,,,9167144548,,Grass Valley,Nevada,,,,,,,,,No,4/20/1992,5/20/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042068,Calaveras County,,,CALAVERAS COUNTRY CLUB,NOP,4/20/1992,,"THE PROJECT IS COMPRISED OF A SPECIFIC PLAN, GPA, AND REZONE",https://ceqanet.opr.ca.gov/1992042068,CALAVERAS COUNTRY CLUB,SUSAN LARSON,CALAVERAS COUNTY PLANNING,N/A,,,,,,,2097546394,,,Calaveras,,COPPER COVE DR./LITTLE JOHN ROAD,,            890,55-051-06,,STANISLAUS RIVER,,No,4/20/1992,5/20/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992042069,"Riverside, City of",City of Riverside,,EPC-35-912,NEG,4/20/1992,,THE SUBJECT OF THIS INITIAL STUDY INVOLVES THE PRELIMINARY SITE DESIGN AND CONCEPTUAL GRADING PLAN FOR TENTATIVE TRACT 27420.  THE TRACT INVOLVES THE PROPOSED SUBDIVISION OF,https://ceqanet.opr.ca.gov/1992042069,EPC-35-912,CASEY TIBBET,CITY OF RIVERSIDE PLANNING,N/A,,,,,,,7147825371,,Riverside,Riverside,,CANYON CREST DR & EL CERRITO DR,,              4,253-240-025,I-215/FY60,,,No,4/20/1992,5/20/1992,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992042070,"Environmental Protection Agency, California",California Environmental Protection Agency,,UNITS CLOSURE,NEG,4/20/1992,,,https://ceqanet.opr.ca.gov/1992042070,UNITS CLOSURE,MOHAMMAD ABRI,CAL-EPA,N/A,,,,,,,5105403944,,Tracy,San Joaquin,,CORRAL HOLLOW ROAD,,,,,,,No,4/20/1992,5/20/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992042071,San Bernardino County,,,NATIONAL TRAILS RESURFACING,NEG,4/20/1992,,"THE PROPOSED PROJECT IS THE RESURFACING OF NATIONAL TRAILS HIGHWAY FROM THE A T & SF RAILWAY CROSSING EXTENDING O.6 MILES NORTH, INSTALLATION OF DRAINAGE CULVERTS, AND CONSTRUCTION OF A SMALL, SHALLOW EARTH DETENTION BASIN",https://ceqanet.opr.ca.gov/1992042071,NATIONAL TRAILS RESURFACING,R. MOSHER,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874099,,,San Bernardino,,VARIOUS,,,VARIOUS,NATL TRAIL,MOJAVE RIVER,GEORGE AFB,No,4/20/1992,5/20/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042072,San Bernardino County,,,PHELAN ROAD WIDENING,NEG,4/20/1992,,THE PROJECT IS THE WIDENING AND IMPROVEMENT OF PHELAN ROAD. CONSTRUCTION WILL INCLUDE WIDENING (FROM 2 LANES TO 4 PLUS TURNING LANES) AND PAVING OF APPROXIMATELY 3.0 MILES OF PHELAN RD BETWEEN BALDY MESA ROAD ANS STATE ROUTE 395. DRAINAGE CULVERTS WILL ALSO BE INSTALLED.  THE POTENTIAL ENVIRONMENTAL EFFECTS OF THE PROJECT ARE CONSIDERED IN THE,https://ceqanet.opr.ca.gov/1992042072,PHELAN ROAD WIDENING,,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874099,,,San Bernardino,,VARIOUS,,,VARIOUS,"138,US385",SEVERAL,,No,4/20/1992,5/20/1992,,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1992042073,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SAFETY-KLEEN,NEG,4/20/1992,,ISSUANCE OF HAZARDOUS WASTE FACILITY PERMIT TO ALLOW SK- HIGHLAND TO CONTINUE STORAGE AND TREATMENT OPERATION OF HAZARDOUS WASTES.  THE SK-HIGHLAND WILL ALSO BE CLOSING AND EXISTING UNDERGROUND STORAGE TANKS UNDER PARTIAL CLOSURE. SK-HIGHLAND IS AN SUPPLIER AND RECLAIMER OF AUTOMOTIVE AND INDUSTRIAL PARTS CLEANERS SUCH AS MINERAL SPIRITS SOLVENT. THE SOLVENTS ARE BROUGHT TO THE FACILITY AND THEN SENT TO,https://ceqanet.opr.ca.gov/1992042073,SAFETY-KLEEN,RONALD OKUDA,DEPARTMENT OF TOXICS,N/A,,,,,,,3105904885,,Highland,San Bernardino,,PALM AVE & 3RD STREET,,,290-211-18/21,I-10/I-15,SANTA ANA RIVER,NORTON AFB,No,4/20/1992,5/20/1992,Industrial,,,,,,,,,,,,,,,,,,,
1992042074,Merced County,,,"GENERAL PLAN, HOUSING",NEG,4/20/1992,,"THE PROJECT IS A REVISION OF THE MERCED COUNTY GENERAL PLAN HOUSING CHAPTER, TO BE EFFECTIVE FROM JULY 1992, TO JULY 1997.  THE CHAPTER REFLECTS THE GOALS, OBJECTIVES POLICIES AND PROGRAMS OF MERCED COUNTY.  THE CHAPTER WILL PRESENT THE IMMEDIATE AND PROSPECTIVE HOUSING NEEDS OF THE COUNTY, DISCUSS CONSTRAINTS TO THE SATISFACTION OF THESE NEEDS, EXAMINE DIFFERENT TYPES OF HOUSING AT SPECIFIC LOCATIONS, AND PRESENT A HOUSING STRATEGY AND ACTION PLAN TO DIRECT THE",https://ceqanet.opr.ca.gov/1992042074,"GENERAL PLAN, HOUSING",JOHN LEVAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,4/20/1992,5/20/1992,,,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992042075,"Angels Camp, City of",City of Angels Camp,,WILMAHYRST USE PERMIT,NEG,4/20/1992,,"USE PERMIT TO CONVERT AN EXISTING 17,879 SQ. FT. SUPER- MARKET BUILDING AND PARKING LOT INTO A NEW AND USED CAR SALES AND SERVICE BUILDING ON 2.5+/- ACRES IN THE",https://ceqanet.opr.ca.gov/1992042075,WILMAHYRST USE PERMIT,DAN HENDRYCKS,CITY OF ANGELS CAMP,N/A,,,,,,,2097362904,,Angels Camp,Calaveras,,SR4 AND SR49,,              3,,HWYS 49&4,,,No,4/20/1992,5/20/1992,Commercial,,,,,,,,,,,,,,,,,,,
1992042076,Tulare County,,,PSP89-109,NEG,4/20/1992,,"A SPECIAL USE PERMIT TO ESTABLISH FIREWOOD SALES AND STORAGE RV AND BOAT UPHOLSTERY SHOP; BOAT SALES AND SERVICE; RV AND BOAT STORAGE; NURSERY; HARDWARE STORE; HAY, SEED AND GRAIN STORE; FRUIT AND VEGETABLE STAND; GIFT SHOP; AND PICNIC",https://ceqanet.opr.ca.gov/1992042076,PSP89-109,DAVID MORRISON,TULARE COUNTY PLANNING,N/A,,,,,,,2097336313,,Porterville,Tulare,,RESERVATION RD & ST. RT. 190,,              4,305-180-07,190,,,No,4/20/1992,5/20/1992,"Commercial, Residential",,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1992042077,Tahoe City,,,MCKINNEY CREEK RESTORATION,NEG,4/20/1992,,REHABILITATION OF STREAMZONE PIER REMOVAL.,https://ceqanet.opr.ca.gov/1992042077,MCKINNEY CREEK RESTORATION,JACK BECKMAN,TAHOE CITY PUD,N/A,,,,,,,9165833796,,,Placer,,HWY 89,,              2,98-380-15,HWY 89,LAKE TAHOE,,No,4/20/1992,5/20/1992,Other,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992042078,Tahoe City,,,LONELY GULCH RESTORATION,NEG,4/20/1992,,,https://ceqanet.opr.ca.gov/1992042078,LONELY GULCH RESTORATION,JACK BECKMAN,TAHOE CITY PUD,N/A,,,,,,,9165833796,,,El Dorado,,BROOK/LAKEVIEW,,              3,16-120-11,HWY 89,LAKE TAHOE,,No,4/20/1992,5/20/1992,Other,,"Cultural Resources, Geology/Soils, Public Services",,,,,,,,,,,,,,,,,
1992042079,Tahoe City,,,QUAIL CREEK WELL,NEG,4/20/1992,,INSTALLATION OF WATER PRODUCTION WELL AND INTERTIE TO,https://ceqanet.opr.ca.gov/1992042079,QUAIL CREEK WELL,JACK BECKMAN,TAHOE CITY PUD,N/A,,,,,,,9165833796,,,Placer,,ELLIS ROAD,,              1,97-050-27,HWY 89,,,No,4/20/1992,5/20/1992,Water Facilities,,"Geology/Soils, Hydrology/Water Quality, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1992042080,Merced County,,,CUP #3616,NEG,4/20/1992,,"THE CONSTRUCTION OF A TWO-STORY 22 FOOT BY 64 FOOT ADDITION TO AN EXISTING CHURCH.  THE ADDITION WILL ENLARGE THE FOYER AREA OF THE CHURCH AND WILL INCLUDE A CHILD NURSERY AREA AND REST ROOM FACILITIES.  THE EXISTING CHURCH IS 12,107 SQ. FT.",https://ceqanet.opr.ca.gov/1992042080,CUP #3616,JON JOHNSON,MERCED COUNTY,N/A,,,,,,,2093857654,,Livingston,Merced,,PEACH AVE & ARCADIA DR,,              2,47-310-36,99,MERCED RIVER,,No,4/20/1992,5/20/1992,Other,Use Permit,"Agriculture and Forestry Resources, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1992043052,"Oakland, Port of",Port of Oakland,,AIRPORT ROADWAY PROJECT,NOP,4/20/1992,,"THE AIRPORT ROADWAY PROJECT WOULD UPGRADE 98TH AVENUE FROM 880 TO AIRPORT ACCESS ROAD, UPGRADE AIRPORT ACCESS ROAD AND AIRPORT DRIVE FROM 98TH AVENUE TO THE INTERSECTION OF AIRPORT DRIVE AND AIRPORT ROAD.",https://ceqanet.opr.ca.gov/1992043052,AIRPORT ROADWAY PROJECT,BRAD OLSON,PORT OF OAKLAND,N/A,,,,,,,5102721479,,Alameda,Alameda,,880 TO HARBOR BAY PARKWAY,,,,880,S.F.BAY,OAKLAND INT'L,No,4/20/1992,5/20/1992,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992043056,"Mountain View, City of",City of Mountain View,,SHORELINE AMPHITHEATER CAPACITY EXPANSION,NOP,4/20/1992,,"TO CONSTRUCT BLEACHERS ABOVE THE LAWN SEATING AREA AT SHORELINE AMPNITHEATER AND INCREASE THE ALLOWED SEATING CAPACITY FROM 20,000 PATRONS TO 25,000 PATRONS PER EVENT.",https://ceqanet.opr.ca.gov/1992043056,SHORELINE AMPHITHEATER CAPACITY EXPANSION,BRAD ECKHARDT,CITY OF MOUNTAIN VIEW,N/A,,,,,,,4159036306,,Mountain View,Santa Clara,,N. SHORELINE & AMPHITHEATER,,,116-20-039,101,STEVENS CREEK,NAS MOFFET,No,4/20/1992,5/20/1992,,,"Air Quality, Cumulative Effects, Geology/Soils, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992043058,"Oakland, Port of",Port of Oakland,,CONSTRUCTION OF CROWLEY MARITIME COPORATION'S HEADQUATERS,NEG,4/20/1992,,"CROWLEY MARITIME CORPORATION PROPOSES TO CONSOLIDATE IT'S NORTHERN CALIFORNIA TUG OPERATIONS, MAINTENANCE AND ADMINISTRATION AT 1441 EMBARCADERO, OAKLAND.  THE PROJECT INVOLVES THE CONSTRUCTION OF THREE NEW BUILDINGS AND THE BERTHING OF SEVERAL TUGBOATS AT EXISTING BERTHS AT THE SITE.",https://ceqanet.opr.ca.gov/1992043058,CONSTRUCTION OF CROWLEY MARITIME COPORATION'S HEADQUATERS,DAN SCHOENHOLZ,PORT OF OAKLAND,N/A,,,,,,,5102721220,,Oakland,Alameda,,EMBARGADERO ROAD,,,,880,OAKLAND INNER HARBOR,,No,4/20/1992,5/20/1992,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992043059,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MARCONI CONFERENCE CENTER GENERAL PLAN,EIR,4/20/1992,,"GENERAL PLAN FOR THE DEVELOPMENT, OPERATION, INTERPRETATION, AND RESOURCE MANAGEMENT FOR THE MARCONI CONFERENCE CENTER.",https://ceqanet.opr.ca.gov/1992043059,MARCONI CONFERENCE CENTER GENERAL PLAN,ROBERT UELTZEN,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9166534151,,,Marin,,,,,,1,TOMALES BAY,,No,4/20/1992,6/4/1992,,,"Aesthetics, Coastal Zone, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1992043060,Del Norte County,,,RICHARD ROBINSON - MINOR SUBDIVISION,NEG,4/20/1992,,MINOR SUBDIVISION OF 10 ACRES INTO 3 ONE-ACRE PARCELS AND A SEVEN-ACRE REMAINDER PARCEL.,https://ceqanet.opr.ca.gov/1992043060,RICHARD ROBINSON - MINOR SUBDIVISION,DAN LITTLE,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647253,,,Del Norte,,DOUGLAS PARK DRIVE/HARTWICK LANE,,,124-130-04,199,SMITH RIVER,,No,4/20/1992,5/20/1992,,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1992100891,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE EL DORADO COUNTY APN 16-191-30,NOE,4/20/1992,4/20/1992,SALE AND TRANSFER,https://ceqanet.opr.ca.gov/1992100891,TRANSFER OF COVERAGE EL DORADO COUNTY APN 16-191-30,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100917,"Environmental Protection Agency, California",California Environmental Protection Agency,,INTERIM REMEDIAL MEASURES IRM PACIFIC STATE STEEL,NOD,4/20/1992,4/20/1992,IMPLEMENTATION OF IRMS,https://ceqanet.opr.ca.gov/1992100917,INTERIM REMEDIAL MEASURES IRM PACIFIC STATE STEEL,MICHELLE REMBAUM,CAL EPA TOXIC,N/A,,700 HEINZ AVE,,BERKELEY,CA,94710,5105403847,,Union City,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100918,Otay Water District,,,OLYMPIC TRAINING CENTER OFFSITE TEMP WATERLINE,NOD,4/20/1992,4/20/1992,INSTALLATION OF TEMPORARY,https://ceqanet.opr.ca.gov/1992100918,OLYMPIC TRAINING CENTER OFFSITE TEMP WATERLINE,RONALD THIPPEN,OTAY WATER DISTRICT,N/A,,10595 JAMACHA BLVD,,SPRING VALLEY,CA,91977-7299,,,Chula Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100919,"San Ramon, City of",City of San Ramon,,UPDATE HOUSING ELEMENT SAN RAMON GENERAL PLAN,NOD,4/20/1992,4/20/1992,UPDATE AND REVISON OF HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1992100919,UPDATE HOUSING ELEMENT SAN RAMON GENERAL PLAN,DEBORAH RAINES,SAN RAMON CITY,N/A,,P.O. BOX 5148,,SAN RAMON,CA,94583,,,San Ramon,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100920,Kern County,,,PRECISE DEVELOPMENT PLAN NO. 11 MAP NO. 79,NOD,4/20/1992,4/20/1992,PD PLAN FOR DEVELOPMENT OF INDUSTRIAL WAREHOUSE,https://ceqanet.opr.ca.gov/1992100920,PRECISE DEVELOPMENT PLAN NO. 11 MAP NO. 79,JAMES E ELLIS,KERN COUNTY DEPARTMENT OF PLANNING & DEV SERV,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100921,"Point Arena, City of",City of Point Arena,,RELOCATION WALSH OIL FUEL STORAGE BED ROCK INC,NOD,4/20/1992,4/20/1992,APPLICATION OF COASTAL DEVELOPMENT PERMIT,https://ceqanet.opr.ca.gov/1992100921,RELOCATION WALSH OIL FUEL STORAGE BED ROCK INC,FRED PATTEN,POINT ARENA CITY,N/A,,P.O. BOX 67,,POINT ARENA,CA,95468,7078822122,,Point Arena,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100922,Marin County,,,MARIN COUNTY CORRECTIONAL FACILITY MODIFIED HILLTOP JAIL,NOD,4/20/1992,4/20/1992,CONST AND OPERATION OF NEW COUNTY JAIL FACILITY,https://ceqanet.opr.ca.gov/1992100922,MARIN COUNTY CORRECTIONAL FACILITY MODIFIED HILLTOP JAIL,TIM HADDAD,MARIN COUNTY,N/A,,"MARIN CIVIC CENTER, RM. 308",,SAN RAFAEL,CA,94903,4154996269,,San Rafael,Marin,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,