SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010097,Los Angeles County,,,CP 89383,NOP,1/29/1990,,"PROPOSED CONDITIONAL USE PERMIT TO ALLOW THE ADDITION OF ONE BUILDING APPROX. 154,000 SQUARE FEET.",https://ceqanet.opr.ca.gov/1989010097/2,CP 89383,MARHTA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,AGOURA RD. AND LOST HILLS ROAD,,             19,,101,,,No,2/5/1990,3/7/1990,Office,Use Permit,"Aesthetics, Cultural Resources, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1989010138,"San Diego, City of",City of San Diego,,CANYON COUNTRY WEST UNITS 1 & 2,EIR,1/29/1990,,DEVELOP 354 SINGLE FAMILY RESIDENTIAL UNITS ON 152 ACRE SITE,https://ceqanet.opr.ca.gov/1989010138/2,CANYON COUNTRY WEST UNITS 1 & 2,TERRI JACQUES,CITY OF SAN DIEGO,N/A,,,,,,,6192365775,,,San Diego,,CALLE CRISTOBAL,,            152,,15,PENASQUITOS CREEK,NAS MIRAMAR,No,1/30/1990,3/16/1990,,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Coastal Zone, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010243,Los Angeles County,,,86028,NOP,1/29/1990,,PROPOSED CONDITIONAL USE PERMIT AND TENTATIVE TRACT MAP FOR 180 UNIT CONDO DEVELOPMENT.,https://ceqanet.opr.ca.gov/1989010243/2,86028,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,"VALLEY RIDGE, STOCKER STREET",,             19,,,,,No,2/5/1990,3/7/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989041910,"Whittier, City of",City of Whittier,,ARROYO VISTA RESIDENTIAL DEVELOPMENT,NOP,1/29/1990,,THE PROPOSED PROJECT IS THE DEVELOPMENT OF A GATED COMMUNITY CONSISTING OF 64 SINGLE FAMILY RESIDENTIAL HOMES AND NINE ADDITIONAL LARGE SINGLE FAMILY LOT,https://ceqanet.opr.ca.gov/1989041910/2,ARROYO VISTA RESIDENTIAL DEVELOPMENT,ELVIN PORTER,WHITTIER CITY REDEVELOPMENT AGENCY,N/A,,,,,,,2139458213,,Whittier,Los Angeles,,PENN STREET AND CANYON DRIVE,,,,72,,,No,1/29/1990,3/15/1990,Residential,"Community Plan, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989070309,"Beaumont, City of",City of Beaumont,,"Deutsch Project, Specific Plan and Environmental Impact",EIR,1/29/1990,,"THE 1,162 ACRE SITE IN THE CITY OF BEAUMONT IS CURRENTLY VACANT. THE DEUTSCH S.P. PROPOSES TO DEVELOP RESIDENTIAL USES INCLUDING 1,968 SINGLE FAMILY PATIO HOMES ON 368 ACRES, AND 675 CONDOMINIUMS/APT. UNITS ON 45 ACRES. THE PROJECT WILL ALSO DEVELOP 257 ACRES OF NONRESIDENTIAL USES INCLUDING 60 A",https://ceqanet.opr.ca.gov/1989070309/2,"Deutsch Project, Specific Plan and Environmental Impact",STEPHEN KOULES,BEAUMONT CITY,N/A,,,,,,,7148451171,,Beaumont,Riverside,,BROOKSIDE & HIGHLAND SPRINGS AVES.,,"          1,162",,10,,,No,1/30/1990,3/16/1990,"Commercial, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010101,"Conservation, Department of",California Department of Conservation,DOC,WATER DISPOSAL - SANTA FE ENERGY,NEG,1/29/1990,,INVOLVES ACTIVITIES NECESSARY TO CONVERT TWO OIL WELLS FOR THE INJECTION OF OIL FIELD PRODUCED BRINE AT SITES WITHIN THE SILVERTHREAD AREA OF THE OJAI OIL FIELD.,https://ceqanet.opr.ca.gov/1990010101,WATER DISPOSAL - SANTA FE ENERGY,STEVEN A. FIELDS,DEPARTMENT OF CONSERVATION,N/A,,,,,,,8056544761,,,Ventura,,,,,,,,,No,1/29/1990,2/28/1990,,,,,,,,,,,,,,,,,,,,
1990010109,"Chula Vista, City of",City of Chula Vista,,SOUTH BAYFRONT GENERAL PLAN,NOP,1/29/1990,,BAYSIDE DEVELOPMENT OF 214 ACRES.,https://ceqanet.opr.ca.gov/1990010109,SOUTH BAYFRONT GENERAL PLAN,MARYANN MILLER,CITY OF CHULA VISTA,N/A,,,,,,,,,Chula Vista,San Diego,,,,,,,,,No,2/2/1990,3/5/1990,,,,,,,,,,,,,,,,,,,,
1990010110,"Escondido, City of",City of Escondido,,Expansion of Reed Reservoir,NOP,1/29/1990,,EXPANSION OF THE REED RESERVOIR BY ADDING 210 MILLION GALL- ON RESERVOIRS.,https://ceqanet.opr.ca.gov/1990010110,Expansion of Reed Reservoir,PATRICIA BORCHMANN,CITY OF ESCONDIDO,N/A,,,,,,,6197414671,,Escondido,San Diego,,,,,,,,,No,2/2/1990,3/5/1990,,,,,,,,,,,,,,,,,,,,
1990010111,"Irvine, City of",City of Irvine,,3ILLAGE 34 VESTING TENTATIVE PARCEL MAP & ASSESMENT,NOP,1/29/1990,,"TENTATIVE PARCEL MAP PROPOSING TO SUBDIVIDE 554 ACRES OF LAND FOR INDUSTRIAL, COMMERCIAL, AND OPEN SPACE PURPOSES.",https://ceqanet.opr.ca.gov/1990010111,3ILLAGE 34 VESTING TENTATIVE PARCEL MAP & ASSESMENT,JENNIFER REGAN,CITY OF IRVINE,N/A,,,,,,,7147246365,,Irvine,Orange,,,,,,"5, 405",,,No,2/2/1990,3/5/1990,,,,,,,,,,,,,,,,,,,,
1990010113,"Carlsbad, City of",City of Carlsbad,,REACHES 3 AND 4 OF CANNON ROAD,NOP,1/29/1990,,CONSTRUCTION OF 1.8 MILES OF CANNON ROAD AS A 4-LANE MAJOR ARTERIAL STREET.,https://ceqanet.opr.ca.gov/1990010113,REACHES 3 AND 4 OF CANNON ROAD,"RICHARD H. ALLEN, JR.",CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,,3/5/1990,,,,,,,,,,,,,,,,,,,,
1990010114,"Hawthorne, City of",City of Hawthorne,,"GENERAL PLAN AMENDMENT, VARIOUS LOCATIONS",NOP,1/29/1990,,GENERAL PLAN AMENDMENT TO INCREASE COMMERCIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990010114,"GENERAL PLAN AMENDMENT, VARIOUS LOCATIONS",,CITY OF HAWTHORNE,N/A,,,,,,,8187917682,,Hawthorne,Los Angeles,,,,,,,,,No,2/2/1990,3/5/1990,,,,,,,,,,,,,,,,,,,,
1990010120,Los Angeles County,,,90002/TR47573,CON,1/29/1990,,"PLAN AMENDMENT TO SANTA CLARITA AREAWIDE PLAN, TENTATIVE TRACT FOR 174 ONE ACRE SIGNEL FAMILY LOTS AND A CONDITIONAL USE PERMIT FOR HILLSIDE MANAGEMENT.",https://ceqanet.opr.ca.gov/1990010120,90002/TR47573,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,N/OF SIERRA HWY,,            246,,,,,No,2/5/1990,3/7/1990,,"General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020070,"Big Bear Lake, City of",City of Big Bear Lake,,WATER WELL #89-154-CITY OF BIG BEAR LAKE,NEG,1/29/1990,,AGRICULTURAL WATER WELL PROPOSED TO EXTRACT 1 ACRE FOOT OF WATER A YEAR AND BE 200' DEEP. THE PARCEL COVERS 1.04 ACRES.,https://ceqanet.opr.ca.gov/1990020070,WATER WELL #89-154-CITY OF BIG BEAR LAKE,JANICE ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,7148665831,,Big Bear Lake,San Bernardino,,EDGEMOOR RD & BIG BEAR BLVD,,,307-151-04,SR18,,,No,1/29/1990,2/28/1990,,,"Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990020071,"Bakersfield, City of",City of Bakersfield,,RIVERLAKES RANCH SPECIFIC PLAN AMENDMENT,NEG,1/29/1990,,"LAND USE DESIGNATION AMENDMENTS PROPOSED FOR 1,383.5 ACRES OF THE SPECIFIC PLAN. AMENDMENTS TO CORRESPONDING AREAS OF GENERAL PLAN LAND USE AND CIRCULATION ELEMENT ARE ALSO PRO- POSED. THE ADOPTED SPECIFIC PLAN IS A MIXTURE OF RESIDENTIAL COMMERCIAL, CONSERVATION/RECREATION/PUBLIC FACILITY USES.",https://ceqanet.opr.ca.gov/1990020071,RIVERLAKES RANCH SPECIFIC PLAN AMENDMENT,RICHARD DOLE,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,COFFEE ROAD AND NORRIS ROAD,,"          1,384",,58,FRIANT-KERN,,No,1/30/1990,3/1/1990,,"General Plan Amendment, Specific Plan","Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020073,"Big Bear Lake, City of",City of Big Bear Lake,,WATER WELL #89-140 - CITY OF BIG BEAR LAKE,NEG,1/29/1990,,AGRICULTURAL WATER WELL PROPOSED TO EXTRACT 1 ACRE FOOT OF WATER PER YEAR AND BE TO A DEPTH OF 200'.,https://ceqanet.opr.ca.gov/1990020073,WATER WELL #89-140 - CITY OF BIG BEAR LAKE,JANICE ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,7148665831,,Big Bear Lake,San Bernardino,,MOONRIDGE ROAD/ELM STREET,,,2328-312-30,SR18,,BIG BEAR,No,1/30/1990,3/1/1990,,,"Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990020074,Merced County,,,DELHI COMMUNITY PROJECT,SIR,1/29/1990,,INCLUDE THE 81 ACRE AREA IN THE DELHI SPECIFIC URBAN DEVELOP MENT BOUNDARIES AT A LOW-DENSITY RESIDENTIAL DESIGNATION AND REZONE THE AREA TO R-1.,https://ceqanet.opr.ca.gov/1990020074,DELHI COMMUNITY PROJECT,BILL NICHOLSON,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,SCHENDEL AND MERCED AVENUES,,             81,"9-100-13,31/+",99,TURLOCK IRRIGATION,,No,1/30/1990,3/16/1990,,General Plan Amendment,"Agriculture and Forestry Resources, Cumulative Effects, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990020075,Riverside County,,,Riverside County Plot Plan #11677,NOP,1/29/1990,,"125,000 SQ FT OF COMMERCIAL SHOPPING CENTER TO INCLUDE A MARKET, GAS STATION, RETAIL SHOPS, A DRUG STORE AND 2 RESTAURANTS.",https://ceqanet.opr.ca.gov/1990020075,Riverside County Plot Plan #11677,JOHN RISTOW,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147876356,,Riverside,Riverside,,BOX SPRINGS BLVD & CENTRAL AVE,,             14,,60,,,No,1/30/1990,3/1/1990,Commercial,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020077,Riverside County,,,RIVERSIDE COUNTY - BUILDING PERMIT #2-SKR STUDY AREA,NEG,1/29/1990,,THE MOBILE HOME WILL REPLACE A STRUCTURE THAT IS BEING RE- MOVED. THE PROPERTY IS SURROUNDED BY SCATTERED RURAL DEVELOPMENT AND DISKED FIELDS. OLD ELSINORE ROAD IS ADJACENT TO THE PROPERTY.,https://ceqanet.opr.ca.gov/1990020077,RIVERSIDE COUNTY - BUILDING PERMIT #2-SKR STUDY AREA,B. MCINTOSH,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147824643,,Perris,Riverside,,,,              1,,,,,No,1/31/1990,3/1/1990,Residential,,Wildlife,,,,,,,,,,,,,,,,,
1990020078,El Dorado County,,,SIERRA SKI RANCH EXPANSION PROJECT EIR/EIS,JD ,1/29/1990,,VACANT AND PLANNED DEVELOPMENT AND RURAL-AGRICULTURE 20 ACRES/RURAL RESIDENTIAL AREA.,https://ceqanet.opr.ca.gov/1990020078,SIERRA SKI RANCH EXPANSION PROJECT EIR/EIS,LARRY WALROD,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,SIERRA SKI RANCH RD/ST. HWY 50,,"          2,155",,50,SOUTH FORK AMERICAN,,No,1/30/1990,5/17/1990,,"General Plan Amendment, Planned Unit Development, Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030062,"Rio Dell, City of",City of Rio Dell,,CITY OF RIO DELL WATER CONSERVATION LOAN APPLICATION,NEG,1/29/1990,,"PROJECT TO REHABILITATE PORTIONS OF THE CITY'S WATER DISTRIBUTION SYSTEM TO ELIMINATE WATER LOSSES CAUSED BY LEAKING WATER LINES.  PROJECT WILL INVOLVE THE REPLACEMENT OF 6,000 FT. OF EXISTING MAIN LINE CONSISTING OF 1"" TO 6"" STEEL OR GALVANIZED PIPE WITH NEW 6"" DIAMETER PVC PIPE.  A 40-YEAR OLD 8"" DIAMETER STEEL FEED LINE TO THE MAIN WATER RESERVOIR WILL ALSO BE REPLACED WITH 8"" DIAMETER PVC PIPE. ALL WORK TO OCCUR WITH EXISTING STREETS OR RIGHTS OF WAY.",https://ceqanet.opr.ca.gov/1990030062,CITY OF RIO DELL WATER CONSERVATION LOAN APPLICATION,STEVE WERNER,CITY OF RIO DELL,N/A,,,,,,,7077643532,,Rio Dell,Humboldt,,,,,,101,EEL RIVER,,No,1/30/1990,3/1/1990,Water Facilities,,,,,,,,,,,,,,,,,,,
1990030063,Mendocino County,,,JOHNSON MINOR SUBDIVISION #MS-45-89,NEG,1/29/1990,,MINOR SUBDIVISION TO CREATE FOUR PARCELS RANGING IN SIZE FROM 5+/- AC. TO 6.26+/- AC.,https://ceqanet.opr.ca.gov/1990030063,JOHNSON MINOR SUBDIVISION #MS-45-89,IGNACIO GONZALEZ,COUNTY OF MENDOCINO,N/A,,,,,,,7074634281,,,Mendocino,,NAVARRO RIDGE ROAD/STATE HWY. 1,,             21,123-310-12,1,NAVARRO RV/PAC OCEAN,,No,1/30/1990,3/1/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990030064,"Mountain View, City of",City of Mountain View,,STEVENS CREEK TIDAL MARSH CULVERT INSTALLATION,NEG,1/29/1990,,"PROPOSED PROJECT IS AT STEVENS CREEK TIDAL MARSH, A WETLAND AREA AT SHORELINE AT MOUNTAIN VIEW (A REGIONAL RECREATION AND WILDLIFE AREA ADJACENT TO SOUTH SAN FRANCISCO BAY IN MOUNTAIN VIEW.)  PROPOSAL IS FOR A RESTORATION OF THE BASIN TO A 30-AC. TYPE 18 - REGULARLY FLOODED SALT MARCH (TO INCLUDE INCREASED TIDAL EXCHANGE BETWEEN STEVENS CREEK AND THE BASIN).",https://ceqanet.opr.ca.gov/1990030064,STEVENS CREEK TIDAL MARSH CULVERT INSTALLATION,KEN ALSMAN,CITY OF MOUNTAIN VIEW,N/A,,,,,,,4159666306,,Mountain View,Santa Clara,,,,,,,,,No,1/30/1990,3/1/1990,,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030065,"Watsonville, City of",City of Watsonville,,WATSONVILLE WATER LINE IMPROVEMENTS -- TUTTLE AVENUE,NEG,1/29/1990,,"PROPOSAL TO ADDRESS ENVIRONMENTAL EFFECTS OF REPLACING AND ABANDONING THE WATER TRANSMISSION LINE WITHIN THE TUTTLE ROAD RIGHT OF WAY WITH A TEN INCH MAIN, OF APPROX. 1,450 FT.",https://ceqanet.opr.ca.gov/1990030065,WATSONVILLE WATER LINE IMPROVEMENTS -- TUTTLE AVENUE,,CITY OF WATSONVILLE,N/A,,,,,,,,,Watsonville,Santa Cruz,,TUTTLE AVE/E. LAKE AVE/WASHINGTON,,,,,PAJARO RIVER,,No,1/30/1990,3/1/1990,Water Facilities,,"Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030066,"Watsonville, City of",City of Watsonville,,AIRPORT BLVD WATER MAIN PROJECT,NEG,1/29/1990,,"PROPOSAL TO CONSTRUCT 1,500 FT. OF 12 INCH DIAMETER WATER MAIN BETWEEN AN EXISTING 16 INCH LINE ON GREEN VALLEY ROAD AND STUBBED 12 INCH LINE ON AIRPORT BLVD.",https://ceqanet.opr.ca.gov/1990030066,AIRPORT BLVD WATER MAIN PROJECT,,CITY OF WATSONVILLE,N/A,,,,,,,,,Watsonville,Santa Cruz,,AIRPORT BLVD/GREEN VALLEY RD/PAJARO,,,,1,PAJARO RV/KELLY LAKE,WATSONVILLE MUN,No,1/30/1990,3/1/1990,Water Facilities,,"Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1990030067,"Watsonville, City of",City of Watsonville,,AIRPORT WATER MAIN PROJECT,NEG,1/29/1990,,"PROPOSAL TO CONSTRUCT 2,800 FT. OF 12 INCH DIAMETER WATER MAIN BETWEEN AN EXISTING 12 INCH LINE AT THE JENNING'S INDUSTRIAL PARK AND A 10 INCH WATER LINE IN BUENA VISTA DRIVE ALONG THE WESTERN PERIMETER OF THE WATSONVILLE MUNICIPAL AIRPORT.",https://ceqanet.opr.ca.gov/1990030067,AIRPORT WATER MAIN PROJECT,,CITY OF WATSONVILLE,N/A,,,,,,,,,Watsonville,Santa Cruz,,BUENA VISTA/JENNINGS PARK DR.,,,,1,PAJARO RV/PINTO LK,WATSONVILLE MUN,No,1/30/1990,3/1/1990,Water Facilities,,"Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1990030068,Etna Union Elementary School District,,,ETNA UNION ELEMENTARY SCHOOL ADDITION,NEG,1/29/1990,,"ADDITION AND SITE ACQUISITION TO A K-8 ELEMENTARY SCHOOL SERVING A MAXIMUM PROPOSED ENROLLMENT OF APPROX. 575 STUDENTS.  PROPOSED ADDITION CONSISTS OF 4 CLASSROOMS, 3 TOILETS, ONE OFFICE, ONE TEACHERS ROOM, ONE ELECTRICAL ROOM AND COVERED CORRIDOR.",https://ceqanet.opr.ca.gov/1990030068,ETNA UNION ELEMENTARY SCHOOL ADDITION,RAY CAMERON,ETNA UNION ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,9164673320,,Etna,Siskiyou,,DIGGLES ST/COLLIER WAY,,,,,,,No,1/30/1990,2/20/1990,,,"Flood Plain/Flooding, Noise, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1990030072,"Oakland, City of",City of Oakland,,KAISER PERMANENTE MEDICAL OFFICE BUILDING,NOP,1/29/1990,,"CONSTRUCTION OF A 123,000 SQ.FT. FOUR-STORY MEDICAL BLDG. WITH A PARTIAL BASEMENT ON A 39,600 SF SITE, REPLACING FOUR RESIDENTIAL STRUCTURES (A TOTAL OF SIX UNITS), AND A 30- SPACE PAVED PARKING LOT.  TWO OF THE RESIDENTIAL UNITS COULD BE RELOCATED.",https://ceqanet.opr.ca.gov/1990030072,KAISER PERMANENTE MEDICAL OFFICE BUILDING,BILL QUESADA,8ITY OF OAKLAND,N/A,,,,,,,4152733940,,Oakland,Alameda,,HOWE/38TH ST/CERRITO AVE.,,              1,,580,LAKE MERRITT,,No,1/30/1990,3/1/1990,Office,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030090,"Santa Rosa, City of",City of Santa Rosa,,CORE AREA DEVELOPMENT PLAN,NOP,1/29/1990,,"DEVELOPMENT OF A PLANNING STUDY TO PREPARE POLICY DIRECTION AND GUIDELINES FOR THE FUTURE OF THE DOWNTOWN (CORE) AREA OF THE CITY OF SANTA ROSA FROM THE PRESENT TO THE YEAR 2000. SUCH PLAN WILL INCLDUE THE URBAN FORM, THE PHYSICAL, ECONOMIC, SOCIAL AND ENVIRONMENTAL FACTORS OF THE DOWNTOWN AREA.",https://ceqanet.opr.ca.gov/1990030090,CORE AREA DEVELOPMENT PLAN,J. MICHAEL SHEPPARD,CITY OF SANTA ROSA,N/A,,,,,,,7075765295,,Santa Rosa,Sonoma,,COLLEGE AVE/SONOMA AVE/BROOKWOOD,,,,,SANTA ROSA CREEK,,No,2/7/1990,3/9/1990,,,"Aesthetics, Economics/Jobs",,,,,,,,,,,,,,,,,
1990040011,"Interior, United States Department of the ",United States Department of the Interior,,SCHECHERT LAND EXCHANGE,EA ,1/29/1990,,PROPONENT PROPOSES TO EXCHANGE APPROX. 1565 AC. OF PRIVATE LAND FOR 1473 AC. OF PUBLIC LAND.  THE PUBLIC LAND TO BE EXCHANGED IS SCATTERED AND INTERMINGLED WITH THE PROPONENT'S PRIVATE LAND.,https://ceqanet.opr.ca.gov/1990040011,SCHECHERT LAND EXCHANGE,HERRICK E. HANKS,"BUREAU OF LAND MANAGEMNT, U. S. DEPT. OF INTERIOR",N/A,,,,,,,,,,Lassen,,HWY 395,,"          1,473",,HWY 395,CREEKS,,No,1/30/1990,3/1/1990,,,"Cultural Resources, Flood Plain/Flooding, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990040014,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,MAINTENANCE BAR & ENTRANCE CHANNEL DREDGING,EA ,1/29/1990,,"HUMBOLDT BAY AND HARBOR MAINTENANCE DREDGING FOR THE BAR AND ENTRANCE CHANNEL, NORTH BAY CHANNEL, EUREKA CHANNEL, SAMOA CHANNEL AND THE FIELD'S LANDING CHANNEL AND TURNING BASIN. ESTIMATED MATERIAL REMOVAL OF 150,000 C. Y. TO BE DISPOSED OFFSHORE.",https://ceqanet.opr.ca.gov/1990040014,MAINTENANCE BAR & ENTRANCE CHANNEL DREDGING,BILL ANGELONI,"U.S. ARMY, CORPS OF ENGINEERS",N/A,,,,,,,4157443339,,"Arcata, Eureka",Humboldt,,,,,,1,PAC OCN/HUMBOLDT BAY,,No,2/6/1990,3/8/1990,,,"Air Quality, Coastal Zone, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990100331,Humboldt County,,,HUMBOLDT CO HAZARDOUS WASTE MGMT PLAN EIR DRAFT & FINAL,NOD,1/29/1990,1/29/1990,HAZ WSTE MGMT PLAN,https://ceqanet.opr.ca.gov/1990100331,HUMBOLDT CO HAZARDOUS WASTE MGMT PLAN EIR DRAFT & FINAL,THOMAS J HOFWEBER,HUMBOLDT COUNTY PLNG DEPT,N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100332,"Lemoore, City of",City of Lemoore,,LEMMORE TOMATO PASTE PROCESSING PLANT,NOD,1/29/1990,1/29/1990,SITE PLAN APPROVAL & ASSOC ACTIVITIES,https://ceqanet.opr.ca.gov/1990100332,LEMMORE TOMATO PASTE PROCESSING PLANT,ALLEN GOODMAN,LEMOORE CITY,N/A,,119 FOX STREET,,LEMOORE,CA,93245,2099245398,,Lemoore,Kings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100333,San Diego Association of Governments,,,OCEANSIDE SAN DIEGO COMMUTER RAIL PROJECT,NOD,1/29/1990,1/29/1990,43 MILE COMMUTER RAIL LINE,https://ceqanet.opr.ca.gov/1990100333,OCEANSIDE SAN DIEGO COMMUTER RAIL PROJECT,MICHAEL ZDON,SAN DIEGO ASSOCIATION GOVERNMENT,N/A,,"401 B STREET, SUTIE 800",,SAN DIEGO,CA,92101,6192365367,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100352,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,NPDES PERMIT ISSUANCE FOR NEW ENGLAND MUTUAL LIFE INS CO,NOE,1/29/1990,1/29/1990,REGULATES DISCHARGE OF TREATED GROUND WATER,https://ceqanet.opr.ca.gov/1990100352,NPDES PERMIT ISSUANCE FOR NEW ENGLAND MUTUAL LIFE INS CO,SUE K. MA,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1800 HARRISON ST., SUITE 700",,OAKLAND,CA,94612,4154644399,,Sunnyvale,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100355,"General Services, Department of",Department of General Services,DGS,TELECOMMUNICATIONS NETWORK CONTROL CENTER (CALNET),NOE,1/29/1990,1/29/1990,LEASE SPACE TO HOUSE TELECOMMUNICATIONS EQUIPMENT,https://ceqanet.opr.ca.gov/1990100355,TELECOMMUNICATIONS NETWORK CONTROL CENTER (CALNET),CHER DANIELS,CA ST DEPT OF GENERAL SERVICES TELECOMMUNICATIONS DIV,N/A,,601 SEQUOIA PACIFIC BLVD.,,SACRAMENTO,CA,95814-0282,9163240207,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100356,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,1/29/1990,1/29/1990,ACQUIRE LAND FROM BUREAUOF LAND MGMT,https://ceqanet.opr.ca.gov/1990100356,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100357,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND EXCHANGE,NOE,1/29/1990,1/29/1990,EXCHANGE OF STATE PARK SYSTEM LAND,https://ceqanet.opr.ca.gov/1990100357,LAND EXCHANGE,JAMES M. DOYLE,,N/A,,,,SACRAMENTO,CA,94296-0001,9163246421,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100358,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,1/29/1990,1/29/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100358,LEASING OF OFFICE SPACE,WENDY STILL,CA ST DEPT OF CORRECTONS,N/A,,"1515 S STREET, RM. 124-S",,SACRAMENTO,CA,95814,9163233630,,Wasco,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100359,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SITE CLEANUP REQUIREMENTS FOR ADVALLOY INC,NOE,1/29/1990,1/29/1990,REGULATION OF GROUNDWATER POLLUTION,https://ceqanet.opr.ca.gov/1990100359,SITE CLEANUP REQUIREMENTS FOR ADVALLOY INC,THOMAS BENZ,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1111 JACKSON ST., ROOM 6040",,OAKLAND,CA,94607,4154644224,,Palo Alto,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,