SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987010617,"Larkspur, City of",City of Larkspur,,CREEKSIDE RESIDENTIAL PRECISE PLAN DEVELOPMENT,NOD,6/14/1989,6/14/1989,28 UNIT MULTI-FAMILY HOUSING PROJECT,https://ceqanet.opr.ca.gov/1987010617/2,CREEKSIDE RESIDENTIAL PRECISE PLAN DEVELOPMENT,STEVE SOLOMON,LARKSPUR CITY PLANNING DEPT,N/A,,P.O. BOX 585,,LARKSPUR,,94939,4159275023,,Larkspur,Marin,,,,,,101,CORTE MAD,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987011315,"Richmond, City of",City of Richmond,,CLARK ROAD PROJECT RESIDENTIAL PROJECT,OTH,6/14/1989,,THE PROJECT HAS BEEN REVISED SLIGHTLY FROM THE PROJECT ILLUS TRATED IN THE DEIR (10/87). THE REVISED PROJECT CONSISTS OF 402 SINGLE FAMILY RESIDENTIAL UNIT G +/-22 ACRES OF OPEN SPACE. THE REVISED PROJECT INCLUDES: INCORPORATION OF A ROUTE FOR THE CLARK-BOAS TRAIL:THE ADDITI ON OF ON-SITE DENTENTION PONDS;2ND,https://ceqanet.opr.ca.gov/1987011315/2,CLARK ROAD PROJECT RESIDENTIAL PROJECT,KAREN HOWARD,RICHMOND CITY,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,SAN PABLO DAM ROAD,,            138,,80,SAN PABLO CREEK,,No,6/15/1989,7/31/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988100528,"Oxnard, City of",City of Oxnard,,2020 GENERAL PLAN,OTH,6/14/1989,,"ELEMENTS INCLUDE: LAND USE, GROWTH MANAGEMENT, CIRCULATION, OPEN SPACE/CONSERVATION, SAFETY, NOISE, ECONOMIC, NEIGHBOR- HOODS AND COMMUNITY DESIGN.",https://ceqanet.opr.ca.gov/1988100528/2,2020 GENERAL PLAN,CYNTHIA DANIELS,CITY OF OXNARD,N/A,,,,,,,8053858060,,Oxnard,Ventura,,,,,,1/101/34,CHANNEL ISLANDS HRBR,OXNARD,No,6/14/1989,7/28/1989,Transportation,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989022815,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"BIEBER FOREST FIRE STATION, EQUIPMENT STORAGE BUILDING",NOD,6/14/1989,6/14/1989,CONSTRUCTION OF BUILDING FOR STORAGE OF EQUIPMENT,https://ceqanet.opr.ca.gov/1989022815/2,"BIEBER FOREST FIRE STATION, EQUIPMENT STORAGE BUILDING",RAYMOND A. TATIAN,CA ST DEPT FORESTRY,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989030821,Fish and Game (HQ) Environmental Services,,,CARLSBAD ARTIFICIAL REEF CONSTRUCTION,NOD,6/14/1989,6/14/1989,"10,000 TON QUARRY ROCK ARTIFICIAL REEF",https://ceqanet.opr.ca.gov/1989030821/2,CARLSBAD ARTIFICIAL REEF CONSTRUCTION,JOHN GRANT,DEPT. OF FISH AND GAME,N/A,,"330 GOLDEN SHORE, SUITE 50",,LONG BEACH,,90802,2135905180,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989032707,"Perris, City of",City of Perris,,Green Valley,EIR,6/14/1989,,"4,500 +/- DWELLING UNITS, WITH SINGLE FAMILY LOT SIZES AND MULTI-FAMILY HOUSING; ABOUT 115 ACRES OF COMMERCIAL DEVELOP MENT; 80 ACRES OF INDUSTRIAL LAND VALLEY AIRPORT; 4 PUBLIC SCHOOLS; AND, ABOUT 145 ACRES OF PARKS AND OPEN SPACE.",https://ceqanet.opr.ca.gov/1989032707,Green Valley,CARL PARSONS,PERRIS CITY,N/A,,,,,,,7149435003,,Perris,Riverside,,CASE & ETHANAC RDS.,,"          1,194",,74/215,,PERRIS VALLEY,No,6/14/1989,7/28/1989,"Commercial, Industrial, Office, Recreational, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989041220,Saddleback Community College District,,,CHILD DEVELOPMENT FACILITY,NOD,6/14/1989,6/14/1989,ONE STORY BUILDING,https://ceqanet.opr.ca.gov/1989041220/2,CHILD DEVELOPMENT FACILITY,RICHARD SNEED,SADDLEBROOK COMMUNITY COLLEGE DISTRICT,N/A,,28000 MARGUERITE PARKWAY,,MISSION VIEJO,CA,92692,7145824652,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989041221,Saddleback Community College District,,,CHILD DEVELOPMENT FACILITY-IRVINE,NOD,6/14/1989,6/14/1989,CONSTRUCTION OF 1 STORY BUILDING,https://ceqanet.opr.ca.gov/1989041221/2,CHILD DEVELOPMENT FACILITY-IRVINE,RICHARD SNEED,SADDLEBROOK COMMUNITY COLLEGE DISTRICT,N/A,,28000 MARGUERITE PARKWAY,,MISSION VIEJO,CA,92692,7145824652,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989061212,Natomas Unified School District,,,METRO ELEMENTARY SCHOOL,NEG,6/14/1989,,"NEW K-6 ELEMENTARY SCHOOL OF ABOUT 35,000 S.F. AND ON/OFF SITE DEVELOPMENT",https://ceqanet.opr.ca.gov/1989061212,METRO ELEMENTARY SCHOOL,RAFF MCDONALD,NATOMAS UNION SCHOOL DISTRICT,N/A,,,,,,,9169280028,,,Sacramento,,GATEWAY OAKS DR/EL CENTRO,,             13,225-0230-071+,,,,No,6/14/1989,7/5/1989,Educational,General Plan Update,Schools/Universities,,,,,,,,,,,,,,,,,
1989061213,El Tejon Unified School District,,,SCHOOL SITE=EL TEJON U.S.D,NEG,6/14/1989,,SCHOOL SITE: HIGH SCHOOL AND MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1989061213,SCHOOL SITE=EL TEJON U.S.D,BILLIE KINSINGER,EL TEJON UNIFIED SCHOOL DISTRICT,N/A,,,,,,,8052486247,,,Kern,,PEACE VALLEY ROAD,,             58,,5,,,No,6/14/1989,7/14/1989,Educational,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989061216,Sacramento County,,,LAMBERT ROAD OPERATING UNIT #1 GAS WELL USE PERMIT,NEG,6/14/1989,,THE PROPOSED PROJECT CONSISTS OF A USE PERMIT TO DRILL 2 EXPLORATORY GAS WELLS ON A 325+/- ACRE PARCEL(1.06+/- ACRE DRILL SITES) IN THE AG-80 LAND USE,https://ceqanet.opr.ca.gov/1989061216,LAMBERT ROAD OPERATING UNIT #1 GAS WELL USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,,,NEAR LAMBERT ROAD,,            325,146-0030-009,5,,FRANKLIN,No,6/15/1989,7/14/1989,Mining,Use Permit,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1989061217,Fish and Game (HQ) Environmental Services,,,ASH CREEK WILDLIFE AREA-POND 1B,NEG,6/14/1989,,THE PROPOSED PROJECT WILL DEVELOP A POND OF APPROX. 100 ACRES. THE POND WILL BE MANAGED AS MIGRATION AND NESTING/ BROOD HABITAT FOR WATERFOWL. THE P HABITAT FOR WATERFOWL AS PART OF THE ASH CREEK WILDLIFE MANAGEMENT AREA PLAN.,https://ceqanet.opr.ca.gov/1989061217,ASH CREEK WILDLIFE AREA-POND 1B,KIT NORVICK,DEPT. OF FISH AND GAME,N/A,,,,,,,9163984627,,,Modoc,,COUNTY RD. 87 & ELKINS LANE,,            100,,,,,No,6/15/1989,7/14/1989,Other,,"Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989061220,"Sacramento, City of",City of Sacramento,,SAN JUAN CROSSING,NOP,6/14/1989,,"THE PROJECT WOULD DEVELOP 16.64 ACRES FOR USE AS A RETAIL SHOPPING CENTER AND WOULD CONSIST OF SIX DISTINCT BUILDINGS THAT ARE CONNECTED STRUCTURALLY BY UP TO 16 SMALLER RETAIL SPACES.  IN ADDITION, OUR DETACHED BUILDING PADS WOULD BE SITUATED IN THE EASTERN AND NORTHERN PORTIONS OF THE SITE. THE TOTAL BUILDING SQUARE FOOTAGE PROPOSED FOR THE PROJECT IS 211,759 SF.  POSSIBLE BUSINESSES AT THE SHOPPING CENTER INCLUDE A SUPERMARKET, DRUG STORE, CLOTHING STORE, GAS STATION, FAST-FOOT RESTAURANTS, AND A VARIETY OF SMALL RE- TAIL SHOPS.",https://ceqanet.opr.ca.gov/1989061220,SAN JUAN CROSSING,HOLLY KEELER,SACRAMENTO CITY,N/A,,,,,,,9164492037,,Sacramento,,,NORTHGATE BLVD. & SAN JUAN AVE.,,             16,250-010-69,80,,,No,6/16/1989,7/17/1989,Commercial,"Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989061221,"Ridgecrest, City of",City of Ridgecrest,,RIDGECREST DOMESTIC WASTEWATER TREATMENT PLANT GROUND WATER,NOP,6/14/1989,,DEVELOPMENT OF A GROUNDWATER WITHDRAWAL SYSTEM TO DRAW DOWN THE GROUNDWATER LEVEL IN THE VICINITY OF THE TREATMENT PONDS DECREASING SURFACE PONDING AND STR GROUNDWATER TABLE LEVELS. THE PUMPED WATER WOULD BE TRANS- PORTED TO THE KERR-MCGEE FACILITY IN SEARLES VALLEY VIA A NEW PIPELINE PARALLELING THE KERR-,https://ceqanet.opr.ca.gov/1989061221,RIDGECREST DOMESTIC WASTEWATER TREATMENT PLANT GROUND WATER,BRENDA PETERS,RIDGECREST CITY OF,N/A,,,,,,,4157685412,,Ridgecrest,Kern,,,,,,178,,,No,6/16/1989,7/17/1989,,,"Hydrology/Water Quality, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989061312,Siskiyou County,,,BRITTON TENTATIVE PARCEL MAP,NEG,6/14/1989,,"APPLICANTS ARE PROPOSING TP CREATE 3 PARCEL, 8.1, 6, AND 6 RESPECTIVELY FOR RESIDENTIAL/AGRICULTURAL USE.",https://ceqanet.opr.ca.gov/1989061312,BRITTON TENTATIVE PARCEL MAP,RICK BARNUM,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,,,             20,,5,,,No,6/14/1989,7/14/1989,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Hydrology/Water Quality, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1989061313,"Point Arena, City of",City of Point Arena,,ARENA COVE MINOR SUBDIVISION AND REZONING,NEG,6/14/1989,,"A MINOT SUBDIVISION OF PARCEL  TO CREATE 3 PARCELS. THE RE-ZONING OF APPROX. 3 ACRES OF AGRICULTURE EXCLUSIVE LAND IN THE HARBOR AREA, ADJACENT TO CU PROPERTY. THE EXTENTION OF THE CURRENT URBAN BOUNDARY LINE TO INCLUDE THE PROPOSED RE-ZONING AREA.",https://ceqanet.opr.ca.gov/1989061313,ARENA COVE MINOR SUBDIVISION AND REZONING,HELEN DELORE,POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,PORT ROAD,,             34,,1,PACIFIC/ARENA CREEK,,No,6/14/1989,7/14/1989,,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Coastal Zone, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1989061314,Siskiyou County,,,CHAMPION REZONE,NEG,6/14/1989,,"THE APPLICANTS ARE PROPOSING TO REZONE 1320 ACRES OF AN 1837 ACRE PARCEL FROM TIMBER PRODUCTION TO TUTAL RESIDENTIAL, , 40 ACRE MINIMUM PARCEL SIZE",https://ceqanet.opr.ca.gov/1989061314,CHAMPION REZONE,MARTY TAYLOR,SISKIYOU CO PLN DEPT,N/A,,,,,,,9168428200,,,Siskiyou,,HWY 99/SQUAW VALLEY RD.,,"          1,320",,89,SQUAW,,No,6/15/1989,7/14/1989,Residential,Rezone,"Cultural Resources, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989061417,"Public Health, Department of",California Department of Public Health,CDPH,"KIPIN INDUSTRIES, INC.",NEG,6/14/1989,,"ISSUANCE OF A HAZARDOUS WASTE FACILITY PERMIT FOR A TRANS- PORTABLE TREATMENT UNIT, WHICH TREATS OIL WASTES. TREATMENT PROCESS INVOLVES MIXING OF WASTE O IN A POWDER FORM TO PRODUCE SYNTHETIC COAL.",https://ceqanet.opr.ca.gov/1989061417,"KIPIN INDUSTRIES, INC.",PRADIP DESAI,CA ST HEALTH SERVICES DEPARTMENT,N/A,,,,,,,2135904895,,,,,,,,,,,,No,6/14/1989,7/14/1989,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1989061418,"Environmental Protection Agency, California",California Environmental Protection Agency,,FLINT INK CORPORATION,NEG,6/14/1989,,CLOSURE (REMOVAL AND CLEANUP) OF ONE HAZARDOUS WASTE UNDER- GROUND STORAGE TANK.,https://ceqanet.opr.ca.gov/1989061418,FLINT INK CORPORATION,CHARLES HUMPHREY,"CA STATE HEALTH SERVICES, TSCD",N/A,,,,,,,8185673012,,Industry,Los Angeles,,BALDWIN PARK BLVD & TEMPLE AVE,,              7,,I-10/605,SAN GA,,No,6/14/1989,7/14/1989,,,"Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1989061422,Saugus Union School District,,,BOUQUET CANYON ELEMENTARY SCHOOL SITE,NEG,6/14/1989,,"CONSTRUCTION OF AN ELEMENTARY SCHOOL SITE; TEMPORARY SCHOOL BUILDINGS PARKING LOT, PLAYGROUNDS, AND LANDSCAPING. GROSS AREA IS 29.5 ACRES, PROJECT SITE I",https://ceqanet.opr.ca.gov/1989061422,BOUQUET CANYON ELEMENTARY SCHOOL SITE,ART CLARK,SAUGUS U.S.D.,N/A,,,,,,,8052961886,,,Los Angeles,,,,,,,,,No,6/14/1989,7/14/1989,,,Schools/Universities,,,,,,,,,,,,,,,,,
1989061423,Orange County,,,RANCHO SANTA MARGARITA PRESBYTERIAN CHURCH/MEDICAL OFFICE,NEG,6/14/1989,,DEVELOPMENT OF A COMBINED CHURCH AND MEDICAL OFFICE COMPLEX WITH SHARED PARKING FACILITIES.,https://ceqanet.opr.ca.gov/1989061423,RANCHO SANTA MARGARITA PRESBYTERIAN CHURCH/MEDICAL OFFICE,GINA LANGFORD,ORANGE COUNTY EMA,N/A,,,,,,,7148342070,,Rancho Santa Margarita,Orange,,SANTA MARGARITA PKWY/PLANO TRABUCO,,,833-061-06,,,,No,6/14/1989,7/14/1989,Office,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989061434,Los Angeles County,,,CP 89211 RECYCLING CENTER,CON,6/14/1989,,CONDITIONAL USE PERMIT APPROVAL TO OPERATE A RECYCLING CENT ER. THE PRIMARY USE OF THE CENTER IS FOR COLLECTION OF RECYC LABLES AND TRASFER OF NON-RECYCLAB,https://ceqanet.opr.ca.gov/1989061434,CP 89211 RECYCLING CENTER,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,BONNIE BEACH PLACE/WHITESIDE AVE,,              7,5224-000-000,10,,,No,6/15/1989,7/15/1989,,,,,,,,,,,,,,,,,,,,
1989061438,Los Angeles County,,,89-197 PM 20446,CON,6/14/1989,,SUBDIVISION OF A 17 ACRE PARCEL INTO 3 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1989061438,89-197 PM 20446,KEVIN JONES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,HIERBA RD & WYSE RD,,             17,3213-030-037,,,,No,6/16/1989,7/17/1989,Residential,"Land Division (Subdivision, etc.)",Wildfire,,,,,,,,,,,,,,,,,
1989061823,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MT. BIELAWSKI LOOKOUT,NOE,6/14/1989,6/14/1989,LEASE LOOKOUT SITE; ERECTION OF BUILDING FOR GENERATOR,https://ceqanet.opr.ca.gov/1989061823,MT. BIELAWSKI LOOKOUT,RAYMOND A. TATIAN,CA ST DEPT F,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061825,"Water Resources, Department of",California Department of Water Resources,DWR,BOTTLE ROCK POWER PLANT-SUMP REHABILITATION,NOE,6/14/1989,6/14/1989,RECONSTRUCTION WORK TO RECERTIFY WELL DRILLING SUMPS,https://ceqanet.opr.ca.gov/1989061825,BOTTLE ROCK POWER PLANT-SUMP REHABILITATION,EVERETT L. ASTLEFORD,,N/A,,P.O. BOX 942836,,SACRAMENTO,,94236,9163244103,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061828,"Highland, City of",City of Highland,,B & D DEVELOPMENT,NOD,6/14/1989,6/14/1989,TENTATIVE TRACT 12396-18 LOTS,https://ceqanet.opr.ca.gov/1989061828,B & D DEVELOPMENT,,,N/A,,"27215 EAST BASELINE, SUITE A",,HIGHLAND,,92346,,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989061829,"Highland, City of",City of Highland,,PACIFIC AND VICTORIA SITE APPROVAL,NOD,6/14/1989,6/14/1989,"ESTABLISH SHOPPING CENTER, DRIVE THROUGH RESTAURANT",https://ceqanet.opr.ca.gov/1989061829,PACIFIC AND VICTORIA SITE APPROVAL,,HI,N/A,,"27215 EAST BASELINE, SUITE A",,HIGHLAND,,92346,,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
