SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010416,"Ventura, City of",City of Ventura,,ARUNDELL COMMUNITY SPECIFIC PLAN,EIR,9/15/1992,,SPECIFIC PLAN PREPARED FOR THE ARUNDELL COMMUNITY FOCUSING ON MEASURES TO ADDRESS TRAFFIC CONCERNS IN THE AREA.,https://ceqanet.opr.ca.gov/1989010416/2,ARUNDELL COMMUNITY SPECIFIC PLAN,PATRICK RICHARDSON,CITY OF SAN BUENAVENTURA,N/A,,,,,,,8056584723,,,Ventura,,,,,,101,,,No,9/15/1992,10/30/1992,,Specific Plan,"Air Quality, Geology/Soils, Noise, Public Services",,,,,,,,,,,,,,,,,
1991111018,"San Diego, City of",City of San Diego,,NORTH CITY WATER RECLAMATION PLANT,EIR,9/15/1992,,45 MGD WATER RECLAMATION PLANT,https://ceqanet.opr.ca.gov/1991111018/2,NORTH CITY WATER RECLAMATION PLANT,D. JOHNSON,CITY OF SAN DIEGO,N/A,,,,,,,6192366418,,,San Diego,,,,             37,,,,,No,9/15/1992,10/30/1992,Residential,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992051036,"Pittsburg, City of",City of Pittsburg,,LOS MEDANOS COMMUNITY DEVELOPMENT PLAN AMENDMENT,EIR,9/15/1992,,COMMUNITY DEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1992051036/2,LOS MEDANOS COMMUNITY DEVELOPMENT PLAN AMENDMENT,LILLIAN PRIDE,CITY OF PITTSBURG REDEVELOPMENT AGENCY,N/A,,,,,,,5104394920,,Pittsburg,Contra Costa,,,,,,,,,No,9/15/1992,10/30/1992,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Mineral Resources, Public Services, Recreation, Wildfire",,,,,,,,,,,,,,,,,
1992071056,"Imperial, City of",City of Imperial,,IMPERIAL GENERAL PLAN REVISION PROJECT,EIR,9/15/1992,,REVISING GENERAL PLAN,https://ceqanet.opr.ca.gov/1992071056/2,IMPERIAL GENERAL PLAN REVISION PROJECT,MIKE GASTON,CITY OF IMPERIAL,N/A,,,,,,,6193448182,,Imperial,Imperial,,,,,,,,,No,9/15/1992,10/30/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992091031,"Laguna Niguel, City of",City of Laguna Niguel,,BINION PROPERTY,EIR,9/15/1992,,32 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1992091031,BINION PROPERTY,ROBIN PUTNAM,CITY OF LAGUNA NIGUEL,N/A,,,,,,,7143624360,,Laguna Niguel,Orange,,,,,,,,,No,9/15/1992,10/30/1992,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1992091032,"Caltrans, Planning","California Department of Transportation, Headquarters",,INTERSTATE 5/STATE ROUTE 91 INTERCHANGE IMPROVEMENTS,NEG,9/15/1992,,ADDING HOV CONNECTORS BETWEEN I-5 AND SR-91,https://ceqanet.opr.ca.gov/1992091032,INTERSTATE 5/STATE ROUTE 91 INTERCHANGE IMPROVEMENTS,PRAVEEN GUPTA,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,7147242243,,Santa Ana,Orange,,,,,,,,,No,9/15/1992,10/15/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992091033,"Holtville, City of",City of Holtville,,SOUTHWEST ANNEXATION 1-91,NOP,9/15/1992,,SOUTHWEST ANNEXATION,https://ceqanet.opr.ca.gov/1992091033,SOUTHWEST ANNEXATION 1-91,RICHARD FERGUSON,CITY OF HOLTVILLE,N/A,,,,,,,6193562912,,Holtville,Imperial,,,,,,,,,No,9/15/1992,10/15/1992,Residential,,"Agriculture and Forestry Resources, Air Quality",,,,,,,,,,,,,,,,,
1992091034,"Caltrans, Planning","California Department of Transportation, Headquarters",,"NEW PORT OF ENTRY FOR CALEXICO, CALIFORNIA AND STATE ROUTE 7",NOP,9/15/1992,,NEW PORT OF ENTRY FOR CALEXICO,https://ceqanet.opr.ca.gov/1992091034,"NEW PORT OF ENTRY FOR CALEXICO, CALIFORNIA AND STATE ROUTE 7",RICHARD GROB,DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,6196886952,,San Diego,San Diego,,,,,,,,,No,9/15/1992,10/15/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992091038,"Santa Barbara, City of",City of Santa Barbara,,WATERFRONT PARK/HOTEL/HOSTEL,NOP,9/15/1992,,HOTEL/HOSTEL,https://ceqanet.opr.ca.gov/1992091038,WATERFRONT PARK/HOTEL/HOSTEL,JANICE HUBBELL,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,No,9/15/1992,10/15/1992,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1992092051,Amador County,,,TPM NO. 2380 FOR R.J. PIZER,NEG,9/15/1992,,TENTATIVE PARCEL MAP,https://ceqanet.opr.ca.gov/1992092051,TPM NO. 2380 FOR R.J. PIZER,STEPHEN BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,,,,,,,,No,9/15/1992,10/15/1992,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1992092052,Amador County,,,TPM NO. 2381 BY RONALD J. PIZER,NEG,9/15/1992,,TPM 2381 BY RONALD J. PIZER,https://ceqanet.opr.ca.gov/1992092052,TPM NO. 2381 BY RONALD J. PIZER,STEPHEN BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,,,,,,,,No,9/15/1992,10/15/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992092053,"Wasco, City of",City of Wasco,,WASCO STORM DRAINAGE TERMINAL RETENTION BASIN,NEG,9/15/1992,,PUBLIC FACILITIES,https://ceqanet.opr.ca.gov/1992092053,WASCO STORM DRAINAGE TERMINAL RETENTION BASIN,BUD KOPP,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,,,,,,,,No,9/15/1992,10/15/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992092054,Sacramento County,,,"WATERMAN COMMUNITY PLAN AMENDMENT,REZONE,TSM,DRAINAGE PLAN",NEG,9/15/1992,,"REZONE, TENTATIVE SUBDIVISION MAP",https://ceqanet.opr.ca.gov/1992092054,"WATERMAN COMMUNITY PLAN AMENDMENT,REZONE,TSM,DRAINAGE PLAN",ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,9/15/1992,10/15/1992,Residential,,Drainage/Absorption,,,,,,,,,,,,,,,,,
1992092055,Fish and Game (HQ) Environmental Services,,,SALMON FALLS ECOLOGICAL RESERVE MANAGEMENT PLAN,NEG,9/15/1992,,MANAGEMENT PLAN FOR THE SALMON FALLS RESERVE,https://ceqanet.opr.ca.gov/1992092055,SALMON FALLS ECOLOGICAL RESERVE MANAGEMENT PLAN,BOB MAPES,CALIFORNIA DEPARTMENT OF FISH & GAME,N/A,,,,,,,9163557010,,,El Dorado,,,,,,,,,No,9/15/1992,10/15/1992,Residential,,,,,,,,,,,,,,,,,,,
1992092057,Merced County,,,CUP NO. 3604 - JAMES J. STEVINSON CORPORATION,NEG,9/15/1992,,TWO 18-HOLE GOLF COURSES,https://ceqanet.opr.ca.gov/1992092057,CUP NO. 3604 - JAMES J. STEVINSON CORPORATION,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,9/15/1992,10/15/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality",,,,,,,,,,,,,,,,,
1992093035,"Santa Clara, City of",City of Santa Clara,,OWENS CORNING FIBERGLASS A-651,NEG,9/15/1992,,"PEPLACEMENT OF AN EXISTING PROCESS LINE FOR PINK FIBERGLASS INSULATION, INCLUDING NEW FURNACE, FORMING OVEN, COOLING, FACING AND PACKING SECTIONS.  THE PROJECT INVOLVES RAISING THE EXISTING PLANT ROOF BY 12 TO 60 FEET TO ACCOMODATE LARGER FURNACE AND RAISED BATCH BIN.",https://ceqanet.opr.ca.gov/1992093035,OWENS CORNING FIBERGLASS A-651,KEVIN RILEY,CITY OF SANTA CLARA,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,,,,,,,,No,9/15/1992,10/15/1992,,,,,,,,,,,,,,,,,,,,
1992093036,Shasta County,,,CLOSURE OF AN EXISTING LANDFILL FOR SIMPSON PAPER,NEG,9/15/1992,,CLOSURE OF SIMPSON PAPER CO. LANDFILL & WASTE PRODUCTS ASSOCIATED WITH PULP AND PAPER MILL.,https://ceqanet.opr.ca.gov/1992093036,CLOSURE OF AN EXISTING LANDFILL FOR SIMPSON PAPER,PAUL BOLTON,SHASTA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162255532,,Redding,Shasta,,,,,,,,,No,9/15/1992,10/15/1992,,,,,,,,,,,,,,,,,,,,
1992093037,Monterey County,,,BALLOUN RESIDENTIAL ADDITION,NEG,9/15/1992,,"A 272 SQ. FT. ADDITION TO AN EXISTING 2,159 SQ. FT., ONE- STOREY, SINGLE-FAMILY DWELLING.",https://ceqanet.opr.ca.gov/1992093037,BALLOUN RESIDENTIAL ADDITION,LEE BEARDALL,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,,Monterey,,,,,,,,,No,9/15/1992,10/15/1992,,,,,,,,,,,,,,,,,,,,
1992093038,"Real Estate, Department of",Department of Real Estate,,SUBDIVISION NO. 2 OF THE MOREHEAD RANCH,NEG,9/15/1992,,"UNICORPORATED AREA OF BUTTE COUNTY.  LOTS 58, 59, 60, 61, 82, 83, 84 AND 85  OF SUBDIVISION NO. 2 OF THE MOOREHEAD RANCH ACCORDING TO THE OFFICIAL MAP FILED IN THE OFFICE OF THE RECORDER OF BUTTE COUNTY, IN MAP BOOK 10 AT PAGE 8 ON FEBRUARY 5, 1926.",https://ceqanet.opr.ca.gov/1992093038,SUBDIVISION NO. 2 OF THE MOREHEAD RANCH,MKARGARET STROH,DEPARTMENT OF REAL ESTATE,N/A,,,,,,,9167393631,,,Butte,,,,,,,,,No,9/15/1992,10/15/1992,,,,,,,,,,,,,,,,,,,,
1992093039,"Paradise, City of",Town of Paradise,,PENTZ 5 DRAINAGE BASIN PROJECT,NEG,9/15/1992,,"PROPSOED DRAINAGE INFRASTRUCTURE UPGRADE IMPROVEMNETS, INSTALLTIONS AND REALIGNMENT AFFECTING APPROXIMATELY 1,897 LINEAR FEET OF DRAINAGE AND SMALL PORTION OF DRY CREEK.",https://ceqanet.opr.ca.gov/1992093039,PENTZ 5 DRAINAGE BASIN PROJECT,JON LANDER,TOWN OF PARDISE,N/A,,,,,,,9168726288,,Paradise,Butte,,,,,,,,,No,9/15/1992,10/15/1992,,,,,,,,,,,,,,,,,,,,
1992093040,"Watsonville, City of",City of Watsonville,,CITY OF WATSONVILLE ENTERPRISE ZONE,EIR,9/15/1992,,DESIGNATION OF THE CITY OF WATSONVILLE AS AN ENTERPRISE ZONE BY THE STATE DEPARTMENT OF COMMERCE.  THE DESIGNATION WILL APPLY TO ALL INDUSTRIAL/COMMERCIAL LANDS WITHIN ITS CITY LIMITS.  THE PREPARATION OF THE EIR IS A STATUTORY REQUIREMENT OF THE APPLICATION PROCESS WITH THE STATE OF CALIFORNIA.,https://ceqanet.opr.ca.gov/1992093040,CITY OF WATSONVILLE ENTERPRISE ZONE,CHARLES EADLE,CITY OF WATSONVILLE,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,"HWY 1, HWY 152",,,,1/152,,,No,9/15/1992,10/30/1992,,,,,,,,,,,,,,,,,,,,
1992102281,"Weed, City of",City of Weed,,SHASTA VIEW COMMERCIAL SUBDIVISION TENTATIVE MAP,NOD,9/15/1992,9/15/1992,COMMERCIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1992102281,SHASTA VIEW COMMERCIAL SUBDIVISION TENTATIVE MAP,ARTHUR SCIBELLI,WEED CITY,N/A,,P.O.BOX 470,,WEED CITY,CA,96094,9169383286,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102282,"Susanville, City of",City of Susanville,,RICHMOND ROAD PREZONING & ANNEXATION,NOD,9/15/1992,9/15/1992,PREZONE,https://ceqanet.opr.ca.gov/1992102282,RICHMOND ROAD PREZONING & ANNEXATION,MICHAEL DOUR,SUSANVILLE CITY,N/A,,66 NORTH LASSEN STREET,,SUSANVILLE,CA,96130,9162572174,,,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102283,"University of California, Regents of the",Regents of the University of California,,UC DAVIS LANDFILL EVALUATION MONITORING PROGRAM,NOE,9/15/1992,9/15/1992,MONITORING PROGRAM,https://ceqanet.opr.ca.gov/1992102283,UC DAVIS LANDFILL EVALUATION MONITORING PROGRAM,RICHARD J MEISINGER,CA UNIVERSITY DAVIS,N/A,,PLANNING AND BUDGET,,DAVIS,CA,95616,,,Davis,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102286,"Environmental Protection Agency, California",California Environmental Protection Agency,,CHEVRON USA HAZARDOUS WASTE FACILITY PERMIT,NOD,9/15/1992,9/15/1992,ISSUANCE OF PERMIT,https://ceqanet.opr.ca.gov/1992102286,CHEVRON USA HAZARDOUS WASTE FACILITY PERMIT,KAREN M TOTH,CAL EPA DTSC,N/A,,700 HEINZ AVENUE,,BERKELEY,CA,94710,4105403966,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102294,"Education, Department of",Department of Education,,FORMATION OF NORTH UNIFIED AND SOUTH UNIFIED,NOD,9/15/1992,9/15/1992,FORMATION OF 2 USD,https://ceqanet.opr.ca.gov/1992102294,FORMATION OF NORTH UNIFIED AND SOUTH UNIFIED,DAN REIBSON,CA ST BOARD OF EDUCATION,N/A,,721 CAPITOL MALL,,SACRAMENTO,CA,95814,9163221468,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102295,"Education, Department of",Department of Education,,FORAMTION OF MATTOLE UNIFIELD AND FERNDALE USD,NOD,9/15/1992,9/15/1992,FORMATION OF MATTOLE USD,https://ceqanet.opr.ca.gov/1992102295,FORAMTION OF MATTOLE UNIFIELD AND FERNDALE USD,DAN REIBSON,CA ST BOARD OF EDUCATION,N/A,,721 CAPITOL MALL,,SACRAMENTO,CA,95814,9163221468,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102296,"Water Resources, Department of",California Department of Water Resources,DWR,FURNISHING 480 VOLT SWITCHGEAR,NOE,9/15/1992,9/15/1992,REPLACE EXISTING LOW VOLTAGE SECTION,https://ceqanet.opr.ca.gov/1992102296,FURNISHING 480 VOLT SWITCHGEAR,RON FRANKLAND,CA ST DEPT OF WATER AND RESOURCES,N/A,,1416 9THS TREET,,SACRAMENTO,CA,94236-0001,9166537800,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
