SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993071070,"Sunnyvale, City of",City of Sunnyvale,,LOCKHEED SITE MASTER USE PERMIT,EIR,10/11/1994,,"MASTER PLAN; PROPOSAL TO ADD APPROX. 750,000 SQ.FT.",https://ceqanet.opr.ca.gov/1993071070/3,LOCKHEED SITE MASTER USE PERMIT,JO ANN ROUSE,CITY OF SUNNYVALE,N/A,,,,,,,4087307452,,Sunnyvale,Santa Clara,,MATHILDA AVE/HWY 101,,            555,"110-20-015,",237 & 101,S.F. BAY/LESLIE POND,MOFFET FIELD,No,10/11/1994,11/23/1994,Industrial,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994062038,Sutter County,,,PHASE I GENERAL PLAN UPDATE (BACKGROUND REPORT & POLICY DOC),NEG,10/11/1994,,"REVISE AND UPDATE ALL SUPPORTING DOCUMENTATION.  REVISE THE FORMAT OF THE CURRENT PLAN TO CONSOLIDATE ALL POLICY INFORMATION ( GOALS, POLICIES, DIAGRAMS) INTO A SINGLE DOCUMENT.  CORRECT IDENTIFIED DEFICIENCIES WITH THE PLAN TO BRING IT INTO CONFORMANCE WITH CURRENT STATE REQUIREMENTS. STRENGTHEN AGRICULTURAL POLICIES.",https://ceqanet.opr.ca.gov/1994062038,PHASE I GENERAL PLAN UPDATE (BACKGROUND REPORT & POLICY DOC),JOHN FARHAR,SUTTER COUNTY COMMUNITY SERVICES DEPARTMENT,N/A,,,,,,,9167417400,,,,,,,,,,,,No,10/11/1994,11/10/1994,,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994101009,"Newport Beach, City of",City of Newport Beach,,UPPER CASTAWAYS (TTM 15021),NEG,10/11/1994,,TENATIVE SUBDIVISION MAP FOR 119 SINGLE-FAMILY DETACHED UNITS.,https://ceqanet.opr.ca.gov/1994101009,UPPER CASTAWAYS (TTM 15021),JOHN H. DOUGLAS,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443225,,Newport Beach,Orange,,DOVER & 16TH STREETS,,             26,,1,UPPER NEWPORT BAY,,No,10/11/1994,11/10/1994,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Land Use/Planning",,,,,,,,,,,,,,,,,
1994101010,"San Diego, City of",City of San Diego,,SAN ANDRES WEST PLANNED RESIDENTIAL DEVELOPMENT,NEG,10/11/1994,,SUBDIVIDE 17.6 ACRES & BUILD 47 SINGLE FAMILY DWELLINGS.,https://ceqanet.opr.ca.gov/1994101010,SAN ANDRES WEST PLANNED RESIDENTIAL DEVELOPMENT,ROB RUNDLE,"CITY OF SAN DIEGO, DSD/DEP",N/A,,,,,,,6192365994,,,San Diego,,VIA DE LA VALLE/SAN ANDRES DR.,,             18,,I-5,SAN DIEGUITO LAGOON,,No,10/11/1994,11/10/1994,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994101011,Los Angeles County,,,WHITE POINT BEACH PARK,NEG,10/11/1994,,"DEVELOPMENT OF A THREE ACRE BLUFF-TOP COUNTY PARK FOR PAS- SIVE RECREATIONAL USE; TO ONCLUDE RESTROOMS, PARKING, LAND- SCAPING, PICNIC TABLES, FOOTPATHS & BLUFF-EDGE RAILING.",https://ceqanet.opr.ca.gov/1994101011,WHITE POINT BEACH PARK,GILBERT CONN,DEPARTMENT OF BEACHES & HARBORS,N/A,,,,,,,3103059538,,,Los Angeles,,WESTERN AVE. & PASEO DEL MAR,,              3,MB7563P.2/902,213,,,No,10/11/1994,11/10/1994,Recreational,,"Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1994101013,"Coronado, City of",City of Coronado,,AMENDMENTS TO THE CORONADO GENERAL PLAN AND ZONING-1994,NEG,10/11/1994,,"REVISION, REPEAL AND ADOPTION OF VARIOUS GENERAL PLANS, CODES AND ORDINANCES.",https://ceqanet.opr.ca.gov/1994101013,AMENDMENTS TO THE CORONADO GENERAL PLAN AND ZONING-1994,EDWARD KLEEMAN,"CITY OF CORONADO, COMMUNITY DEVELOPMENT DEPARTMENT",N/A,,,,,,,6195227326,,Coronado,San Diego,,,,,,,,,No,10/11/1994,11/10/1994,,,,,,,,,,,,,,,,,,,,
1994102014,Sacramento County,,,PERRY'S BOAT HARBOR AND DRYDOCK COMPANY USE PERMIT,NEG,10/11/1994,,USE PERMIT TO ALLOW MARINA & ANCILLARY FACILITIES ON A 24.7 ACRE SITE.,https://ceqanet.opr.ca.gov/1994102014,PERRY'S BOAT HARBOR AND DRYDOCK COMPANY USE PERMIT,DENNIS E. YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,ST.HWY. 12/BRANNAN ISLAND ROAD,,             24,156-0080-015,12,MOKELUMNE RIVER,,No,10/11/1994,11/10/1994,Recreational,Use Permit,"Flood Plain/Flooding, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1994102015,Mojave Desert Air Quality Management District,,,ADOPTION OF AMENDMENTS TO RULE 471,NEG,10/11/1994,,PROPOSED AMENDMENTS TO RULE 471 OF THE MDAQMD.,https://ceqanet.opr.ca.gov/1994102015,ADOPTION OF AMENDMENTS TO RULE 471,CYNTHIA SPECHT,MOJAVE DESERT AQMD,N/A,,,,,,,6192451661,,,"Riverside, San Bernardino",,,,,,,,,No,10/11/1994,11/10/1994,,,Air Quality,,,,,,,,,,,,,,,,,
1994102016,Riverside County Flood Control and Water Conservation,,,"WHITEWATER RIVER RIGHT BANK LEVEE, STAGE 2",NEG,10/11/1994,,"PROPOSAL TO CONSTRUCT A 35,450 BOARD FT.CONCRETE LINED LEVEE",https://ceqanet.opr.ca.gov/1994102016,"WHITEWATER RIVER RIGHT BANK LEVEE, STAGE 2",DAISY BARETO,RIVERSIDE COUNTY FLOOD CONTROL,N/A,,,,,,,9092751200,,Palm Springs,Riverside,,INDIAN CYN.DR./GENE AUTRY TR./VISTA,,,,111,WHITEWATER RIVER,PALM SPRINGS,No,10/11/1994,11/10/1994,Other,,"Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994102045,Sacramento County,,,CALIFORNIA MULTI-CULTRUAL CENTER,NOP,10/11/1994,,DEVELOPMENT OF THE CALIFORNIA MULTI-CULTURAL CENTER.,https://ceqanet.opr.ca.gov/1994102045,CALIFORNIA MULTI-CULTRUAL CENTER,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,FLORIN ROAD AND EXCELSIOR ROAD,,            320,067-0110-037,,LAGUNA CREEK,,No,10/11/1994,11/10/1994,,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994103019,East Bay Municipal Utility District,,EBMUD,Pardee Dam South Spillway Modifications,NEG,10/11/1994,,MODIFICATIONS TO PARDEE DAM & SOUTH SPILLWAY TO MEET RE- QUIREMENTS OF FEDERAL ENERGY REGULATORY COMM. & CALIF. DIV. OF SAFETY OF DAMS.,https://ceqanet.opr.ca.gov/1994103019,Pardee Dam South Spillway Modifications,BRIAN MCCLOUD,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,5102871029,,,Calaveras,,PARDEE DAM RD.,,             11,,,PARDEE RESERVOIR,,No,10/11/1994,11/10/1994,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994103020,"San Leandro, City of",City of San Leandro,,CITY OF SAN LEANDRO LANDFILL GAS COLLECTION AND PROCESSING M,NEG,10/11/1994,,"RESPONSE TO CONDITIONAL ORDER FOR ABATEMENT FROM BAY AREA AIR QUALITY MANAGEMENT DISTRICT, INSTALL LANDFILL GAS COL- LECTION & PROCESSING SYSTEM TO BURN METHANE GAS.",https://ceqanet.opr.ca.gov/1994103020,CITY OF SAN LEANDRO LANDFILL GAS COLLECTION AND PROCESSING M,PAUL ZOLFARELLI,CITY OF SAN LEANDRO,N/A,,,,,,,5105776030,,San Leandro,Alameda,,MARINA BLVD./MERCED ST./FAIRWAY DR.,,            200,806-910-1-6,I-880,ESTUDILLO CANAL,OAKLAND INTERNA,No,10/11/1994,11/10/1994,Waste Treatment,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994103021,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCTION OF ON/OFF RAMP CONNECTION RT. 101 AT BRITTAN AV,NEG,10/11/1994,,CONSTRUCTION OF AN ON/OFF RAMP & IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1994103021,CONSTRUCTION OF ON/OFF RAMP CONNECTION RT. 101 AT BRITTAN AV,JACQUELINE HOGAN,STATE OF CALIFORNIA DEPARTMENT OF TRANSPORATION,N/A,,,,,,,5102865805,,San Carlos,San Mateo,,,,,,101,,SAN CARLOS,No,10/11/1994,11/10/1994,Transportation,,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1994103022,Monterey County,,,"SANTA BARBARA AIRBUS, INC.",NEG,10/11/1994,,DEVELOPMENTOF AIRPORT BUS TERMINAL.,https://ceqanet.opr.ca.gov/1994103022,"SANTA BARBARA AIRBUS, INC.",LEE BEARDALL,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,Salinas,Monterey,,HWY 101 & ESPINOSA ROAD,,              2,113-091-011,101,,,No,10/11/1994,11/10/1994,Commercial,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1994103024,East Bay Municipal Utility District,,EBMUD,PUMP STATION C AND STORAGE BASIN,NEG,10/11/1994,,"CONSTRUCTION OF A 1 MILLION GALLON STORAGE BASIN, ODOR CON- TROL FACILITIES, REPLACEMENT OF EXISTING BALL FIELDS, & RE- PLACEMENT OF EXISTING 8.2 MILLION GAL-PER-DAY PUMP STATION & 16-INCH DISCHARGE FORCE MAIN.",https://ceqanet.opr.ca.gov/1994103024,PUMP STATION C AND STORAGE BASIN,DEAN A. DIGIOVANNI,EAST BAY MUNICIPAL UTILITY DISTRICT (EBMUD),N/A,,,,,,,5102871656,,Alameda,Alameda,,OTIS & HIGH STREETS,,,,61,SAN FRANCISCO BAY,,No,10/11/1994,11/10/1994,Waste Treatment,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1994103031,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESTORATION,NOP,10/11/1994,,RESTORATION OF THE ORIGINAL KITCHEN AT THE BIDWELL MANSION. PROJECT WILL REQUIRE THE DEMOLITION OF HISTORIC ELEMENTS OF THE STRUCTURE AND RECONSTRUCTION.,https://ceqanet.opr.ca.gov/1994103031,RESTORATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,Chico,Butte,,ESPLANADE AND SOWILLENO AVE.,,,,"99,32",BIG CHICO CREEK,,No,10/11/1994,11/10/1994,Other,,"Cultural Resources, Recreation",,,,,,,,,,,,,,,,,
1994103033,"Concord, City of",City of Concord,,CONCORD PAVILION EXPANSION,NOP,10/11/1994,,"EXPANSION OF THE CONCORD PAVILION SEATING CAPACITY FROM 8,500 TO 12,500 INCLUDING 1,800 ADDITIONAL PARKING SPACES. THE STAGE HOUSE WILL BE REDESIGNED IN A PROSCENIUM FORMAT.",https://ceqanet.opr.ca.gov/1994103033,CONCORD PAVILION EXPANSION,CHUCK GABRYSIAK,CITY OF CONCORD,N/A,,,,,,,5106713044,,Concord,Contra Costa,,200 KIRKER PASS ROAD,,,,,,,No,10/11/1994,11/10/1994,,,,,,,,,,,,,,,,,,,,
1994108606,"Carlsbad, City of",City of Carlsbad,,U.S. WEST TWIN "D" TOWERS,NOD,10/11/1994,10/11/1994,REPLACE 60 FT. MONOPOLE ANTENNA W/ NEW 80 FT. MONOPOLE AND ANTENNA PLATFORM.,https://ceqanet.opr.ca.gov/1994108606,U.S. WEST TWIN "D" TOWERS,TERRI WOODS,CITY OF CARLSBAD/PLANNING DEPT.,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,619/438-1161X4447,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108607,"Environmental Protection Agency, California",California Environmental Protection Agency,,MARQUARDT COMPANY CLOSURE PLAN,NOD,10/11/1994,10/11/1994,PROPOSAL OF CLOSURE OF MARQUARDT COMPANY FACILITY.,https://ceqanet.opr.ca.gov/1994108607,MARQUARDT COMPANY CLOSURE PLAN,TEENA SUZUKI,CA. EPA/DEPT. TOXIC SUBSTANCES CONTROL - REGION 3,N/A,,1011 N.  GRANDVIEW AVE.,,GLENDALE,CA,91201,8185512969,,Van Nuys,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108608,"General Services, Department of",Department of General Services,DGS,LEASE OF EXISTING OFFICE SPACE,NOE,10/11/1994,10/11/1994,"PROPOSAL TO LEASE APPROX. 5,625 SQ. FT. OF EXISTING OFFICE.",https://ceqanet.opr.ca.gov/1994108608,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,"CALIF. DEPT. OF GENERAL SERVICES, OREDS",N/A,,P.O.BOX 420603,,SAN FRANCISCO,CA,94142,9163277134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108609,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,REDWOOD CITY PAROLE OFFICE,NOE,10/11/1994,10/11/1994,"PROPOSAL TO LEASE APPROX. 5,000 SQ, FT. OF OFFECE SPACE.",https://ceqanet.opr.ca.gov/1994108609,REDWOOD CITY PAROLE OFFICE,MARIA SEXTON,DEPT. OF CORRECTIONS/GENERAL SERVICES,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274142,,Redwood City,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108610,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,P.G. & E. - DIABLO CANYON POWER PLANT,NOD,10/11/1994,10/11/1994,PERMIT RENEWAL TO CONTINUE TO OPERATE HAZARDOUS WASTE FACILITY & TO ADD NEW UNITS TO THE PERMIT.,https://ceqanet.opr.ca.gov/1994108610,P.G. & E. - DIABLO CANYON POWER PLANT,TOM WILSON,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P ST., ROOM 4310",,SACRAMENTO,CA,95812-0806,8055454439,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108611,Fish and Game (HQ) Environmental Services,,,PRAIRIE CR. #2 COHO HABITAT ENHANCEMENT PROJECT,NOE,10/11/1994,10/11/1994,MINOR ALTERATION TO LAND TO IMPROVE HABITAT FOR FISH.,https://ceqanet.opr.ca.gov/1994108611,PRAIRIE CR. #2 COHO HABITAT ENHANCEMENT PROJECT,PHILIP G. WARNER,CALIF. DEPT. OF FISH & GAME,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9162252307,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108612,Fish and Game (HQ) Environmental Services,,,SCOTT RIVER RIPARIAN FINCING & PLANTING-WALTER HANSEN,NOE,10/11/1994,10/11/1994,MINOR ALTERATION TO LAND TO IMPROVE HABITAT FOR FISH.,https://ceqanet.opr.ca.gov/1994108612,SCOTT RIVER RIPARIAN FINCING & PLANTING-WALTER HANSEN,PHILIP G. WARNER,CALIF. DEPT. OF FISH & GAME,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9162252307,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108614,Fish and Game (HQ) Environmental Services,,,"S.W.TRIBUTARY, E.BRANCH MILL CR. FISHERIES RESTORATION",NOE,10/11/1994,10/11/1994,MINOR ALTERATION TO LAND TO OMPROVE HABITAT FOR FISH.,https://ceqanet.opr.ca.gov/1994108614,"S.W.TRIBUTARY, E.BRANCH MILL CR. FISHERIES RESTORATION",PHILIP G. WARNER,CALIF. DEPT. OF FISH & GAME,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9162252307,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108615,Fish and Game (HQ) Environmental Services,,,BUMMER LAKE CR. FISHERIES RESTORATION PROJECT,NOE,10/11/1994,10/11/1994,MIONOR ALTERATION TO LAND TO OMPROVE HABITAT FOR FISH.,https://ceqanet.opr.ca.gov/1994108615,BUMMER LAKE CR. FISHERIES RESTORATION PROJECT,PHILIP G. WARNER,CALIF. DEPT. OF FISH & GAME,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9162252307,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108617,Fish and Game (HQ) Environmental Services,,,"S.E.TRIBUTARY, E. BRANCH MILL CR. FISHERIES RESTORATION",NOE,10/11/1994,10/11/1994,MINOR ALTERTION TO LAND TO IMPROVE HABITAT FOR FISH.,https://ceqanet.opr.ca.gov/1994108617,"S.E.TRIBUTARY, E. BRANCH MILL CR. FISHERIES RESTORATION",PHILIP G. WARNER,CALIF. DEPT. OF FISH & GAME,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9162252307,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108618,Fish and Game (HQ) Environmental Services,,,E. BRANCH MILL CREEK FISHERIES RESTORATION PROJECT,NOE,10/11/1994,10/11/1994,MINOR ALTERATION TO LAND TO IMPROVE HABITAT FOR FISH.,https://ceqanet.opr.ca.gov/1994108618,E. BRANCH MILL CREEK FISHERIES RESTORATION PROJECT,PHILIP G. WARNER,CALIF. DEPT. OF FISH & GAME,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9162252307,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108619,Fish and Game (HQ) Environmental Services,,,TERWER CREEK FISHERIES HABITAT RESTORATION PROJECT,NOE,10/11/1994,10/11/1994,MINOR ALTERATION TO LAND TO IMPROVE HABITAT FOR FISH.,https://ceqanet.opr.ca.gov/1994108619,TERWER CREEK FISHERIES HABITAT RESTORATION PROJECT,PHILIP G. WARNER,CALIF. DEPT. OF FISH & GAME,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9162252307,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108620,Fish and Game (HQ) Environmental Services,,,CALIENTE MOUNTAIN BIG GANE GUZZLER,NOE,10/11/1994,10/11/1994,INSTALLATION OF A BIG GAME GUZZLER.,https://ceqanet.opr.ca.gov/1994108620,CALIENTE MOUNTAIN BIG GANE GUZZLER,MARY SOMMER,CALIF. DEPT OF FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,7079445569,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108621,Fish and Game (HQ) Environmental Services,,,CACHE CREEK IRRIGATED PASTURE EXTENSION,NOE,10/11/1994,10/11/1994,"EXTENDING EXISTING 6 ACRE IRRIGATED PASTURE AN ADDITIONAL 10 ACRES, FOR A TOTAL OF 16+ ACRES.",https://ceqanet.opr.ca.gov/1994108621,CACHE CREEK IRRIGATED PASTURE EXTENSION,MARY SOMMER,CALIF. DEPT. OF FISH & GAME,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,7079445569,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108622,"Lodi, City of",City of Lodi,,"RIVERPOINTE GENERAL PLAN AMENDMENT, REZONE & SUBDIVISION",NOD,10/11/1994,10/11/1994,GERNERAL PLAN AMENDMENT OF REDESIGNATE PARCELS 1 & 11 WEST TURNER ROAD.,https://ceqanet.opr.ca.gov/1994108622,"RIVERPOINTE GENERAL PLAN AMENDMENT, REZONE & SUBDIVISION",DAVID (CITY OF LODI),CITY OF LODI,N/A,,P.O. BOX 3006,,LODI,CA,95241-1910,2093336711,,Lodi,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108623,"Fontana, City of",City of Fontana,,FOOTHILL BLVD./BEECH AVE. SEWER PROJECT,NOD,10/11/1994,10/11/1994,CONSTRUCT TRUNK SEWER LINE.,https://ceqanet.opr.ca.gov/1994108623,FOOTHILL BLVD./BEECH AVE. SEWER PROJECT,YOUSUF PATANWALA,CITY OF FONTANA/ENGINEERING DIVISION,N/A,,8353 SIERRA AVE.,,FONTANA,CA,92335,7143507661,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108624,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,10/11/1994,10/11/1994,APPROPRIATION OF 60 ACRE-FEET OF WATER BY CONSTRUCTION OF 2 ONSTREAM RESERVOIRS FOR IRRIGATION.,https://ceqanet.opr.ca.gov/1994108624,APPLICATION TO APPROPRIATE WATER,RUSSELL G. STEIN,STATE WATER RESOURCES CONTROL BOARD/DIV. OF WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571269,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
