SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996071030,"Signal Hill, City of",City of Signal Hill,,BIXBY RIDGE SPECIFIC PLAN,EIR,1/24/1997,,SIGNAL HILL SPECIFIC PLAN PROPOSAL TO BUILD 264 RESIDENTAIL UNITS ON 39 ACRES,https://ceqanet.opr.ca.gov/1996071030/2,BIXBY RIDGE SPECIFIC PLAN,SCOTT CHARNEY,CITY OF SIGNAL HILL,N/A,,,,,,,3109897343,,Signal Hill,Los Angeles,,HATHAWAY AVE/OBISPO AVE,,,,405,PACIFIC OCEAN,,No,1/24/1997,3/10/1997,,,,,,,,,,,,,,,,,,,,
1997011060,Los Angeles County,,,VALYERMO ROAD TANK SITE,NEG,1/24/1997,,"ACQUISITION OF TANK SITE, ACQUISITION OF ADDITIONAL R/W EASEMENTS, SITE GRADING, 200,000 GAL STEEL WATER STORAGE RESERVOIRS",https://ceqanet.opr.ca.gov/1997011060,VALYERMO ROAD TANK SITE,ANTHONY WILKINS,"LOS ANGELES COUNTY, DPW",N/A,,,,,,,8184587193,,,Los Angeles,,VALYERMO RD,,,3061-26,,,,No,1/24/1997,2/24/1997,,,,,,,,,,,,,,,,,,,,
1997011061,"Bakersfield, City of",City of Bakersfield,,PUD/ZONE CHANGE NO. P96-0963,NEG,1/24/1997,,"REZONING FROM A PUD ZONE (PLANNED UNIT DEVELOPMENT) TO A PUD ZONE FOR DEVELOPMENT OF A 430 BED, MULTI-LEVEL MEDICAL AND RECOVERY CARE CENTER ON 20.33 ACRES",https://ceqanet.opr.ca.gov/1997011061,PUD/ZONE CHANGE NO. P96-0963,DAVE REIZER,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,CALLOWAY DR/CROSS VALLEY CANAL,,,500-020-31,58,,,No,1/24/1997,2/24/1997,,,,,,,,,,,,,,,,,,,,
1997011062,San Bernardino County,,,MITSUBISHI CEMENT COMPANY REVISED RECLAMATION PLAN,NEG,1/24/1997,,EXPANSION OF EXISTING QUARRY BY 35 ACRES FOR LIMESTONE EXTRACTION,https://ceqanet.opr.ca.gov/1997011062,MITSUBISHI CEMENT COMPANY REVISED RECLAMATION PLAN,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,,,,,,9093874099,,,San Bernardino,,,,,447-031-03,18,,,No,1/24/1997,2/24/1997,,,,,,,,,,,,,,,,,,,,
1997012052,Sonoma County,,,DUTTON/TRACTOR SALES/SERVICE & CIDER PUB,NEG,1/24/1997,,"USE PERMIT FOR COMMERCIAL DEVELOPMENT CONSISTING OF TWO BLDGS-ONE 6,000 SQ FT TO BE OCCUPIED BY SEBASTOPOL TRACTOR ADN 10,000 SQ FT TO BE OCCUPIED BY CALIFORNIA CIDER.",https://ceqanet.opr.ca.gov/1997012052,DUTTON/TRACTOR SALES/SERVICE & CIDER PUB,GAIL DAVIS,SONOMA CO. PERMIT & RESOURCE MGMT. DEPT.,N/A,,,,,,,7075271907,,,Sonoma,,,,,,,,,No,1/24/1997,2/24/1997,,,,,,,,,,,,,,,,,,,,
1997012053,"San Rafael, City of",City of San Rafael,,VISTA MARIN,NEG,1/24/1997,,"NEW 49 LOT/UNIT SINGLE FAMILY SUBDIVISION. 5 BELOW MARKET RATE UNITS. REZONING, RENTATIVE SUBDIVISION MAP, DESIGN REVIEW AND USE PERMIT.",https://ceqanet.opr.ca.gov/1997012053,VISTA MARIN,CHANTRY BELL,CITY OF SAN RAFAEL,N/A,,,,,,,4154853085,,San Rafael,Marin,,,,,,,,,No,1/24/1997,2/24/1997,,,,,,,,,,,,,,,,,,,,
1997012054,Butte County,,,CENTRAL BUTTEES GENERAL PLAN AMENDMENT PROJECT,NOP,1/24/1997,,"REQUEST IS TO AMEND THE GENERAL PLAN LAND USE ELEMENT DESIGNATIONS ON 23,000 +/- ACRES FROM ORCHARD & FIELD CORP GRAZING AND OPEN LAND AND AGRICULTURAL RESIDENTIAL TO A NEW DESIGNATION OF A AGRRICULTRAL PRESERVE/PLANNED COMMUNITY",https://ceqanet.opr.ca.gov/1997012054,CENTRAL BUTTEES GENERAL PLAN AMENDMENT PROJECT,STEPHEN HACKNEY,BUTTE COUNTY DEPARTMENT DEVELOPMENT SERVICE PLANNI,N/A,,,,,,,9165387601,,"Chico, Paradise",Butte,,SR 99,,,,,,,No,1/24/1997,2/24/1997,,,,,,,,,,,,,,,,,,,,
1997012055,San Joaquin County Council of Governments,,,San Joaquin Multi-Species Habitat Conservation and Open Space,NOP,1/24/1997,,"CONVERSION OF UP TO 104,299 ACRES OF LAND TO NON-OPEN SPACE USES WHILE PROVIDING COMPENSATION FOR 101 PLANT & ANIMAL SPECIES AND 52 VEGETATIVE COMMUNITIES, INCLUDING THE CONVERSION OF VERNAL POOLS PURSUANT TO THE FEDERAL CLEAN WATER ACT.",https://ceqanet.opr.ca.gov/1997012055,San Joaquin Multi-Species Habitat Conservation and Open Space,AMY AUGUSTINE,"SAN JOAQUIN COUNCIL OF GOVERNMENTS, U.S. FISH & WL",N/A,,,,,,,2095327376,,"Escalon, Lathrop, Lodi, Manteca, Ripon, Stockton, Tracy",San Joaquin,,,95202,"900,000",,"4, 12,99,5,120,205,580","Mokelumne, Stanislaus, San Juaquin, and Calaveras Rivers: Delta",,No,1/24/1997,2/24/1997,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1997105969,National City,,,AMENDMENT TO THE LOCAL COASTAL PROGRAM CONCERNING GRADING DURING THE RAINY SEASON,NOD,1/24/1997,1/24/1997,THE AMENDMENT WILL PERMIT GRADING DURING THE RAINY SEASON WITH CONDITIONS FOR CONTROL MEASURES,https://ceqanet.opr.ca.gov/1997105969,AMENDMENT TO THE LOCAL COASTAL PROGRAM CONCERNING GRADING DURING THE RAINY SEASON,STEVE RAY,CITY OF NATIONAL CITY,N/A,,1243 NATIONAL CITY BLVD.,,NATIONAL CITY,CA,91950,6193364310,,National City,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997105970,Oakdale Irrigation District,,,WATER PURCHASE BY THE USBR/USFWS FOR 1997 AND 1998,NOD,1/24/1997,1/24/1997,THE TRANSFER OF UP TO 50000 AF OF WATER JOINTLY OWNED BY OID AND SSJID TO USBR.THE WATER WILL BE TRANSFERED TO THE USBR AT NEW MELONES RESERVOIR.,https://ceqanet.opr.ca.gov/1997105970,WATER PURCHASE BY THE USBR/USFWS FOR 1997 AND 1998,RICK BARZAN,OAKDALE IRRIGATION DISTRICT,N/A,,1205 EAST F STREET,,OAKDALE,CA,95361,2098470341,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997105971,Planada School District,,,PLANADA MIDDLE SCHOOL SITE ACQUISITION AND DEVELOPMENT,NOD,1/24/1997,1/24/1997,THE PROJECT CONSISTS OF THE ACQUISITION OF AN APPROX. 20 ACRE MIDDLE SCHOOL SITE AND THE DEVELOPMENT AND OPERATION OF A MIDDLE SCHOOL SITE.,https://ceqanet.opr.ca.gov/1997105971,PLANADA MIDDLE SCHOOL SITE ACQUISITION AND DEVELOPMENT,ROQUE BERLANGA,PLANADA SCHOOL DISTRICT,N/A,,9525 E. BRODERICK STREET,,PLANADA,CA,95365,2093820666,,,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997105972,"Los Angeles, City of",City of Los Angeles,,WEST LOS ANGELES TRANSPORTATION IMPROVEMENT AND MITIGATION PROGRAM,NOD,1/24/1997,1/24/1997,"THE WLA TIMP CONSISTS OF A PROPOSED ORDINANCE WHICH WOULD PROVIDE A MECHANISM BY WHICH THE CITY OF L.A MAY REQUIRE PRIVATE DEVELOPERS TO IMPROVE, ON A FAIR SHARE BASIS,THE LOCAL AND REGIONAL TRANSPORTATION SYSTEM.",https://ceqanet.opr.ca.gov/1997105972,WEST LOS ANGELES TRANSPORTATION IMPROVEMENT AND MITIGATION PROGRAM,DAVID LEATHERMAN,CITY OF LOS ANGELES DEPARTMENT OF TRANSPORTATION,N/A,,7166 W. MANCHESTER AVE.,,LOS ANGELES,CA,90045,2134851062,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997105973,Lake County,,,LAKEBED ENCROACHMENT PERMIT #96-044/IS 96-067,NOD,1/24/1997,1/24/1997,CONSTRUCT A 210' RETAINING WALL WITH RETURNS ON THE ENDS AND AT THE BOAT RAMPS.,https://ceqanet.opr.ca.gov/1997105973,LAKEBED ENCROACHMENT PERMIT #96-044/IS 96-067,SUE ARTERBURN,COMMUNITY DEVELOPMENT DEPT. PLANNING DIVISION,N/A,,255 N. FORBES ST. 3RD FLOOR,,LAKEPORT,CA,95453,7072632343,,,Lake,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,Yes,
1997105974,Lake County,,,WILLIAM AND OLIVIA FEARIS LAKEBED ENCROACHMENT PERMIT,NOD,1/24/1997,1/24/1997,CONSTRUCT A RETAINING WALL 260' LONG WITH RETURNS ON THE ENDS AND THE BOAT RAMPS.,https://ceqanet.opr.ca.gov/1997105974,WILLIAM AND OLIVIA FEARIS LAKEBED ENCROACHMENT PERMIT,SUE ARTERBURN,COMMUNITY DEVELOPMENT PLANNING DIVISION,N/A,,255 N. FORBES ST. 3RD FLOOR,,LAKEPORT,CA,95453,7072632343,,Clearlake,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997105975,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WASTE DISCHARGE REQUIREMENTS,NOE,1/24/1997,1/24/1997,RESCISSION OF WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1997105975,WASTE DISCHARGE REQUIREMENTS,FARHAD AZIMZADEH,CA REGIONAL WATER QUALITY CONTROL BOARD SF BAY REGION,N/A,,2101 WEBSTER ST. STE. 500,,OAKLAND,CA,94612,5102863899,,,Santa Clara,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1997105976,San Joaquin County,,,SITE APPROVAL APPLICATION NO. SA 96-68 OF WHOOSE GOOSE FARMS,NOD,1/24/1997,1/24/1997,TO EXPAND AN EXISTING OUTDOOR SPOTS CLUB (DUCK).,https://ceqanet.opr.ca.gov/1997105976,SITE APPROVAL APPLICATION NO. SA 96-68 OF WHOOSE GOOSE FARMS,BYRON MCCARY,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,1810 EAST HAZELTON AVENUE,,STOCKTON,CA,95205,2094683120,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997105977,San Luis Obispo County,,,TO ADD ONE RELOCATABLE CLASSROOM ATASCADERO HIGH SCHOOL,NOE,1/24/1997,1/24/1997,ADD ONE RELOCATABLE CLASSROOM TOTALING 1440 SQ FT FOR,https://ceqanet.opr.ca.gov/1997105977,TO ADD ONE RELOCATABLE CLASSROOM ATASCADERO HIGH SCHOOL,MICHAEL LATER,SAN LUIS OBISPO COUNTY OFFICE OF EDUCATION,N/A,,RANCHO EL CHORRO HIGHWAY 1,,SAN LUIS OBISPO,CA,93403-8105,8055437732,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997105980,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF OFFICE SPACE,NOE,1/24/1997,1/24/1997,LEASING APPROX 2700 SF OF EXISTING OFFICE SPACE FOR THE SOUTH BAY/TORRENCE BRANCH OFFICE IT WOULD HOUSE 28 EMPLO- YEES AND PROVIDE ROOM FOR COUNSELING DISABLE CLIENTS FOR RE-ENTRY INTO THE JOB MARKET.,https://ceqanet.opr.ca.gov/1997105980,LEASE OF OFFICE SPACE,VALERIE JENKINS,DEPARTMENT OF REHABILITATION,N/A,,830 K STREET,,SACRAMENTO,CA,95814,9163240209,,Lawndale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105981,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF EXISTING WAREHOUSE SPACE,NOE,1/24/1997,1/24/1997,TO LEASE APPROX 10080 SF OF WAREHOUSE. UP TO 50 VEHICLES WILLL BE STORED IN THIS SPACE FOR FUTURE USE IN UNDERCOVER ENFORCEMENT ACTIVITIES.,https://ceqanet.opr.ca.gov/1997105981,LEASING OF EXISTING WAREHOUSE SPACE,RANDY PITTS,DEPARTMENT OF CONSUMER AFFAIRS,N/A,,400 R STREET RM 2001,,SACRAMENTO,CA,95814,9163222462,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
