SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983113009,Orange County,,,"SANTA ANA HEIGHTS SPECIFIC PLAN, ORANGE COUNTY",NOD,3/7/1985,3/7/1985,TWO PHASE INCREASE IN FLIGHTS/LAND USE COMPABI,https://ceqanet.opr.ca.gov/1983113009/2,"SANTA ANA HEIGHTS SPECIFIC PLAN, ORANGE COUNTY",F.W. OLSON,,N/A,,"12 CIVIC CENTER PLAZA, RM 236",,SANTA ANA,CA,92702,7148345550,,Newport Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1983113017,Livermore Valley Joint Unified School District,,,"GAVIOTA INTERIM MARINE TERMINAL, SANTA BARBARA COUNTY",NOD,3/7/1985,3/7/1985,EXPANSION EXISTING MARINE TERMINAL AND CRUDE OIL STORAGE SECOND NOTICE RECEIVED 10/17/85,https://ceqanet.opr.ca.gov/1983113017/3,"GAVIOTA INTERIM MARINE TERMINAL, SANTA BARBARA COUNTY",ROBERT ALMY,SANTA BARBARA COUNTY,N/A,,"1226 ANACAPA ST, SUITE 4",,SANTA BARBARA,CA,93101,8059633434,,,Santa Barbara,,,,,,101,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984022711,"General Services, Department of",Department of General Services,DGS,SUPPLEMENTAL COOLING WATER SUPPLY-CENTRAL HEATING PLANT,NEG,3/7/1985,,DEPARTMENT OF GENERAL SERVICES PROPOSES USING AN EXISTING TEST WELL AT FRON AND T STREETS IN SACRAMENTO AS A SUPPLEMENTAL SUPPYL SOURCE OF COOL STATE CENTRAL HEATING AND COOLING PLANT.,https://ceqanet.opr.ca.gov/1984022711/2,SUPPLEMENTAL COOLING WATER SUPPLY-CENTRAL HEATING PLANT,ROBERT SLEPPY,CA ST DEPT GENERAL SERVICES,N/A,,,,,,,324-0214,,Sacramento,Sacramento,,,,,,I-5,SACRAMENTO RIVER,,No,3/7/1985,4/5/1985,Water Facilities,,"Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1984100910,"Livermore, City of",City of Livermore,,"DOWNTOWN LIVERMORE 1984 REDEVELOPMENT STRATEGY,LIVERMORE",EIR,3/7/1985,,STRATEGY AND POLICY PLAN FOR THE DEVELOPMENT AND REDEVELOPM ENT OF THE CENTRAL BUSINESS DIST IN THE CITY OF LIVERMORE RE,https://ceqanet.opr.ca.gov/1984100910/2,"DOWNTOWN LIVERMORE 1984 REDEVELOPMENT STRATEGY,LIVERMORE",DEBORAH UNGO,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,,,,,"580,84",,LIVERMORE,No,3/7/1985,4/22/1985,Other,"General Plan Amendment, General Plan Element, Redevelopment","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1984121202,"San Diego, City of",City of San Diego,,EL CAMINO REAL REALIGNMENT,NEG,3/7/1985,,ADDENDUM TO A PREVIOUSLY CIRCULATED NEG. DEC. FOR THE REALIGNMENT AND EXTENSION OF EL CAMINO REAL CITY WEST TO THE EXISTING BRIDGE A,https://ceqanet.opr.ca.gov/1984121202,EL CAMINO REAL REALIGNMENT,BOBBI HERDES,SAN DIEGO CITY,N/A,,,,,,,6192366770,,San Diego,San Diego,,,,,,5,SAN DIEGUITO RIVER,,No,3/7/1985,4/5/1985,"Other, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Social, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985021108,Kern County,,,GENERAL PLAN AMENDMENT #1/ZONE CHANGE CASE #1/KERN COUNTY,NEG,3/7/1985,,GENERAL PLAN AMENDMENT FROM 8.1 TO 7.3 AND A ZONE CHANGE FROM A TO M-3 P.D. TO ALLOW THE RELOCATION AND ESTABLISH MENT OF A HERBICIDE REPACKAGING PL MILES SOUTHWEST OF BAKERSFIELD.,https://ceqanet.opr.ca.gov/1985021108,GENERAL PLAN AMENDMENT #1/ZONE CHANGE CASE #1/KERN COUNTY,FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,Bakersfield,Kern,,SOUTH LAKE ROAD,,             56,,,BUEN,,No,3/7/1985,3/28/1985,Industrial,"General Plan Amendment, Rezone, Williamson Act Cancellation","Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1985030413,"Fontana, City of",City of Fontana,,"SEVILLE PARK, VETERANS PARK & JURUPA HILLS",NEG,3/7/1985,,"SEVILLE AND VETERANS PARKS - BIKE PATH, WALKWAYS, PARKING LOTS AND COMMUNITY GARDEN.  JURUPA HILLS - NATURE CENTER, SEWER LINES, LIGHTING AND ELECTRIC",https://ceqanet.opr.ca.gov/1985030413,"SEVILLE PARK, VETERANS PARK & JURUPA HILLS",LESLIE HEYLMUN,FONTANA CITY,N/A,,,,,,,7143507685,,Fontana,San Bernardino,,SIERRA AND MERRILL,,,,,,,No,3/7/1985,4/5/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985030414,Chino Basin Municipal Water District,,,CUCAMONGA INTERCEPTOR RELIEF SEWER,NEG,3/7/1985,,RECOMMENDED PROJECT INCLUDES THE CONSTRUCTION OF THE CUCAMONGA INTERCEPTOR RELIEF SEWER TO PROVIDE RELIEF TO THE EXISTING CUCAMONGA INTERCEPTOR.  S FEET OF PIPELINE VARYING IN SIZE.  PROJECT TO ALSO INCLUDE CONSTRUCTION OF SECOND PARALLEL SEWER LINE.,https://ceqanet.opr.ca.gov/1985030414,CUCAMONGA INTERCEPTOR RELIEF SEWER,THOMAS HOMAN,CHINO BASIN         MUNICIPAL WATER,N/A,,,,,,,7149871712,,Ontario,San Bernardino,,ARCHIBALD AVENUE,,,,,,,No,3/7/1985,4/5/1985,,,,,,,,,,,,,,,,,,,,
1985030512,Central Valley Flood Protection Board,,,LOWER SAN JOAQUIN CHANNEL CLEARING AND SNAGGING,NOP,3/7/1985,,NOP FOR A JOINT EIR/EIS-PROJECT CONSISTS OF SELECTED CHANNE L CLEARING AND SNAGGING TO HELP RESTORE CHANNEL CAPACITY IN THE SAN JOAQUIN RIVER FROM FRIANT,https://ceqanet.opr.ca.gov/1985030512,LOWER SAN JOAQUIN CHANNEL CLEARING AND SNAGGING,RAYMOND E BARSCH,CA ST DEPT RECLAMATION,N/A,,,,,,,9164459454,,,"Fresno, Stanislaus",,,,,,,SAN JOAQUIN RIVER,,No,3/7/1985,4/5/1985,Other,,"Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985030513,Contra Costa County,,,EAST CONTRA COSTA SANITARY LANDFILL - NEAR ANTIOCH,NOP,3/7/1985,,"ESTABLISH SANITARY LANDFILL ON WESTERN PORTION OF PROPERTY. SITE ABVOUT 1/2 MI SOUTH OF ANTIOCH, ADJOINING BLACK DIAMOND  MINES REGIONAL PARK. ACCESS TO SI CONNECTING PROPERTY WITH FREDRICKSON LANE. TO SERVE EASTERN & PART OF CENTRAL COUNTY PRIMARILY THROUGH COLLECTION SERVI CES IN WHICH APPLIC FIRM'S MEMBERS",https://ceqanet.opr.ca.gov/1985030513,EAST CONTRA COSTA SANITARY LANDFILL - NEAR ANTIOCH,CHARLES A ZAHN,CONTRA COSTA COMMUNITY DEVELOPMENT,N/A,,,,,,,4153722026,,Antioch,Contra Costa,,FREDRICKSON LN AND LONE TREE WAY,,            850,SEVERAL,4,,,No,3/7/1985,4/6/1985,"Other, Waste Treatment","General Plan Amendment, Use Permit, Waste Management Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985030516,Butte County,,,"HAROLD SCHOOLER REZONE,BUTTE CO",NEG,3/7/1985,,REZONE OF 40 ACRES FROM A-40 TO A COMMERCIAL AIRPORT IN CHI CO AREA OF BUTTE CO,https://ceqanet.opr.ca.gov/1985030516,"HAROLD SCHOOLER REZONE,BUTTE CO",DAVID R HIRONIMUS,BUTTE CO,N/A,,,,,,,9165344601,,Chico,Butte,,CANA HIGHWAY,,             40,47-10-139,99,,,No,3/7/1985,4/5/1985,Other,Rezone,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1985030517,"Gilroy, City of",City of Gilroy,,"ROBERT KISHIMURA PREZONING,ANNEXATION AND ASSESSMENT,GILROY",NEG,3/7/1985,,"PREZONING OF 76 ACRES TO MI,ANNEXATION OF THE 76 AC TO THE CITY OF GILROY,FORMULATION OF AN ASSESSMENT DISTRICT TO FINANCE PUBLIC IMPROVEMENTS",https://ceqanet.opr.ca.gov/1985030517,"ROBERT KISHIMURA PREZONING,ANNEXATION AND ASSESSMENT,GILROY",MICHAEL DORN,GILROY CITY,N/A,,,,,,,4088422137,,Gilroy,Santa Clara,,LEAVESLY RD/MURRAY AVE,,,,101,,,No,3/7/1985,4/5/1985,Industrial,"Annexation, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985030618,"San Diego, City of",City of San Diego,,CARROLL CANYON CREEK INDUSTRIAL PARK,NEG,3/7/1985,,COMMUNITY PLANAMENDMENT FRO A-1-10 TO M-IP FOR INDUSTRIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1985030618,CARROLL CANYON CREEK INDUSTRIAL PARK,ELLEN MOSELY,SAN DIEGO CITY,N/A,,,,,,,6192366773,,San Diego,San Diego,,,,             58,,15,,MIRAMAR,No,3/7/1985,4/5/1985,Industrial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Cumulative Effects, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985030951,"Fish & Game, Wildlife Conservation Board",,,YELLOW CREEK BANK STABILIZATION,NOE,3/7/1985,3/7/1985,FENCING STREAM PREVENT DAMAGE FROM GRAZING CATTLE CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985030951,YELLOW CREEK BANK STABILIZATION,,CA STATE DEPPT FISH AND GAME WILDLIFE CONS,N/A,,,,,,,,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985030963,"Monterey Park, City of",City of Monterey Park,,CONDITIONAL USE PERMIT,NOD,3/7/1985,3/7/1985,HEALTH SPA,https://ceqanet.opr.ca.gov/1985030963,CONDITIONAL USE PERMIT,ROBERT J DAWSON,,N/A,,320 WEST NEWMARK AV,,MONTEREY PARK,CA,91754,8183071315,,Monterey Park,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030964,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,CONDITIONAL USE PERMIT 84-741,NOD,3/7/1985,3/7/1985,DEMOLITION EXISTING RESIDENCE AND ACCESSORY STRUCTURES CONSTRUCT SIX CONDOMINIUM UNITS WITHIN THREE BUILDINGS,https://ceqanet.opr.ca.gov/1985030964,CONDITIONAL USE PERMIT 84-741,JEFFREY  L SHAW,,N/A,,,,,,,8182852171,,Temple City,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985030965,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,REHABILITATION CO BLDG AND CITY HALL,NOD,3/7/1985,3/7/1985,REHABILITATE EXISTING CO ENGINEERING BLDG,https://ceqanet.opr.ca.gov/1985030965,REHABILITATION CO BLDG AND CITY HALL,,,N/A,,,,,,,,,Temple City,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030966,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,ZONE CHANGE CASE 84-739,NOD,3/7/1985,3/7/1985,CONVERT EXISTING DWELLING INTO AN OFFICE USE,https://ceqanet.opr.ca.gov/1985030966,ZONE CHANGE CASE 84-739,,,N/A,,,,,,,,,Temple City,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1985031104,"Mammoth Lakes, City of",City of Mammoth Lakes,,GATEWAY SPECIFIC PLAN EIR,NOP,3/7/1985,,"SPECIFIC PLAN INTEGRATING A MIX OF PUBLIC, SEMI-PUBLIC, RESIDENTIAL AND LIGHT INDUSTRIAL AREAS IN THE CITY OF MAMMOTH LAKES. SCHOOL MASTER PLAN AREA, RECREATIONAL VEHICLE PARK, INDUSTRIAL PARK, AND A NEW PLANNED RESIDENTIAL COMMUNITY.",https://ceqanet.opr.ca.gov/1985031104,GATEWAY SPECIFIC PLAN EIR,WILLIAM T. TAYLOR,MAMMOTH LAKES,N/A,,,,,,,6199348990,,Mammoth Lakes,Mono,,,,            230,, 203, MAMMOTH CREEK,,No,3/11/1985,4/10/1985,Residential,"General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Noise, Public Services, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1985031202,"Energy, United States Department of ",United States Department of Energy,,"DIRECT SERVICE INDUSTRIES OPTIONS,BONNEVILLE POWER ADMIN",NOI,3/7/1985,,STUDY OF RATE AND POLICY OPTIONS RELATING TO DIRECT SERVICE INDUSTRIAL(DSI) CUSTOMERS OF THE BONNEVILLE POWER ADMINISTR ATION.,https://ceqanet.opr.ca.gov/1985031202,"DIRECT SERVICE INDUSTRIES OPTIONS,BONNEVILLE POWER ADMIN",DONNA L GEIGER,BONNEVILLE POWER ADMINISTRATION,N/A,,,,,,,5032303478,,,,,,,,,,,,No,3/11/1985,3/28/1985,Other,,,,,,,,,,,,,,,,,,,
1985031738,"General Services, Department of",Department of General Services,DGS,TRENCHING FOR LIVE TV BROADCASTING ACCESS CABLE,NOE,3/7/1985,3/7/1985,"DIG 6"" WIDE, 12"" DEEP, 600' LONG TRENCH CLASS 4 SECTION 15304",https://ceqanet.opr.ca.gov/1985031738,TRENCHING FOR LIVE TV BROADCASTING ACCESS CABLE,JAMES R HARGROVE,,N/A,,915 CAPITOL MALL,,SACRAMENTO,CA,95814,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985031739,"General Services, Department of",Department of General Services,DGS,REPLACEMENT EXISTING 10" SEWER LINE,NOE,3/7/1985,3/7/1985,REPLACE EXISTING 10" SEWER LINE CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985031739,REPLACEMENT EXISTING 10" SEWER LINE,ROBERT L WRIGHT,,N/A,,915 CAPITOL MALL,,SACRAMENTO,CA,95814,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
