SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988091309,"San Francisco, City and County of",City and County of San Francisco,,RICHMOND TRANSPORT PROJECT 87.240E,EIR,6/15/1989,,"A FIFTH ALTERNATIVE FOR COLLECTION AND TRANSPORT OF STORM AND SANITARY SEWAGE IN THE RICHMOND DISTRICT.  ALTERNATIVE CONSISTS PRIMARILY OF UNDERGROUND STORAGE BASIN AND PUMP STATION WITHIN PRESIDIO, AND STREET SEWER CONSTRUCTION IN RESIDENTIAL DISTRICT.",https://ceqanet.opr.ca.gov/1988091309/2,RICHMOND TRANSPORT PROJECT 87.240E,PAUL MALTZER,SAN FRANCISCO CITY PLANNING,N/A,,,,,,,4155586391,,San Francisco,San Francisco,,,,,,GREAT HWY,SAN FRAN BAY/OCEAN,,No,6/15/1989,7/31/1989,"Other, Waste Treatment",,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092625,Sacramento County,,,TEICHERT LAND COMPANY (ASPEN V) USE PERMIT,NOD,6/15/1989,6/15/1989,ALLOW SURFACE MINING ON 186.5+/- ACRES,https://ceqanet.opr.ca.gov/1988092625/2,TEICHERT LAND COMPANY (ASPEN V) USE PERMIT,ALCIDES FREITAS,,N/A,,"827 7TH ST, RM 101",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1989020712,"Napa, City of",City of Napa,,NAPA VALLEY SHOPPING CENTER 88-234-CQ,EIR,6/15/1989,,"RENOVATION OF AN OLDER 17+ ACRE SHOPPING CENTER WITH 107,500 SQ FT OF RETAIL SPACE AND THE CONSTRUCTION OF 76,500 SQ FT OF NEW COMMERICAL AREA INCLUDING A",https://ceqanet.opr.ca.gov/1989020712,NAPA VALLEY SHOPPING CENTER 88-234-CQ,JAMES C. MCCANN,NAPA CITY,N/A,,,,,,,7072579530,,Napa,Napa,,FREEWAY DR/KILBURN AVENUE,,             17,,29,,,No,6/19/1989,7/19/1989,Commercial,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989020814,"Caltrans, Planning","California Department of Transportation, Headquarters",,PROVIDE COMMUTER LANE ON SAN BERNARDNIO FREEWAY (SR 10),NOD,6/15/1989,6/15/1989,RESTRIPE EASTBOUND SAN BERNARDINO FRWY (RTE 10) FROM 4-5 LN,https://ceqanet.opr.ca.gov/1989020814/2,PROVIDE COMMUTER LANE ON SAN BERNARDNIO FREEWAY (SR 10),JEFFERY C. BINGHAM,CA ST TRANSPORTATION DEPARTMENT,N/A,,120 SOUTH SPRING STREET,,LOS ANGELES,,90012,,,"Baldwin Park, El Monte",Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989031403,Siskiyou County,,,ROBERT BERG ZONE CHANGE,NOD,6/15/1989,6/15/1989,"RECONSTRUCTION OF DWELLING, REMOVAL OF 2ND AND 3RD UNCHANGE",https://ceqanet.opr.ca.gov/1989031403/2,ROBERT BERG ZONE CHANGE,ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989032914,"Stanton, City of",City of Stanton,,STANTON CIVIC CENTER GENERAL PLAN AMENDMENT,NOD,6/15/1989,6/15/1989,CONSTRUCTION OF A 335 UNIT SENIOR HOUSING PROJECT,https://ceqanet.opr.ca.gov/1989032914/2,STANTON CIVIC CENTER GENERAL PLAN AMENDMENT,,STANTON CITY REDEVELOPMENT AGENCY,N/A,,"10660 WESTERN AVENUE, POB 1",,STANTON,,90680,714-220-2220-230,,Stanton,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989041018,Sacramento County,,,COURTHLAND STAIRWAY CONTROL #89-SHE-0161,NOD,6/15/1989,6/15/1989,CONST OF CONCRETE STAIRWAY,https://ceqanet.opr.ca.gov/1989041018/2,COURTHLAND STAIRWAY CONTROL #89-SHE-0161,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH ST, RM 101",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,132-0182-004,160,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989041208,Los Angeles Unified School District,,,FORT MACARTHUR MASTER PLAN,EIR,6/15/1989,,"MASTER PLAN FOR FORT MACARTHUR, INCLUDING AN OUTDOOR EDUCAT ION PROGRAM, ENVIRONMENTALLY PROTECTED AREA AND GREEN AREA, CONTINUING OPERATION OF THE SAN PE TER AND ANGEL'S GATE CONTINUATION HIGH SCHOOL FACILITIES, DEVELOPMENT OF SPECIAL ED PROGRAMS, AND DEVELOPMENT OF MARI NE ANIMAL CARE FACILITY.",https://ceqanet.opr.ca.gov/1989041208,FORT MACARTHUR MASTER PLAN,ELIZABETH J. HARRIS,LOS ANGELES UNIFIED SCHOOL DIST,N/A,,,,,,,2137427581,,,Los Angeles,,HAMILTON/GAFFEY,,             47,,11,,,No,6/15/1989,7/31/1989,Educational,Master Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989041708,Stanislaus County,,,FRANCISCO S. MENDONCA DAIRY,NOD,6/15/1989,6/15/1989,FOOD PROCESSING RESIDUE TO BE RECEIVED AT SITE,https://ceqanet.opr.ca.gov/1989041708/2,FRANCISCO S. MENDONCA DAIRY,KEVIN M. WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,1715 MORGAN ROAD,,MODESTO,CA,95351,2095254160,,,Stanislaus,,,,,58-02-10,,SAN JO,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989041709,Stanislaus County,,,GIOLETTI DAIRY,NOD,6/15/1989,6/15/1989,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE.,https://ceqanet.opr.ca.gov/1989041709/2,GIOLETTI DAIRY,KEVIN M. WILLIAMS,,N/A,,1715 MORGAN ROAD,,MODESTO,CA,95351,2095254160,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989041710,Stanislaus County,,,DOIG RANCH FOOD PROCESSING RESIDUE USE SITE,NOD,6/15/1989,6/15/1989,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE,https://ceqanet.opr.ca.gov/1989041710/2,DOIG RANCH FOOD PROCESSING RESIDUE USE SITE,KEVIN M. WILLIMAS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,1715 MORGAN ROAD,,MODESTO,CA,95351,2095254160,,Modesto,Stanislaus,,,,,58-02-04,33,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989041712,Stanislaus County,,,LEONARD DAMAS DAIRY,NOD,6/15/1989,6/15/1989,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE,https://ceqanet.opr.ca.gov/1989041712/2,LEONARD DAMAS DAIRY,KEVIN M. WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,1715 MORGAN ROAD,,MODESTO,CA,95351,2095254160,,,Stanislaus,,,,,22-23-05,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989041713,Stanislaus County,,,AL SANDERS DAIRY,NOD,6/15/1989,6/15/1989,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE,https://ceqanet.opr.ca.gov/1989041713/2,AL SANDERS DAIRY,KEVIN M. WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,1715 MORGAN ROAD,,MODESTO,CA,95351,2095254160,,,Stanislaus,,,,,57-02-16,,SAN JO,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989041714,Stanislaus County,,,TONY TEIXEIRA DAIRY,NOD,6/15/1989,6/15/1989,FOOD PROCESSING WILL BE RECEIVED AT THE SITE,https://ceqanet.opr.ca.gov/1989041714/2,TONY TEIXEIRA DAIRY,KEVIN M. WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,1715 MORGAN ROAD,,MODESTO,CA,95351,2095254160,,Ceres,Stanislaus,,,,,22-17-05,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989051001,Irvine Unified School District,,,SOUTHWEST WOODBRIDGE MIDDLE SCHOOL,NOD,6/15/1989,6/15/1989,PURCHASE OF ABOUT 10.13 ACRES FOR SCHOOL,https://ceqanet.opr.ca.gov/1989051001/2,SOUTHWEST WOODBRIDGE MIDDLE SCHOOL,CORINNE RIAVE,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,5050 BARRANCA PARKWAY,,IRVINE,,92714,714-651-0444-326,,Irvine,Orange,,,,,,405,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989051002,Irvine Unified School District,,,NORTHWOOD 5 ELEMENTARY SCHOOL,NOD,6/15/1989,6/15/1989,PURCHASE OF 10 ACRES FOR ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1989051002/2,NORTHWOOD 5 ELEMENTARY SCHOOL,CORINNE RIAVE,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,5050 BARRANCA PARKWAY,,IRVINE,,92714,714-651-0444-326,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989051003,Irvine Unified School District,,,WESTPARK NORTH ELEMENTARY SCHOOL,NOD,6/15/1989,6/15/1989,PURCHASE OF 10 ACRES FOR ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1989051003/2,WESTPARK NORTH ELEMENTARY SCHOOL,CORINNE RIAVE,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,5050 BARRANCA PARKWAY,,IRVINE,,92714,714-651-0444-326,,Irvine,Orange,,,,,,405,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989051008,Los Angeles County,,,CHIQUITA CANYON LANDFILL - 89081,NOP,6/15/1989,,"ISSUANCE OF CONDITIONAL USE PERMITS TO ALLOW: EXPANSION FROM 336 TO 509 ACRES; ASSOCIATED INCREASE IN LANDFILL AREA WITH IN THE LEASE BOUNDARIES FROM 138 T SE IN DAILY REFUSE TONNAGE TO A MAXIMUM OF 10,000 TONS PER DAY.",https://ceqanet.opr.ca.gov/1989051008,CHIQUITA CANYON LANDFILL - 89081,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,29201 HENRY MAYO DRIVE,,            509,,126,,,No,6/19/1989,7/19/1989,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989061218,"Public Health, Department of",California Department of Public Health,CDPH,ARISTECH CHEMICAL CORP.,NEG,6/15/1989,,A LIQUID INJECTION AND FUME INCINERATOR AND STORAGE TANK SYSTEM WITH ALL RELATED SUPPORT SYSTEMS TO INCINERATE THE HAZARDOUS WASTE GENERATED ON-SITE OF UNSATURATED POLYESTER RESINS AND ALKYD RESINS.,https://ceqanet.opr.ca.gov/1989061218,ARISTECH CHEMICAL CORP.,JOHN HINTON,HEALTH SERVICES DEPT. OF,N/A,,,,,,,8085673000,,Colton,San Bernardino,,ADAMS & LINCOLN STREETS,,,,,,,No,6/16/1989,7/17/1989,Waste Treatment,,"Air Quality, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1989061219,"Sacramento, City of",City of Sacramento,,NORTH SHORES PUD,NOP,6/15/1989,,"REZONE 22.4 ACRES TO MULTI-FAMILY-PUD. SUBDIVIDE 117.8 ACRES INTO 266 SINGLE FAMILY/HALF-PLEX. LOTS, 421 TOWNHOUSE LOTS AND 389 CONDOMINIUM LOTS.",https://ceqanet.opr.ca.gov/1989061219,NORTH SHORES PUD,LISA PYZEL,SACRAMENTO CITY,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,"JOHN STILL DRIVE, MANORSIDE DR.",,            117,052-010-39,"I-5, 99",SACRAMEN,,No,6/16/1989,7/17/1989,Residential,"Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1989061315,Napa County,,,ICI RESINS - LATEX PLANT,NEG,6/15/1989,,"APPLICATION TO MODIFY & BRING UNDER USE PERMIT AN EXISTING 14 MILLION 1B/YR CAPACITY LATEX PRODUCTION PLANT ON 5 ACRES, LOCATED SOUTH OF GREEN ISLAND ROAD THIS PROPERTY LIES W/IN THE MAPPED BOUNDARIES OF THE ACTIVE WEST NAPA FAULT ZONE.",https://ceqanet.opr.ca.gov/1989061315,ICI RESINS - LATEX PLANT,JAMES O'LOUGHLIN,NAPA COUNTY PLANNING,N/A,,,,,,,7072534416,,American Canyon,Napa,,GREEN ISLAND RD & STATE RT 29,,              5,57-160-02,29,,NAPA COUNT,No,6/15/1989,7/14/1989,Industrial,Use Permit,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989061316,Siskiyou County,,,RUSSELL TENTATIVE PARCEL MAP,NEG,6/15/1989,,APPLICANT IS PROPOSING TO CREATE ONE 29 ACRE PARCEL AND ONE 359 ACRE PARCEL OUT OF A 388 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1989061316,RUSSELL TENTATIVE PARCEL MAP,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,HILL ROAD,,            388,1-040-110,,LOST R,,No,6/15/1989,7/14/1989,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Hydrology/Water Quality, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1989061317,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 17 AT LEXINGTON RESERVOIR INTERCHANGE,NOP,6/15/1989,,"PROPOSED PROJECT IS THE CONSTRUCTION OF AN INTERCHANGE & FRONTAGE ROADS ON STATE ROUTE 17 AT LEXINGTON RESERVOIR, LOCATED SOUTH OF LOS GATOS.  CONST NEAR:  MONTEVINA/ALMA BRIDGE ROAD, BLACK ROAD OR BEAR CREEK ROAD.",https://ceqanet.opr.ca.gov/1989061317,ROUTE 17 AT LEXINGTON RESERVOIR INTERCHANGE,MARIE PANG,CA ST DEPT TRANSPORTATION (CALTRANS #4),N/A,,,,,,,4155571109,,Los Gatos,Santa Clara,,MONEVINE/ALMA BRIDGE,,,,17,,,No,6/15/1989,7/14/1989,Transportation,,,,,,,,,,,,,,,,,,,
1989061319,"Petaluma, City of",City of Petaluma,,PETALUMA CROSSING SHOPPING CENTER,NOP,6/15/1989,,"CONSTRUCTION OF A 380,083 SQ FT SHOPPING CENTER ON 36.57 ACRES.",https://ceqanet.opr.ca.gov/1989061319,PETALUMA CROSSING SHOPPING CENTER,GARY BROAD,PETALUMA CITY,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,N. MCDOWELL,,             37,,101,,,No,6/15/1989,7/14/1989,Commercial,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Noise, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989061424,Los Angeles County,,,89019/PM 20268,NEG,6/15/1989,,A TENTATIVE PARCEL MAP FOR 2 LOTS OF 5.9 ACRES AND 3.7 ACRES,https://ceqanet.opr.ca.gov/1989061424,89019/PM 20268,GERALD KAM,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SOLEDAD CNYN RD/SPRING AVE,,             10,3209-002-059,,,,No,6/15/1989,7/14/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989061425,Los Angeles County,,,88526/PM 20470/CUP,NEG,6/15/1989,,A PARCEL MAP DIVISION FOR 3 RESIDENTIAL LOTS OF 2.10 AND 1.95 AND 2.00 GROSS ACRES,https://ceqanet.opr.ca.gov/1989061425,88526/PM 20470/CUP,GERALD KAM,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,PACIFIC COAST HWY/ZUMIREZ DR,,              6,4467-15-9,1,PACIFIC,,No,6/15/1989,7/14/1989,Residential,"Land Division (Subdivision, etc.), Use Permit",,,,,,,,,,,,,,,,,,
1989061426,Los Angeles County,,,88498 - PM 20360,NEG,6/15/1989,,SUBDIVIDE 6.44 ACRES INTO 4 LOTS.,https://ceqanet.opr.ca.gov/1989061426,88498 - PM 20360,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,"31217 BAILARD ROAD, MALIBU",,              6,,1,PACIFIC OCEAN,,No,6/15/1989,7/14/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989061427,"Morro Bay, City of",City of Morro Bay,,MORRO BAY ENVIRONMENTAL RESEARCH CENTER,NEG,6/15/1989,,CONSTRUCTION OF A RESEARCH CENTER IN MORRO BAY,https://ceqanet.opr.ca.gov/1989061427,MORRO BAY ENVIRONMENTAL RESEARCH CENTER,WILLIAM FARREL,MORRO BAY CITY,N/A,,,,,,,8057721214,,Morro Bay,San Luis Obispo,,,,,,,,,No,6/15/1989,7/14/1989,,,,,,,,,,,,,,,,,,,,
1989061431,Los Angeles County,,,89-115,NEG,6/15/1989,,ZONE CHANGE AND LOT LINE ADJUSTMENT FOR 2 PARCELS,https://ceqanet.opr.ca.gov/1989061431,89-115,KEVIN D. JONES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,MULHOLLAND HWY & TROUTDALE,,,,MULHOLLAND,,,No,6/15/1989,7/14/1989,Residential,"Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1989061439,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SOUTHERN CALIFORNIA EDISON/SAN DIEGO GAS & ELECTRIC MERGER,NOP,6/15/1989,,"MERGER OF SCE/SDG&E INTO ONE SYSTEM WITH JOINT OPERATIONS, DISPATCH AND MAINTENANCE. THIS WILL RESULT IN A CHANGE IN PLANT GENERATION AND DISPATCH RAIS ITY AND WATER QUALITY. SOME FACILITIES WILL BE DEFERRED AND EMPLOYEES RELOCATED.",https://ceqanet.opr.ca.gov/1989061439,SOUTHERN CALIFORNIA EDISON/SAN DIEGO GAS & ELECTRIC MERGER,BILL EDMONDS,CA STATE PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4155573993,,,"Los Angeles, San Diego",,,,,,,,,No,6/16/1989,7/17/1989,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989061440,"San Luis Obispo, City of",City of San Luis Obispo,,STONERIDGE II ANNEXATION AND SUBDIVISION PROJECT,NOP,6/15/1989,,"BUILD 65 SINGLE FAMILY RESIDENTIAL UNITS ON 10.2 ACRES OF LAND OUTSIDE THE CITY LIMITS, BUT WITHIN THE URBAN RESERVE. LOTS 1-51 WOULD BE INDIVIDUALLY DE SUPPORTED THROUGH AG REVIEW AND CONSISTENT WITH ADOPTED DESI GN GUIDELINES. LOTS 52-65 ARE PROPOSED AS FEE SIMPLE CONDO UNITS WHICH ARE LOCATED ALONG A PR",https://ceqanet.opr.ca.gov/1989061440,STONERIDGE II ANNEXATION AND SUBDIVISION PROJECT,PAM RICCI,SAN LUIS OBISPO CITY,N/A,,,,,,,8055497168,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,6/16/1989,7/17/1989,,,,,,,,,,,,,,,,,,,,
1989061601,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SURFSIDE-SUNSET AND NEWPORT BEACH REPLENISHMENT PROJECT,EA ,6/15/1989,,"THE PROPOSED PROJECT CONSISTS OF PLACING ABOUT 3 MILLION CUBIC YARDS OF MATERIAL ON THE FEEDER BEACH AT SURFSIDE-SUNSET BEACH. THE MATERIAL WILL BE DREDGED OFFSHORE BORROW AREAS LOCATED AT A DISTANCE OF ABOUT 10,000 FEET FROM THE SHORE.",https://ceqanet.opr.ca.gov/1989061601,SURFSIDE-SUNSET AND NEWPORT BEACH REPLENISHMENT PROJECT,COL. TADAHIKO ONO,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138940245,,Newport Beach,Orange,,,,,,,SAN GABRIEL RIVER,,No,6/15/1989,7/14/1989,,,"Air Quality, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Noise, Wildlife",,,,,,,,,,,,,,,,,
1989061602,"Interior, United States Department of the ",United States Department of the Interior,,PROPOSED 1988 PLAN AMENDMENTS TO CALIFORNIA DESERT PLAN,EA ,6/15/1989,,PROPOSED PLAN AMENDMENTS TO THE CALIFORNIA DESERT PLAN FOR THE CALIFORNIA DESERT CONSERVATION AREA.,https://ceqanet.opr.ca.gov/1989061602,PROPOSED 1988 PLAN AMENDMENTS TO CALIFORNIA DESERT PLAN,BOB BARNEY,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9169784722,,,,,,,,,,,,No,6/15/1989,7/14/1989,,,"Cultural Resources, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989061827,United Water Conservation District,,,FREEMAN DIVERSION IMPROVEMENT PROJECT,NOD,6/15/1989,6/15/1989,PERMANENT STRUCTURE TO DIVERT WATER FOR GROUNDWATER RECHG,https://ceqanet.opr.ca.gov/1989061827,FREEMAN DIVERSION IMPROVEMENT PROJECT,G.I. WILDE,UNITED WATER CONSERVATION DISTRICT,N/A,,"725 EAST MAIN STREET, STE 301",,SANTA PAULA,,93060,8055254431,,Santa Paula,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1989061830,"Fort Bragg, City of",City of Fort Bragg,,SOUTH FORT BRAGG WATER IMPROVEMENT PROJECT,NOD,6/15/1989,6/15/1989,PHASED PROJECT INCLUDING STREET/ROAD IMPROVEMENTS,https://ceqanet.opr.ca.gov/1989061830,SOUTH FORT BRAGG WATER IMPROVEMENT PROJECT,DAVID W. GOBLE,,N/A,,416 N. FRANKLIN STREET,,FORT BRAGG,CA,95437,7079612825,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989062502,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WHITEHOUSE CREEK ROAD IMPROVEMENTS,NOE,6/15/1989,6/15/1989,GRADE EXISTING ROAD,https://ceqanet.opr.ca.gov/1989062502,WHITEHOUSE CREEK ROAD IMPROVEMENTS,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062503,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD AND WATER TANK REPAIR,NOE,6/15/1989,6/15/1989,PLACE AGGREGATE BASE ON EXISTING MAIN ROADWAY,https://ceqanet.opr.ca.gov/1989062503,ROAD AND WATER TANK REPAIR,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062504,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER SYSTEM INSTALLATION AND REPAIR,NOE,6/15/1989,6/15/1989,REPLACE AND/OR RELINE PORTIONS OF EXISTING SEWER LINES,https://ceqanet.opr.ca.gov/1989062504,SEWER SYSTEM INSTALLATION AND REPAIR,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062505,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STORAGE BUILDING,NOE,6/15/1989,6/15/1989,CONST A FLAMMABLES STORAGE BUILDING,https://ceqanet.opr.ca.gov/1989062505,STORAGE BUILDING,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062506,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DAM ALTERATIONS,NOE,6/15/1989,6/15/1989,MODIFY AN EXISTING DAM,https://ceqanet.opr.ca.gov/1989062506,DAM ALTERATIONS,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062514,"Water Resources, Department of",California Department of Water Resources,DWR,TEMPORARY CLOSURE OF LOD RIVER,NOD,6/15/1989,6/15/1989,INSTALL A TEMPORARY ROCK BARRIER,https://ceqanet.opr.ca.gov/1989062514,TEMPORARY CLOSURE OF LOD RIVER,ELAINE MERRITT,CA ST DEPT OF WATER RESOURCES-DIVISION OF OPER & MAINTENANCE,N/A,,1416 9TH STREET,,SACRAMENTO,,94236,9163220485,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
