SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984041010,Sonoma County,,,"WILDHORSE AREA 2 FIELD DEVELOPMENT EIR,GRI CORP,SONOMA",NOD,2/28/1985,2/28/1985,GEOTHERMAL FIELD DEVELOPMENT,https://ceqanet.opr.ca.gov/1984041010/2,"WILDHORSE AREA 2 FIELD DEVELOPMENT EIR,GRI CORP,SONOMA",STEVEN J SHARPE,SONOMA CO,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1984072305,Mariposa County,,,GENERAL PLAN AMENDMENT NO. 82-9-G/MARIPOSA COUNTY,EIR,2/28/1985,,"AMENDMENT TO THE MARIPOSA COUNTY GENERAL PLAN TO CHANGE THE LAND USE ON 36.3 ACRES FROM AG EXCLUSIVE TO MOUNTAIN GENERAL.  NO SPECIFIC ARE AVAILABLE FOR THE SITE.  HOWEVER, EXPECTED USE IS FOR COMMERCIAL/LIGHT INDUSTRIAL AREA.",https://ceqanet.opr.ca.gov/1984072305/2,GENERAL PLAN AMENDMENT NO. 82-9-G/MARIPOSA COUNTY,JIM MACKENZIE,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,,,,             36,12-180-014,140 & 49,MARIPOSA CREEK,,No,2/28/1985,4/15/1985,Industrial,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1984100806,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,GENERAL PLAN AMENDMENT 84-03-A/RANCHO CUCAMONGA,EIR,2/28/1985,,GENERAL PLAN AMENDMENT TO REDESIGNATE THE SITE MEDIUM- HIGH DENSITY RESIDENTIAL (14-24 DWELLING UNITS PER GROSS ACRE) TO ALLOW A RANGE OF 190-325 THE PROJECT SITE.,https://ceqanet.opr.ca.gov/1984100806/3,GENERAL PLAN AMENDMENT 84-03-A/RANCHO CUCAMONGA,"OTTO KROUTIL, SR. PLANNER",RANCHO CUCAMONGA    CITY,N/A,,,,,,,7149891851,,Rancho Cucamonga,San Bernardino,,,,             14,209-085-02,I-10,,,No,2/28/1985,3/29/1985,"Mining, Residential","General Plan Amendment, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Schools/Universities, Septic System, Social, Solid Waste, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984102315,"Clayton, City of",City of Clayton,,CLAYTON 2000 GENERAL PLAN REVISION,EIR,2/28/1985,,FIRST COMPREHENSIVE UPDATE AND REVISION OF THE CLAYTON GENE RAL PLAN SINCE 1971,https://ceqanet.opr.ca.gov/1984102315/2,CLAYTON 2000 GENERAL PLAN REVISION,VALENTIN ALEXEEF,CLAYTON CITY,N/A,,,,,,,4156723622,,Clayton,Contra Costa,,,,,,,,,No,2/28/1985,4/15/1985,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984123109,Victor Valley Union High School District,,,HESPERIA HIGH SCHOOL WATER BASIN/SAN BERNARDINO CO,NOD,2/28/1985,2/28/1985,DRAINAGE WATER COLLECTION BASIN WITH 6FT CHIAN LINK SECOND NOD RECEIVED 04/01/85,https://ceqanet.opr.ca.gov/1984123109/2,HESPERIA HIGH SCHOOL WATER BASIN/SAN BERNARDINO CO,,VICTOR VALLEY UNION SCHOOL DISTRICT,N/A,,16350 MOJAVE DR,,VICTORVILLE,CA,92392,,,Victorville,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984123110,Victor Valley Union High School District,,,APPLE VALLEY HIGH SCHOOL/SAN BERNARDINO CO,NOD,2/28/1985,2/28/1985,8 CLASSROOM ADDITIONS SECOND NOD RECEIVED 04/01/85,https://ceqanet.opr.ca.gov/1984123110/2,APPLE VALLEY HIGH SCHOOL/SAN BERNARDINO CO,,VICTOR VALLEY       UNION HIGH SCHOOL DISTRICT,N/A,,16350 MOJAVE DR,,VICTORVILLE,CA,92392,,,Victorville,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012108,Victor Valley Union High School District,,,HESPERIA HIGH SCHOOL ADDITION,NOD,2/28/1985,2/28/1985,18 PORTABLE CLASSROOMS,https://ceqanet.opr.ca.gov/1985012108/2,HESPERIA HIGH SCHOOL ADDITION,,VICTOR VALLEY       UNION HIGH SCHOOL DISTRICT,N/A,,16350 MOJAVE DR,,VICTORVILLE,CA,92392,,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012109,Victor Valley Union High School District,,,APPLE VALLEY HIGH SCHOOL ADDITION,NOD,2/28/1985,2/28/1985,9 PORTABLE CLASSROOMS,https://ceqanet.opr.ca.gov/1985012109/2,APPLE VALLEY HIGH SCHOOL ADDITION,,VICTOR VALLEY UNION HIGH SCHOOL DISTRICT,N/A,,16350 MOJAVE DR,,VICTORVILLE,CA,92392,,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022620,"Caltrans, Planning","California Department of Transportation, Headquarters",,"WIDEN SEGMENT OF ROUTE 108,CALTRANS STANISLAUS CO",NEG,2/28/1985,,PROPOSAL TO WIDEN A SEGMENT OF ROUTE 108 NORTH OF ROUTE 108 /219 INTERSECTION.ROADWAY WOULD BE WIDENED FROM TWO LANES TO FIVE LANES WITH CENTER LANE ACT WAY LEFT TURN LANE,https://ceqanet.opr.ca.gov/1985022620,"WIDEN SEGMENT OF ROUTE 108,CALTRANS STANISLAUS CO",JAMES C JELINEK,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2099487987,,Modesto,Stanislaus,,,,,,99,,,No,2/28/1985,3/29/1985,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Noise, Social, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985022621,Humboldt County,,,"FEARIEN:WILLIAMSON ACT CONTRACT CANCELLATION,HUMBOLDT CO",NEG,2/28/1985,,PETITION TO CANCEL A WILLIAMSON ACT CONTRACT COVERING 4500 ACRES IN HUMBOLDT CO,https://ceqanet.opr.ca.gov/1985022621,"FEARIEN:WILLIAMSON ACT CONTRACT CANCELLATION,HUMBOLDT CO",DALE W NEIMAN,HUMBOLDT CO,N/A,,,,,,,7074457541,,,Humboldt,,,,"          4,500",216-162-1,,EEL RIVER,,No,3/1/1985,4/1/1985,Other,Williamson Act Cancellation,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Growth Inducement, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1985022714,"Simi Valley, City of",City of Simi Valley,,GENERAL PLAN AMENDMENT 854-G SIMI VALLEY CITY,NOP,2/28/1985,,THE PROPOSED PROJECT IS TO CHANGE FROM RECREATION COMMER- CIAL GENERAL COMMERCIAL AND RESIDENTIAL LOW DENSITY TO GENERAL COMMERCIAL OFFICE COMMERCI OPEN SPACE . PROJECT WOULD IMPACT LAND USE CIRCULATION RECREATION AND OPEN SPACE,https://ceqanet.opr.ca.gov/1985022714,GENERAL PLAN AMENDMENT 854-G SIMI VALLEY CITY,MIKE KUHN,SIMI VALLEY CITY,N/A,,,,,,,8055836776,,Simi Valley,Ventura,,1ST AND 118 FWY,,            118,,118,,,No,2/28/1985,3/29/1985,"Commercial, Industrial, Office","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985022715,"Public Health, Department of",California Department of Public Health,CDPH,OIL PROCESS CO-HAZARDOUS WASTE FACILITY,NEG,2/28/1985,,THE PROJECT INVOLVES ISSUANCE OF A PERMIT TO OPERATE A STORAGE TRANSFER AND TREATMENT FACILITY FOR HAZARDOUS WASTES/ THE TREATMENT PROCESSES WI AMOUNT OF SEWERABLE WASTEWATER THAT WOULD OTHER WISE BE UNNECESSARILY DISPOSED OF IN A LANDFILL/ ALSO WASTE OILS WILL BE RECYCLED,https://ceqanet.opr.ca.gov/1985022715,OIL PROCESS CO-HAZARDOUS WASTE FACILITY,JOSE KOU,DEPARTMENT OF HEALTHSERVICES,N/A,,,,,,,2136202380,,Los Angeles,Los Angeles,,ALBA AND SLAUSON,,,,,,,No,2/28/1985,3/29/1985,Waste Treatment,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1985030338,State Water Resources Control Board,,,APPPLICATION TO APPROPRIATE WATER APPLICATION 28255,NOE,2/28/1985,2/28/1985,RIGHT TO STORE WATER BEHIND EXISITNG DAM CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985030338,APPPLICATION TO APPROPRIATE WATER APPLICATION 28255,AL YANG,CA STATE WATER RESOURCES DIVISION WATER RI,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9160324-5716,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985030339,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER NUMBER 28218,NOE,2/28/1985,2/28/1985,DIRECT DIVERSON OF 11500 GLLONS PER DAY CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985030339,APPLICATION TO APPROPRIATE WATER NUMBER 28218,AL YANG,CA STATE WATER RESOURCES DIVISION WATER RI,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9160324-5716,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985030340,State Water Resources Control Board,,,APPLICATION TO APROPRIATE WATER NUMBER 28138,NOE,2/28/1985,2/28/1985,RIGHT STORE WATER BEHIND EXISITNG DAM CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985030340,APPLICATION TO APROPRIATE WATER NUMBER 28138,AL YANG,CA STATE WATER RESOURCES CONTROL BRD DIVIS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985030341,State Water Resources Control Board,,,"APPLICATION APPROPRIATE WATER NUMBERS 28106,28112,28113",NOE,2/28/1985,2/28/1985,RIGHT TO STORE WATER BEHIND THREE DAMS CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985030341,"APPLICATION APPROPRIATE WATER NUMBERS 28106,28112,28113",AL YANG,CA STATE WATER RESOURCES CONTROL BRD DIVIS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985030342,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER NUMBER 27731,NOE,2/28/1985,2/28/1985,CONSTRUCT FACILITIES FOR DIVERSION CLASS 4 SECTION 15104,https://ceqanet.opr.ca.gov/1985030342,APPLICATION TO APPROPRIATE WATER NUMBER 27731,AL YANG,CA STATE WATER RESOURCES CONTROL BRD DIVIS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985030343,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER NUMBER 27612,NOE,2/28/1985,2/28/1985,RIGHT TO DIVERT 600 GALLONS CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985030343,APPLICATION TO APPROPRIATE WATER NUMBER 27612,AL YANG,CA STATE WATER RESOURCES CONTROL BRD DIVIS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985030344,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER NUMBERS 26872 && 26873,NOE,2/28/1985,2/28/1985,RIGHT TO STORE WATER BEHIND EXISTING DAM CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985030344,APPLICATION TO APPROPRIATE WATER NUMBERS 26872 && 26873,AL YANG,CA STATE WATER RESOURCES CONTROL BRD DIVIS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985030345,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER NUMBER 26634,NOE,2/28/1985,2/28/1985,CONSTRUCT WOODEN STORAGE RESERVOIR CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985030345,APPLICATION TO APPROPRIATE WATER NUMBER 26634,AL YANG,CA STATE WATER RESOURCES CONTROL BRD DIVIS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985030346,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER NUMBER 26141,NOE,2/28/1985,2/28/1985,DIVERT 11 CU FT PER SECOND FROM COLUSA BASIN DRAIN CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985030346,APPLICATION APPROPRIATE WATER NUMBER 26141,AL YANG,CA STATE WATER RESOURCES CONTROL BRD DIVIS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985030347,State Water Resources Control Board,,,"APPLICATION APPROPRIATE WATER 26131,26132,33,34,35,",NOE,2/28/1985,2/28/1985,RIGHT TO COLLECT AND STORE WATER IN ONSTREAM STOCKPONDS CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985030347,"APPLICATION APPROPRIATE WATER 26131,26132,33,34,35,",AL YANG,CA STATE WAT,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985030348,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER NUMBERS 25792 & 25793,NOE,2/28/1985,2/28/1985,RIGHT TO DIVERT 34 CU FT FROM RECLAMATION DISTRICT NO 2047 CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985030348,APPLICATION TO APPROPRIATE WATER NUMBERS 25792 & 25793,AL YANG,CA STATE WATER RESOURCES CONTROL BRD DIVISION WATER RTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985030349,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER NUMBER 25240,NOE,2/28/1985,2/28/1985,RIGHT STORE WATER BEHIND EXISTING DAM CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985030349,APPLICATION APPROPRIATE WATER NUMBER 25240,AL YANG,CA STATE WATER RESOURCES CONTROL BRD DIVIS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Mariposa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985030350,San Bernardino County,,,MS/84-0040/E0189/E84-0459,NOD,2/28/1985,2/28/1985,MINOR SUBDIVISION TO CREATE 2 PARCELS ON 3.36 ACRES,https://ceqanet.opr.ca.gov/1985030350,MS/84-0040/E0189/E84-0459,,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030351,San Bernardino County,,,MS /84-0343/D0457-313N/D84-0557,NOD,2/28/1985,2/28/1985,MINOR SUBDIVISION TO CREATE 4 PARCELS ON 40 ACRES,https://ceqanet.opr.ca.gov/1985030351,MS /84-0343/D0457-313N/D84-0557,,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030352,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER NUMBER 25976,NOD,2/28/1985,2/28/1985,RIGHT TO STORE WATER IN TWO EXISITNG OFFSTREAM PONDS,https://ceqanet.opr.ca.gov/1985030352,APPLICATION TO APPROPRIATE WATER NUMBER 25976,AL YANG,CA STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030353,State Water Resources Control Board,,,APPLICATION 25899 APPROPRIATE WATER,NOD,2/28/1985,2/28/1985,CONSTRUCT FACILITIES FOR DIVERSION 5.69 CU FT,https://ceqanet.opr.ca.gov/1985030353,APPLICATION 25899 APPROPRIATE WATER,LEO WINTERNITZ,CA STATE WATER RESOURCES CONTROL BOARD,N/A,,77 CADILLAC DR,,SACRAMENTO,CA,95825,9160920-6301,,,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030354,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER NUMBER 17001,NOD,2/28/1985,2/28/1985,,https://ceqanet.opr.ca.gov/1985030354,APPLICATION TO APPROPRIATE WATER NUMBER 17001,AL YANG,CA STATE WAT,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030355,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER NUMBER 28185,NOE,2/28/1985,2/28/1985,RIGHT CONTINUE DIVERSION 1000 GALLONS PER DAY CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985030355,APPLICATION APPROPRIATE WATER NUMBER 28185,AL YANG,CA STATE WATER RESOURCES CONTROL BRD DIVIS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985030356,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER NUMBER 28208,NOE,2/28/1985,2/28/1985,RIGHT TO STORE WATER BEHIND EXISITNG DAM CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985030356,APPLICATION TO APPROPRIATE WATER NUMBER 28208,AL YANG,CA STATE WATER RESOURCES CONTROL BRD DIVIS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1985030357,"Water Resources, Department of",California Department of Water Resources,DWR,PHOENIX LAKE DAM SPILLWAY RECONSTRUCTION,NOD,2/28/1985,2/28/1985,LOWER SPILLWAY 6 FEET AND RECONSTRUCT,https://ceqanet.opr.ca.gov/1985030357,PHOENIX LAKE DAM SPILLWAY RECONSTRUCTION,ARNOLD JOHNSON,CA STATE DEP,N/A,,P.O. BOX 388,,SACRAMENTO,CA,95814,9163235241,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030358,Montecito Water District,,,PROPOSED ORDINANCE ALLOWING 115 WATER SERVICE CONNECTION,NOD,2/28/1985,2/28/1985,,https://ceqanet.opr.ca.gov/1985030358,PROPOSED ORDINANCE ALLOWING 115 WATER SERVICE CONNECTION,KEITH C JOHNSON,,N/A,,583 SAN YSIDRO,,SANTA BARBARA,CA,93108,8059692271,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030359,California Military Department - Office of the Adjutant General,,CMD,MODESTO ARMORY ADDITION,NOE,2/28/1985,2/28/1985,ADDING SECOND STORY TO EXISTING NATL GUARD ARMORY,https://ceqanet.opr.ca.gov/1985030359,MODESTO ARMORY ADDITION,SCOTT G HILYARD,,N/A,,2829 WATT AT,,SACRAMENTO,CA,95821,9169206507,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985030360,California Military Department - Office of the Adjutant General,,CMD,NATL CITY ARMORY ADDITION,NOE,2/28/1985,2/28/1985,ADDING SECOND STORY TO EXISTING NATL GUARD ARMORY SECTION 15301,https://ceqanet.opr.ca.gov/1985030360,NATL CITY ARMORY ADDITION,SCOTT G HILYARD,,N/A,,2829 WATT AT,,SACRAMENTO,CA,95821,9169206507,,National City,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
