SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989082310,Santa Barbara County Water Agency,,,COMPREHENSIVE PLAN CONSERVATION ELEMENT GROUNDWATER RESOURCE,SIR,12/18/1992,,UPDATE OF GROUNDWATER RESOURCES SECTION OF THE CONSERVATION ELEMENT TO PROVIDE BACKGROUND INFORMATION AND POLICY DIRECTION.,https://ceqanet.opr.ca.gov/1989082310/3,COMPREHENSIVE PLAN CONSERVATION ELEMENT GROUNDWATER RESOURCE,LYNN ANDERSON-RODRIGUEZ,SANTA BARBARA COUNTY WATER AGENCY,N/A,,,,,,,8055683560,,Santa Barbara,Santa Barbara,,,,,,,,,No,12/18/1992,2/1/1993,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991113006,"University of California, Regents of the",Regents of the University of California,,LIFE SCIENCES EXPANSION/BRIGGS HALL ADDITION,EIR,12/18/1992,,THE LIFE SCIENCES EXPANSION/BRIGGS HALL ADDITION PROJECT WOULD PROVIDE SOPHISTICATED LABORATORY SPACE FOR NEW PROGRAMS IN MOLECULAR AND CELL BIOLOGY AT UC DAVIS.,https://ceqanet.opr.ca.gov/1991113006/3,LIFE SCIENCES EXPANSION/BRIGGS HALL ADDITION,SID ENGLAND,"UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,,,,9167529259,,Davis,Yolo,,,,,,,,,No,12/18/1992,2/1/1993,"Commercial, Office, Other",,,,,,,,,,,,,,,,,,,
1992083044,Sonoma County,,,OCCIDENTAL ROAD RECONSTRUCTION PROJECT,EIR,12/18/1992,,OCCIDENTAL ROAD WILL BE WIDENED FROM STATE HIGHWAY 116 EASTERLY TO A POUNT ABOUT 1/4 MILE WEST OF HIGH SCHOOL ROAD.,https://ceqanet.opr.ca.gov/1992083044/2,OCCIDENTAL ROAD RECONSTRUCTION PROJECT,TIM MAYER,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7075272231,,Sebastopol,Sonoma,,,,,,,,,No,12/18/1992,2/1/1993,,,,,,,,,,,,,,,,,,,,
1992093018,Humboldt County,,,EXPANSION OF COUNTY JAIL AS PART OF PROPOSED CIVIC CENTER,EIR,12/18/1992,,THE COUNTY OF HUMBOLDT AND THE CITY OF EUREKA ARE PROPOSONG TO DEVELOP AND OPERATE A CITY/COUNTY CIVIC CENTER.,https://ceqanet.opr.ca.gov/1992093018/2,EXPANSION OF COUNTY JAIL AS PART OF PROPOSED CIVIC CENTER,DONALD TUTTLE,COUNTY OF HUMBOLDT,N/A,,,,,,,7074457741,,Eureka,Humboldt,,,,,,,,,No,12/18/1992,2/1/1993,,,,,,,,,,,,,,,,,,,,
1992103142,"Developmental Services, Department of",Department of Developmental Services,,LEASING OF EXISTING OFFICE SPACE,NOE,12/18/1992,12/18/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992103142,LEASING OF EXISTING OFFICE SPACE,CHER DANIELS,CA ST DEPT OF DEVELOPMENTAL SERVICES,N/A,,"1600 9TH STREET, RM 350",,SACRAMENTO,CA,95814,9163240207,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103146,"Salinas, City of",City of Salinas,,HOUSING ELEMENT ANALYSIS AND PLAN PRESERVATION OF UNITS,NOD,12/18/1992,12/18/1992,PROGRAM POLICY,https://ceqanet.opr.ca.gov/1992103146,HOUSING ELEMENT ANALYSIS AND PLAN PRESERVATION OF UNITS,TED LOPEZ,SALINAS CITY COM DEVE,N/A,,200 LINCOLN AVENUE,,SALINAS,CA,93901,4087587206,,Salinas,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1992103147,Mariposa County,,,GENERAL PLAN ZONING AMENDMENT 90-2,NOD,12/18/1992,12/18/1992,AMENDMENT TO GPA,https://ceqanet.opr.ca.gov/1992103147,GENERAL PLAN ZONING AMENDMENT 90-2,DUANE HALL,MARIPOSA COUNTY PLNG,N/A,,P.O. BOX 2039,,MARIPOSA,CA,95338,2099665151,,,Mariposa,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1992103148,Central Valley Flood Protection Board,,,RECLAMATION BOARD PERMIT NO. 15963 MADERA,NOD,12/18/1992,12/18/1992,PERMIT 15963,https://ceqanet.opr.ca.gov/1992103148,RECLAMATION BOARD PERMIT NO. 15963 MADERA,ANALENA BRONSON,RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166539669,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103149,Sacramento Metropolitan Air Quality Management District,,,NEW RULES 204 EMISSION REDUCTION CREDITS,NOD,12/18/1992,12/18/1992,NEW RULES 204 AND 206,https://ceqanet.opr.ca.gov/1992103149,NEW RULES 204 EMISSION REDUCTION CREDITS,GREG THOLEN,SACRAMENTO METROPOLITAN AQMD,N/A,,8411 JACKSON ROAD,,SACRAMENTO,CA,95826,9163866650,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103150,"Lompoc, City of",City of Lompoc,,HOUSING ELEMENT OF GENERAL PLAN,NOD,12/18/1992,12/18/1992,AMENDMENT OF GP,https://ceqanet.opr.ca.gov/1992103150,HOUSING ELEMENT OF GENERAL PLAN,WINSTON RHODES,LOMPOC ITY,N/A,,100 CIVIC CENTER PLAZA,,LOMPOC,CA,93438,8057361261,,Lompoc,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992103151,Lake County,,,LUCERNE WATER COMPANY IS 92-54/RZ 92-10,NOD,12/18/1992,12/18/1992,REZONE FORM R3 TO C1,https://ceqanet.opr.ca.gov/1992103151,LUCERNE WATER COMPANY IS 92-54/RZ 92-10,RICHRAD COEL,LAKE COUNTY PLANNING DEPT,N/A,,255 FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103152,Lake County,,,EVANGEL CHRISTIAN CENTER IS 91-90/UP,NOD,12/18/1992,12/18/1992,CHURCH AND EDUCATION FACILITY,https://ceqanet.opr.ca.gov/1992103152,EVANGEL CHRISTIAN CENTER IS 91-90/UP,RICHRAD COEL,LAKE COUNTY PLANNING DEPT,N/A,,255 FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103153,Kern County,,,RECISE DEVELOPMENT PLAN NO. 43 MAP NO. 102-21,NOD,12/18/1992,12/18/1992,PRECISE DEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1992103153,RECISE DEVELOPMENT PLAN NO. 43 MAP NO. 102-21,JAMES E. ELLIS,KERN COUNTY DEPARTMENT OF PLANNING,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103154,Cajon Valley Union School District,,CVUSD,BLOSSOM VALLEY ELEMENTARY SCHOOL,NOD,12/18/1992,12/18/1992,ACQUISITION OF SITE FOR PROPOSED SCHOOL,https://ceqanet.opr.ca.gov/1992103154,BLOSSOM VALLEY ELEMENTARY SCHOOL,LEONA HONE,CAJON VALLEY UNION SD,N/A,,189 ROANOKE ROAD,,EL CAJON,CA,92022,6195883210,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103156,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,TAX DEEDED PARCEL SALES,NOE,12/18/1992,12/18/1992,TAX DEEDED PARCEL SALES,https://ceqanet.opr.ca.gov/1992103156,TAX DEEDED PARCEL SALES,KATHRYN BURBACH,SANTA MONICA MOUNTAINS CONSEVANCY,N/A,,3700 SOLSTICE CYN ROAD,,MALIBU,CA,90265,3104565056,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103157,California State University Board of Trustees,California State University Board of Trustees,,DEMOLITION OF AUTOMATED BANK TELLER FACILITY BUILDING,NOE,12/18/1992,12/18/1992,AUTOMATED BANK TELLER FACILITY,https://ceqanet.opr.ca.gov/1992103157,DEMOLITION OF AUTOMATED BANK TELLER FACILITY BUILDING,,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992121036,Los Angeles County,,,CANYON OAKS (PREVIOUSLY TITLED MONTEVIDEO COUNTRY CLUB),EIR,12/18/1992,,DEVELOP 97 CUSTOM HOMES OVER 257 ACRE SITE,https://ceqanet.opr.ca.gov/1992121036,CANYON OAKS (PREVIOUSLY TITLED MONTEVIDEO COUNTRY CLUB),PAUL MCCARTHY,COUNTY OF LOS ANGELES,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,,,,,,No,12/18/1992,2/1/1993,Residential,,"Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992122056,"Porterville, City of",City of Porterville,,GPA 1-93,NEG,12/18/1992,,INCLUSION OF 509 ADDITIONAL ACRES INTO CITYS CURRENT UDB,https://ceqanet.opr.ca.gov/1992122056,GPA 1-93,RONALD J MAUCK,CITY OF PORTERVILLE,N/A,,,,,,,782-7460,,Porterville,Tulare,,,,,,,,,No,12/18/1992,1/19/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992122057,Merced County,,,CUP #3603,NEG,12/18/1992,,MINE ROCK AND GRAVEL TO A DEPTH OF 18 FEET ON A 90 ACRE PORTION OF A 475 ACRE PARCEL OF LAND,https://ceqanet.opr.ca.gov/1992122057,CUP #3603,JOHN LE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,            475,,,,,No,12/18/1992,1/19/1993,,,,,,,,,,,,,,,,,,,,
1992122058,California State University Board of Trustees,California State University Board of Trustees,,CLASSROOM BUILDING II,NEG,12/18/1992,,DEMOLITION OF SINGEL STORY CONCRETE BUILDING SITE PREP.,https://ceqanet.opr.ca.gov/1992122058,CLASSROOM BUILDING II,RONALD RICHARDSON,CAL. STATE TRUSTEES,N/A,,,,,,,9162786181,,Sacramento,Sacramento,,,,,,,,,No,12/18/1992,1/19/1993,,,,,,,,,,,,,,,,,,,,
1992122059,Stanislaus County,,,USE PERMIT #92-43,NEG,12/18/1992,,"EXPAND AN EXISTING NURSERY OPERATION FORM 179,000 TO 313,000 SQ. FT.",https://ceqanet.opr.ca.gov/1992122059,USE PERMIT #92-43,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,             35,,,,,No,12/18/1992,1/19/1993,Commercial,,,,,,,,,,,,,,,,,,,
1992123046,"Orland, City of",City of Orland,,HOUSING ELEMENT ADOPTION,NEG,12/18/1992,,UPDATE ORLAND GENERAL PLAN TO ADOPT AN UPDATED HOUSING ELEM,https://ceqanet.opr.ca.gov/1992123046,HOUSING ELEMENT ADOPTION,AL CALONICO,CITY OF ORLAND,N/A,,,,,,,9168654741,,Orland,Glenn,,,,"          2,369",,,,,No,12/18/1992,1/19/1993,,,,,,,,,,,,,,,,,,,,
1992123047,"San Juan Bautista, City of",City of San Juan Bautista,,FLOODPLAIN POLICY,NEG,12/18/1992,,GPA OF POLICIES AND GOALS RELATED TO DEVELOPMENT IN FLOOD HAZARD AREA.,https://ceqanet.opr.ca.gov/1992123047,FLOODPLAIN POLICY,KARLENE BURRUS,SAN JUAN BAUTISTA,N/A,,,,,,,,,San Juan Bautista,San Benito,,,,,,,,,No,12/18/1992,1/19/1993,,,,,,,,,,,,,,,,,,,,
1992123048,Monterey County,,,RON WHITEHEAD,NEG,12/18/1992,,MINOR SUBDIVISION TM TO ALLOW DIVISIONN OF 10.6 ACRE PARCEL,https://ceqanet.opr.ca.gov/1992123048,RON WHITEHEAD,WANDA A. HICKMAN,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,Watsonville,Monterey,,,,             10,,,,,No,12/18/1992,1/19/1993,,,,,,,,,,,,,,,,,,,,
1992123049,"Greenfield, City of",City of Greenfield,,MONTEREY COUNTY FREE PUBLIC LIBRARY,NEG,12/18/1992,,ONE STORY LIBRARY BUILT IN CONJUNCTION WITH THE MONTEREY CO FREE LIBRARY DEPARTMENT,https://ceqanet.opr.ca.gov/1992123049,MONTEREY COUNTY FREE PUBLIC LIBRARY,KELLIE MORGANTINI,CITY OF GREENFIELD,N/A,,,,,,,4086745592,,Greenfield,Monterey,,,,,,,,,No,12/18/1992,1/19/1993,,,,,,,,,,,,,,,,,,,,
1992123050,"Fort Bragg, City of",City of Fort Bragg,,HARE CREEK INN,NEG,12/18/1992,,CONSTRUCTION OF A 53 UNIT MOTEL PARKING AND LANDSCAPING,https://ceqanet.opr.ca.gov/1992123050,HARE CREEK INN,SCOTT COCHAAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612828,,Fort Bragg,Mendocino,,,,,,,,,No,12/18/1992,1/19/1993,,,,,,,,,,,,,,,,,,,,
1992123051,"Fort Bragg, City of",City of Fort Bragg,,Emerald Dolphin Inn,NEG,12/18/1992,,"CONSTRUCTION OF A 45 UNIT MOTEL, HAIR SALON PARKING",https://ceqanet.opr.ca.gov/1992123051,Emerald Dolphin Inn,SCOTT COCHERN,CITY OF FORT BRAGG,N/A,,,,,,,7079612828,,Fort Bragg,Mendocino,,HWY1/OCEAN VIEW DR,,              1,018-440-55/56,1,PACIFIC,,No,12/18/1992,1/19/1993,,,,,,,,,,,,,,,,,,,,
1992123052,Liberty Union High School District,,,"FEE ON NEW RESIDENTIAL CONSTRUCTION, LIBERTY UNION H.S. DIST",NEG,12/18/1992,,ALLOWABLE FEE COLLECTED BY SCHOOL DISTRICT ON NEW RESIDENTIAL CONSTRUCTION,https://ceqanet.opr.ca.gov/1992123052,"FEE ON NEW RESIDENTIAL CONSTRUCTION, LIBERTY UNION H.S. DIST",PHILIP WHITE,LIBERTY UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,5106342166,,Brentwood,Contra Costa,,,,,,,,,No,12/18/1992,1/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992123053,Mendocino County,,,#CDRES 1-92,NEG,12/18/1992,,RESIDENTIAL COMMERCIAL CENTER DEVELOPMENT FOR GUALALA,https://ceqanet.opr.ca.gov/1992123053,#CDRES 1-92,FRANK LYNCH,MENDOCINO COUNTY PLANNING,N/A,,,,,,,7074634281,,,Mendocino,,,,              3,,,,,No,12/18/1992,1/19/1993,,,,,,,,,,,,,,,,,,,,
1992123054,California State University Board of Trustees,California State University Board of Trustees,,NEW BEHAVIORAL SCIENCES,NEG,12/18/1992,,CONSTRUCTION OF A NEW 5 STORY BEHAVIORAL SCIENCE BLDG.,https://ceqanet.opr.ca.gov/1992123054,NEW BEHAVIORAL SCIENCES,KENNETH I CANTEL,CAL STATE UNIVERSITY,N/A,,,,,,,7078264111,,,Humboldt,,,,,,,,,No,12/18/1992,1/19/1993,,,,,,,,,,,,,,,,,,,,
1992123055,Byron Union School District,,BUSD,"FEE ON NEW RESIDENTIAL CONSTRUCTION, BYRON UNION SCHOOL DIST",NEG,12/18/1992,,ALLOW FEE TO BE COLLECTED BY SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1992123055,"FEE ON NEW RESIDENTIAL CONSTRUCTION, BYRON UNION SCHOOL DIST",CHARLES HUMBERT,BYRON UNION SCHOOL DISTRICT,N/A,,,,,,,5106342818,,Byron,Contra Costa,,,,,,,,,No,12/18/1992,1/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992123056,California State University Board of Trustees,California State University Board of Trustees,,WILDLIFE & FISHERIES BUILDING,NEG,12/18/1992,,ADDITION TO THE EXISITNG WILDLIFE/FISHERIES BUILDING,https://ceqanet.opr.ca.gov/1992123056,WILDLIFE & FISHERIES BUILDING,KENNETH I COMBS,CAL STATE UNIVERSITY,N/A,,,,,,,7073264111,,Arcata,Humboldt,,,,,,,,,No,12/18/1992,1/19/1993,,,,,,,,,,,,,,,,,,,,
1992123057,California State University Board of Trustees,California State University Board of Trustees,,EDUCATION CLASSROOM,NEG,12/18/1992,,CONSTRUCTION OF AN ED CLASSROOM/OFFICE ADDITION,https://ceqanet.opr.ca.gov/1992123057,EDUCATION CLASSROOM,GREG FRANCIS,CAL STATE UNIVERSITY,N/A,,,,,,,9168986235,,Chico,Butte,,,,              2,,,,,No,12/18/1992,1/19/1993,,,,,,,,,,,,,,,,,,,,
