SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2000092067,Marin County,,,"Lawson's Landing Master Plan, Coastal Permit, and Tidelands Permit",FIN,1/4/2008,,"Land use and development plan for 850+ acre property (primary use is recreational, on 180 acres), modifications to existing 233-space RV park, 1,000 vehicle campground and associated services and facilities, existing agricultural use on most of the property and sand quarry.  Changes are proposed to water storage/distribution, sewage, remodeling, replacing and limited new structures, circulation and recreation.",https://ceqanet.opr.ca.gov/2000092067/5,"Lawson's Landing Master Plan, Coastal Permit, and Tidelands Permit",Tim Haddad,Marin County Community Development Agency,N/A,,"3501 Civic Center Drive, Room 308",,San Rafael,CA,94903,4154996274,,,Marin,,Marine View Drive,94929,850+,"100-100-48, et al.",1,"Tomales Bay, Pacific Ocean",,No,1/4/2008,1/28/2008,"Mining, Recreational","Coastal Permit, Master Plan","Agriculture and Forestry Resources, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2004071039,"Lake Forest, City of",City of Lake Forest,,Shea / Baker Ranch,EIR,1/4/2008,,"Since the close of the public comment period, the City has developed a seventh project alternative.  This project alternative is evaluated in a new Chapter 7 of the Draft PEIR which is now being circulated for public review and comment.  The recirculated portions of the Draft PEIR contain information on: events affecting the project and changes to the environmental setting that have occurred since the circulation of the Draft PEIR (7.1); additional information on hydrology, schools, Great Park development in Irvine, Alton Parkway, Portola Hills, Global Climate Change, and Water Supply (7.2); alternatives considered since circulation of the Draft PEIR (7.3); and an analysis of the new hybrid alternative, Alternative 7 (7.4).",https://ceqanet.opr.ca.gov/2004071039/3,Shea / Baker Ranch,Cheryl Kuta,City of Lake Forest,N/A,,25550 Commercecentre Drive,,Lake Forest,CA,92630,9494613479,,Lake Forest,Orange,,,,838,,"241, 5",,,No,1/4/2008,2/19/2008,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2006121005,"San Diego, City of",City of San Diego,,San Diego Regional Enterprise Zone,EIR,1/4/2008,,"The City of San Diego Regional Enterprise Zone (SDREZ) program, a joint venture between the cities of San Diego, National City, and Chula Vista.  The project is the establishment of a new SDREZ for fifteen years, and would serve residents who are economically disadvantaged and residents facing barriers to employment.  The intent of the Enterprise Zone program is to stimulate private investment and create a new employment opportunities in low-moderate income communities.",https://ceqanet.opr.ca.gov/2006121005/2,San Diego Regional Enterprise Zone,Elizabeth Shearer-Nguyen,City of San Diego,N/A,,"1222 First Avenue, MS-501",,San Diego,CA,92101,6194465369,,"Chula Vista, National City, San Diego",San Diego,,Various,,"34,720",,"163, 905, 5, 8, 15, 805",,,No,1/4/2008,2/19/2008,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2007061126,Southern California Association of Governments,,,2008 Regional Transportation Plan,EIR,1/4/2008,,"The 2008 RTP is a long-range regional transportation plan that provides a blueprint to help achieve a coordinated and balanced regional transportation system in the SCAG region.  The SCAG region is comprised of six counties: Imperial, Los Angeles, Orange Riverside, San Bernardino, and Ventura.",https://ceqanet.opr.ca.gov/2007061126/3,2008 Regional Transportation Plan,Jessica Kirchner,Southern California Association of Governments,N/A,kirchner@scag.ca.gov,"818 W. Seventh Street, 12th Floor",,Los Angeles,CA,90017-3435,2132361983,,,"Los Angeles, Orange, Riverside, San Bernardino, Ventura",,,,25 million,,,,,Yes,1/4/2008,2/19/2008,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2007062127,Dry Creek Rancheria Band of Pomo Indians,,,Dry Creek Rancheria Economic Development Master Plan,FIN,1/4/2008,,"The project includes the construction of a casino, hotel/spa, food and beverage venues, parking and storage, administrative facilities, a garden and terrace plaza, balconies and terraces, a retail area, conference facilities, and BOH (back of house) facilities. It includes three above-ground levels and a hotel tower (up to eight levels) and four below-ground levels to be built in two phases.",https://ceqanet.opr.ca.gov/2007062127/2,Dry Creek Rancheria Economic Development Master Plan,Tom Keegan,Dry Creek Rancheria Band of Pomo Indians,N/A,,"190 Foss Creek Circle, Suite A",,Healdsburg,CA,95448,7074732178,,Healdsburg,Sonoma,,State Route 128 and BIA 93,95448,10,,128,Russian River,,Yes,1/4/2008,1/15/2008,Commercial,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007072039,"Redding, City of",City of Redding,,Wyndham Pointe Subdivision (Tentative Subdivision Map Application S-13-05),EIR,1/4/2008,,"The proposed Wyndham Pointe Subdivision Project consists of the subdivision of the entire 29.68-acre (22.17 net acres).  Project site permitting the development of 78 single-family residential lots.  The Project also includes the construction of streets, utilities, and storm drain improvements as required to serve the proposed development.  Principal site access is proposed to be available from Wyndham Lane.  A secondary public access will be provided to the site via Valentine Lane.  As an amenity, the proposed subdivision also proposes an 8-foot meandering pedestrian trail along the southern boundary of the site, atop the bank of Canyon Hollow Creek.  Implementation of the proposed project will be constructed in three phases over an anticipated four-year period.  However, the pace of development will be ultimately predicated on economic conditions being conducive for buyers purchasing homes.  It is assumed that infrastructure improvements for each phase will be constructed over an approximate four-month period depending on weather conditions and acquisition of necessary approvals from the various utility purveyors.",https://ceqanet.opr.ca.gov/2007072039/2,Wyndham Pointe Subdivision (Tentative Subdivision Map Application S-13-05),Jim Wildauer,City of Redding,N/A,,777 Cypress Avenue,,Redding,CA,96001,5302254020,,Redding,Shasta,,Wyndham Lane and Riverview Drive,,~ 29.68,048-110-012,Highway 273,"Canyon Hollow Creek, Laurel Creek, ACID Channel, Sacramento River",,No,1/4/2008,2/19/2008,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Population/Housing, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007081004,Caltrans 12 (Santa Ana),"California Department of Transportation, District 12",,State Route 91 Eastbound Lane Addition between SR-241 and SR-71,FON,1/4/2008,,"The California Department of Transportation, in cooperation with the Orange County Transportation Authority (OCTA) and the Riverside County Transportation Commission (RCTC), is proposing to add a lane to the eastbound Riverside Freeway (SR-91) between the Eastern Toll Road (SR-241) in eastern Orange County and the Corona Expressway (SR-71) in western Riverside County to reduce traffic congestion.",https://ceqanet.opr.ca.gov/2007081004/2,State Route 91 Eastbound Lane Addition between SR-241 and SR-71,Leslie Manderscheid,California Department of Transportation,N/A,,"337 Michelson Drive, Suite 380",,Irvine,CA,92612,9497242122,,"Anaheim, Corona, Yorba Linda","Orange, Riverside",,,,,,,,,No,,,Transportation,,"Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007081004,Caltrans 12 (Santa Ana),"California Department of Transportation, District 12",,State Route 91 Eastbound Lane Addition between SR-241 and SR-71,NOD,1/4/2008,1/4/2008,"The California Department of Transportation Districts 8 and 12, in conjunction with the Orange County Transportation Authority (OCTA) and the Riverside County Transportation Commission (RCTC) will add an additional general-purpose lane and widen all lanes and shoulders to standard widths on eastbound SR 91 to the south, between SR 241 and SR 71.",https://ceqanet.opr.ca.gov/2007081004/3,State Route 91 Eastbound Lane Addition between SR-241 and SR-71,Leslie Manderscheid,California Department of Transportation,N/A,,1120 N St.,,Sacramento,CA,95814,9497242122,,"Anaheim, Corona, Yorba Linda","Orange, Riverside",,,,,,,,,,,,,,,,,,,,California Dept. of Transportation                              ,Yes,12/28/2008,No,No,Yes,,Yes,,No,Yes,"Caltrans, District 12, 3347 Michelson Dr., Suite 100, Irvine, CA 92612 and District 8, 464 West 4th Street, 6th Floor, San Bernardino, CA 92401"
2007101126,"Shafter, City of",City of Shafter,,North Shafter Sewer Project,NOD,1/4/2008,1/4/2008,"A proposal to expand the City of Shafter's wastewater collection system in an area of the City not currently served by sewer. The proposed collection system will consist of approximately 12,434 linear for of new 8"" sewer line with 206.4"" sewer laterals extending to the property lines at all existing developed parcels. The system will include sewer wyes with plugs for future connection to all potential developable lots (approximately 12) within the project limits. All work will occur within existing streets and public rights-of-way within the City limits of Shafter. Approximately 1,250 linear feet of existing sewer trunk line will connect the expansion area to an existing lift station located approximately 1/4 mile south of Tulare Avenue.",https://ceqanet.opr.ca.gov/2007101126/2,North Shafter Sewer Project,Suzanne Forrest,City of Shafter,N/A,,336 Pacific Avenue,,Shafter,CA,93263,6617465002,,"Bakersfield, Shafter, Wasco",Kern,,"Bounded by  Hwy 43 (east), Park Ln and Mettler Ave (west), Tulare Ave (south), Mayer Ave (north)",93263,~ 72,Numerous,43,,,,,,,,,,,,,,City of Shafter                                                 ,Yes,12/4/2008,No,No,Yes,,No,,,Yes,"Planning Dept., Shafter City Hall, 336 Pacific Ave., Shafter, CA 93263"
2007111099,Santa Barbara County,,,North County Jail,SIR,1/4/2008,,"The Santa Barbara County Sheriff's Department is proposing to acquire approximately 50 acres of property for the construction and operation of an 808 to 1,520-bed detention facility.  The site may ultimately support other County public safety facilities as well.  These may include a public safety training facility (which would include police and fire facilities), an indoor firing range (lead free), and an emergency vehicle operation course.  Construction of the jail facility will occur in two broad phases.  Phase 1 would include the first 808 beds of a combined County jail and State re-entry facility as well as supporting medical, administrative, warehouse, food service, classroom, vocation, courtroom and law enforcement uses.  The initial phase would include and estimated 391,663 square feet of building area.  It is expected to be completed over a period of approximately one to three years, but could take up to approximately five years.  Phase 2 would consist of an additional 712 beds with up to an additional 155,104 square feet of new facilities, including the live-in work furlough program.  Total building area at full build out would be approximately 546,767 square feet.",https://ceqanet.opr.ca.gov/2007111099/2,North County Jail,Michael Hays,Santa Barbara County,N/A,,"624 W. Foster Road, Suite C",,Santa Maria,CA,93455,8059346263,,Santa Maria,Santa Barbara,,Black Road and Betteravia Road,,50,"113-210-004, 013",1,,City of Santa Maria,No,1/4/2008,2/19/2008,Other,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
2008011005,"Fontana, City of",City of Fontana,,Wal-Mart Supercenter,NOP,1/4/2008,,"Development of approximately 245,000 square foot Wal-Mart Supercenter on 22.05 acres.  The Supercenter and appurtenant structures will include a garden center, pharmacy with drive-through lanes, tire and lube facility, and may include a vision and hearing care center, food service, a photostudio and photo finishing center, a banking center, an arcade, and accessory uses.  The commercial business will offer groceries and general retail merchandise including alcohol for off-site consumption, pool chemicals, petroleum products, pesticides, paint products,  firearms and ammunition.  The Supercenter building will operate 24 hours per day; other facilities, including the tire and lube facility, will not operate 24 hours a day.",https://ceqanet.opr.ca.gov/2008011005,Wal-Mart Supercenter,Orlando Hernandez,City of Fontana,N/A,,8353 Sierra Avenue,,Fontana,CA,92335,9093506602,,Fontana,San Bernardino,,Sierra Avenue and Technology Street,92335,22.05,"0194-371-12,13,14,15,16",I-10,,,Yes,1/4/2008,2/4/2008,Commercial,"Site Plan, Use Permit","Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2008011006,"Los Angeles, City of",City of Los Angeles,,2455 S. Figueroa Apartments and Replacement Parking,NOP,1/4/2008,,"The project proposes the development of a building containing 145 dwelling units and replacement parking for the adjacent St. Vincent de Paul Roman Catholic Church.  The project is designed to provide housing for students attending local educational institutions, but could make approximately ten percent of the total units (i.e. 15 units) available for faculty, staff, and the public.  The project would develop a five-story building atop two levels of subterranean parking with the top four stories to be used for residential uses, and the bottom three levels reserved for parking.  The residential component of the building would total 160,115 sq. ft..  A total of 443 parking spaces would be provided, with 310 spaces reserved for residents of the building in the two subterranean levels and 133 parking spaces, including 125 replacement spaces for the Church, located on the ground level.",https://ceqanet.opr.ca.gov/2008011006,Figueroa and Adams Student Housing Project,Jimmy C. Liao,"City of Los Angeles, Department of City Planning",N/A,,"200 North Spring Street, Room 750",,Los Angeles,CA,90012,2139781331,,Los Angeles,Los Angeles,,Figueroa Street north of Adams Boulevard,90007,1.67,5124026004,"110, 10",,,Yes,1/4/2008,2/4/2008,Residential,Use Permit,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2008012004,El Dorado County,,,Diamond Dorado Retail Center Project,NOP,1/4/2008,,"The Applicant is proposing a General Plan Amendment (GPA) from Industrial to Commercial use, an associated rezoning to General Commercial (CG), and a Planned Development (PD) Overlay to allow for the development of the Diamond Dorado Retail Center (DDRC) Project.  The lands subject to the proposed GPA and rezone are illustrated in Exhibit 2.  The project would include the development of up to approximately 435,000 square feet (ft2) of commercial/retail space consisting of up to ten commercial/retail buildings and 1,895 parking spaces on approximately 44 acres.  The project would include up to three large retail stores (one-story) and seven small retail/office buildings (two-floors).  The buildings would be connected by pedestrian walkways and accessible from Diamond Road (SR 49), the proposed Diamond Springs Parkway, and the proposed El Dorado Multi-Use Trail.  A separate EIR is being prepared for the County Department of Transportation to address the construction and operation of the Diamond Springs Parkway Project.",https://ceqanet.opr.ca.gov/2008012004,Diamond Dorado Retail Center Project,Jason Hade,El Dorado County,N/A,,2850 Fairlane Court,,Placerville,CA,95667,5306215355,,Diamond Springs,El Dorado,,Missouri Flat Road; Diamond Road,,44 (study area),"051-250-12,-46,-47,-51,-54, and -55",,Weber Creek,,No,1/4/2008,2/4/2008,Commercial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2008012005,"San Francisco, City and County of",City and County of San Francisco,,Sutro Tower Digital Television Project,NOP,1/4/2008,,"The project site is in the Midtown Terrace area of the Twin Peaks neighborhood.  The proposed project would involve conversion of the television antennas on Sutro Tower from the current combination of analog and digital to an all-digital system, in compliance with a Federal Communications Commission mandate effective 2009.  Additional smaller-scale antennas (such as microwave dishes and panel antennas) would also be added.  In addition, the project could include the replacement or addition of small ancillary and accessory antennas and equipment.  The proposed project also includes structural, electrical, elevator, and public safety improvements to the tower.  The project would result in an overall net reduction of approximately 14 television antennas, from 22 to 8 antennas.  There would be no expansion of the tower itself or the ancillary buildings at the base of the tower.",https://ceqanet.opr.ca.gov/2008012005,Sutro Tower Digital Television Project,Viktoriya Wise,San Francisco Planning Department,N/A,,"1650 Mission Street, Suite 400",,San Francisco,CA,94103-2479,4155759049,,San Francisco,San Francisco,,"1 La Avenzada Street, south of Palo Alto Avenue",94131,5.6,"Assessor's Block 2724, Lot 3","SR-1, US-101, I-280",,None,No,1/4/2008,2/4/2008,Other,,"Aesthetics, Geology/Soils, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,